sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8857;SDS011;4465;50.904;4.696;2022-12-07T00:01:14;23.42;;;13.50;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:03:49;36.10;;;14.57;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:06:18;23.05;;;12.75;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:08:45;24.25;;;12.93;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:11:13;27.25;;;14.18;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:13:47;28.83;;;13.80;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:16:17;28.23;;;13.73;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:18:50;27.10;;;13.95;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:21:19;29.70;;;14.65;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:23:47;30.10;;;13.95;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:26:18;29.38;;;13.57;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:28:47;27.33;;;14.77;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:31:15;27.60;;;14.68;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:33:42;32.83;;;14.10;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:36:12;27.92;;;13.82;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:38:40;28.08;;;14.63;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:41:09;26.73;;;13.57;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:43:39;35.58;;;15.43;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:48:32;24.15;;;13.82;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:50:59;31.13;;;15.25;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:53:26;29.65;;;15.15;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:55:55;34.10;;;15.45;;
8857;SDS011;4465;50.904;4.696;2022-12-07T00:58:22;33.05;;;15.40;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:00:51;32.20;;;16.05;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:03:19;33.40;;;16.55;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:05:51;33.17;;;15.35;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:08:18;30.85;;;15.73;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:10:45;30.95;;;15.68;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:13:14;32.13;;;15.40;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:15:41;32.13;;;15.18;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:18:13;29.23;;;15.25;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:20:40;32.38;;;15.60;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:23:11;34.72;;;15.77;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:25:37;34.47;;;14.88;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:28:03;26.98;;;15.10;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:30:29;29.20;;;15.45;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:32:57;31.13;;;14.98;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:35:24;30.52;;;14.80;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:37:50;28.27;;;16.05;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:40:16;35.42;;;16.20;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:42:41;34.33;;;16.67;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:47:46;33.28;;;17.05;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:50:18;32.10;;;16.80;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:52:46;34.72;;;16.85;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:55:19;38.08;;;15.38;;
8857;SDS011;4465;50.904;4.696;2022-12-07T01:57:47;35.40;;;16.25;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:00:16;32.20;;;16.33;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:05:35;33.63;;;17.08;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:08:04;33.00;;;17.05;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:10:33;30.77;;;17.10;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:13:03;33.97;;;17.30;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:18:47;41.53;;;19.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:21:45;32.72;;;17.00;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:24:34;32.63;;;17.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:32:48;42.65;;;17.55;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:38:02;31.40;;;16.67;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:40:46;36.67;;;17.23;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:43:24;32.47;;;16.45;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:46:02;34.80;;;15.93;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:48:33;35.13;;;17.45;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:51:00;33.72;;;17.23;;
8857;SDS011;4465;50.904;4.696;2022-12-07T02:53:33;38.25;;;18.17;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:07:54;37.05;;;16.77;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:10:33;34.33;;;16.23;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:13:22;31.15;;;15.65;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:16:12;33.95;;;16.58;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:18:50;31.15;;;15.77;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:21:25;31.25;;;16.00;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:23:58;33.78;;;16.70;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:26:36;31.13;;;16.15;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:35:00;33.58;;;16.17;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:37:39;25.55;;;14.48;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:40:33;31.48;;;13.93;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:43:05;28.95;;;14.90;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:45:38;28.52;;;14.82;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:51:05;29.58;;;14.52;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:53:59;25.10;;;12.95;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:56:33;32.47;;;12.73;;
8857;SDS011;4465;50.904;4.696;2022-12-07T03:59:00;25.35;;;12.52;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:01:26;25.92;;;12.43;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:03:53;31.80;;;13.35;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:06:19;25.25;;;13.05;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:08:47;25.35;;;13.00;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:11:16;23.05;;;12.35;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:13:42;23.60;;;12.80;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:16:27;24.27;;;12.10;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:18:52;24.63;;;11.57;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:21:18;23.20;;;11.95;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:23:44;32.45;;;12.18;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:26:10;24.95;;;12.98;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:28:36;25.23;;;11.45;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:31:02;26.92;;;12.32;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:33:28;19.58;;;11.35;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:35:54;26.73;;;12.20;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:38:20;28.00;;;12.25;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:40:46;23.17;;;11.77;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:43:12;26.50;;;11.43;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:45:39;22.30;;;11.65;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:48:13;24.85;;;11.90;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:50:39;26.02;;;11.52;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:53:07;27.40;;;12.73;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:55:34;24.80;;;11.60;;
8857;SDS011;4465;50.904;4.696;2022-12-07T04:58:00;22.70;;;11.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:00:26;19.40;;;11.25;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:02:52;27.77;;;12.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:05:19;25.65;;;11.07;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:07:47;18.77;;;10.18;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:10:13;23.30;;;10.73;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:12:41;23.00;;;11.60;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:15:10;29.08;;;11.82;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:17:36;28.13;;;12.55;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:20:03;23.98;;;11.20;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:22:33;32.40;;;12.23;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:24:59;34.40;;;13.93;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:27:28;30.35;;;14.32;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:29:54;26.55;;;12.73;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:32:19;29.48;;;12.18;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:34:48;23.73;;;12.48;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:37:14;28.70;;;13.93;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:39:40;34.47;;;13.77;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:42:08;27.67;;;12.63;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:44:39;27.15;;;13.00;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:47:10;30.35;;;12.85;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:49:39;32.08;;;12.93;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:52:06;28.85;;;12.63;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:54:32;27.80;;;13.07;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:57:01;23.17;;;13.38;;
8857;SDS011;4465;50.904;4.696;2022-12-07T05:59:27;24.90;;;12.38;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:01:58;27.27;;;13.77;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:04:31;23.75;;;13.02;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:06:59;31.02;;;13.73;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:09:26;30.50;;;14.73;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:11:56;28.35;;;12.70;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:14:41;32.05;;;14.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:17:07;26.60;;;13.75;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:19:39;26.58;;;13.15;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:22:08;32.53;;;14.82;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:24:37;32.40;;;14.20;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:27:04;26.67;;;13.85;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:29:30;34.40;;;14.40;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:31:58;31.25;;;14.38;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:34:25;31.80;;;13.77;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:36:54;31.25;;;14.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:39:21;24.63;;;13.05;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:41:50;29.48;;;12.55;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:44:17;26.83;;;12.15;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:46:46;29.83;;;15.30;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:49:12;29.40;;;13.23;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:51:39;34.60;;;11.85;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:54:08;23.30;;;12.18;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:56:34;25.25;;;12.27;;
8857;SDS011;4465;50.904;4.696;2022-12-07T06:59:01;21.83;;;11.57;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:01:28;26.55;;;12.40;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:03:56;27.10;;;11.77;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:06:23;29.20;;;12.63;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:08:49;27.63;;;12.65;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:11:15;26.13;;;11.82;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:13:41;25.48;;;12.20;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:16:07;23.95;;;11.52;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:18:33;27.55;;;13.00;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:20:59;23.15;;;12.00;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:23:29;30.10;;;12.98;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:25:55;27.05;;;12.23;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:28:22;24.80;;;12.95;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:30:48;32.20;;;14.02;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:33:14;30.58;;;13.25;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:35:42;27.70;;;12.02;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:38:08;21.25;;;11.32;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:40:34;23.52;;;11.05;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:43:01;21.38;;;10.77;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:45:27;24.65;;;11.65;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:47:53;24.00;;;10.05;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:50:22;28.48;;;10.05;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:52:48;25.23;;;10.30;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:55:14;16.20;;;8.43;;
8857;SDS011;4465;50.904;4.696;2022-12-07T07:57:40;14.88;;;7.90;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:00:08;26.63;;;8.70;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:02:36;20.10;;;8.15;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:05:05;16.83;;;7.97;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:07:32;20.77;;;7.63;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:10:00;21.02;;;8.45;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:12:28;23.33;;;9.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:14:54;20.85;;;9.23;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:17:22;25.45;;;9.43;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:19:48;21.90;;;9.27;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:22:14;27.50;;;9.63;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:24:42;26.15;;;9.20;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:27:09;24.80;;;9.32;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:29:37;22.90;;;10.23;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:32:03;25.00;;;9.93;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:34:29;20.80;;;10.43;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:36:55;23.52;;;10.95;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:39:21;23.83;;;10.80;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:41:47;22.77;;;11.20;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:44:13;32.72;;;12.73;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:46:41;23.45;;;11.75;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:49:24;25.02;;;11.15;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:51:56;24.70;;;12.02;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:54:25;19.95;;;11.52;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:56:54;33.53;;;13.35;;
8857;SDS011;4465;50.904;4.696;2022-12-07T08:59:22;25.02;;;11.43;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:01:48;27.55;;;11.23;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:04:14;30.23;;;11.65;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:06:45;25.67;;;11.52;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:09:12;25.60;;;10.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:11:42;27.75;;;10.85;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:14:10;25.50;;;10.40;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:16:37;27.02;;;11.57;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:19:03;24.38;;;11.02;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:21:32;17.83;;;10.00;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:23:58;20.98;;;10.00;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:26:24;25.80;;;10.25;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:28:51;25.05;;;11.55;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:31:17;25.13;;;11.45;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:33:43;27.35;;;11.50;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:36:09;25.65;;;11.27;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:38:35;25.45;;;10.88;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:41:05;20.98;;;10.32;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:43:33;26.90;;;10.77;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:46:01;22.17;;;10.00;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:48:35;20.70;;;9.93;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:51:18;22.88;;;10.02;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:53:46;21.98;;;9.63;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:56:13;23.52;;;9.65;;
8857;SDS011;4465;50.904;4.696;2022-12-07T09:58:40;26.67;;;11.98;;
8857;SDS011;4465;50.904;4.696;2022-12-07T10:03:32;29.20;;;10.40;;
8857;SDS011;4465;50.904;4.696;2022-12-07T10:08:26;16.58;;;8.00;;
8857;SDS011;4465;50.904;4.696;2022-12-07T10:10:53;20.95;;;8.93;;
8857;SDS011;4465;50.904;4.696;2022-12-07T10:13:22;20.30;;;8.30;;
8857;SDS011;4465;50.904;4.696;2022-12-07T10:19:38;17.77;;;8.25;;
8857;SDS011;4465;50.904;4.696;2022-12-07T10:22:11;15.48;;;7.40;;
8857;SDS011;4465;50.904;4.696;2022-12-07T10:24:39;25.33;;;8.18;;
8857;SDS011;4465;50.904;4.696;2022-12-07T10:27:29;15.52;;;6.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T10:29:57;17.05;;;6.68;;
8857;SDS011;4465;50.904;4.696;2022-12-07T10:32:31;15.07;;;5.97;;
8857;SDS011;4465;50.904;4.696;2022-12-07T10:37:46;14.23;;;6.10;;
8857;SDS011;4465;50.904;4.696;2022-12-07T10:40:27;11.93;;;5.50;;
8857;SDS011;4465;50.904;4.696;2022-12-07T10:45:53;13.60;;;5.95;;
8857;SDS011;4465;50.904;4.696;2022-12-07T11:01:41;15.27;;;6.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T11:10:18;13.27;;;7.07;;
8857;SDS011;4465;50.904;4.696;2022-12-07T11:34:56;18.73;;;8.40;;
8857;SDS011;4465;50.904;4.696;2022-12-07T11:37:38;17.90;;;6.77;;
8857;SDS011;4465;50.904;4.696;2022-12-07T11:40:17;18.58;;;7.68;;
8857;SDS011;4465;50.904;4.696;2022-12-07T11:43:13;17.75;;;6.80;;
8857;SDS011;4465;50.904;4.696;2022-12-07T11:45:56;15.43;;;6.90;;
8857;SDS011;4465;50.904;4.696;2022-12-07T11:48:52;19.92;;;7.30;;
8857;SDS011;4465;50.904;4.696;2022-12-07T11:51:26;22.50;;;6.57;;
8857;SDS011;4465;50.904;4.696;2022-12-07T11:53:59;18.92;;;6.53;;
8857;SDS011;4465;50.904;4.696;2022-12-07T11:56:33;16.50;;;6.30;;
8857;SDS011;4465;50.904;4.696;2022-12-07T11:59:06;15.35;;;5.70;;
8857;SDS011;4465;50.904;4.696;2022-12-07T12:04:25;14.27;;;6.83;;
8857;SDS011;4465;50.904;4.696;2022-12-07T12:06:55;18.25;;;6.70;;
8857;SDS011;4465;50.904;4.696;2022-12-07T12:09:42;14.63;;;5.90;;
8857;SDS011;4465;50.904;4.696;2022-12-07T12:21:10;18.65;;;6.88;;
8857;SDS011;4465;50.904;4.696;2022-12-07T12:23:41;16.75;;;6.30;;
8857;SDS011;4465;50.904;4.696;2022-12-07T12:26:21;14.80;;;6.50;;
8857;SDS011;4465;50.904;4.696;2022-12-07T12:28:50;13.52;;;6.20;;
8857;SDS011;4465;50.904;4.696;2022-12-07T12:33:51;15.77;;;6.03;;
8857;SDS011;4465;50.904;4.696;2022-12-07T12:36:22;17.70;;;6.35;;
8857;SDS011;4465;50.904;4.696;2022-12-07T12:54:38;17.25;;;6.20;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:02:23;12.23;;;4.82;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:04:58;10.27;;;4.72;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:10:25;15.13;;;4.50;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:15:39;8.50;;;4.90;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:20:55;13.55;;;4.22;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:31:43;8.32;;;3.75;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:36:58;7.70;;;3.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:39:26;10.43;;;3.50;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:41:55;8.05;;;3.38;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:44:23;15.10;;;3.08;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:49:24;10.93;;;3.10;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:51:54;8.95;;;3.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:54:43;9.23;;;3.97;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:57:29;8.23;;;3.00;;
8857;SDS011;4465;50.904;4.696;2022-12-07T13:59:57;9.98;;;3.40;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:02:30;12.40;;;3.47;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:05:09;8.15;;;2.80;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:08:40;10.70;;;3.30;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:18:36;9.18;;;3.58;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:23:31;5.60;;;2.20;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:26:18;10.88;;;2.75;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:28:46;13.27;;;2.67;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:31:16;8.47;;;2.30;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:33:49;11.50;;;2.90;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:36:15;7.72;;;2.42;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:38:41;9.60;;;3.03;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:41:10;11.38;;;4.65;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:43:58;9.35;;;4.25;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:46:25;10.00;;;4.38;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:48:51;10.43;;;4.90;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:51:17;12.68;;;5.20;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:53:45;13.18;;;4.65;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:56:14;12.02;;;5.15;;
8857;SDS011;4465;50.904;4.696;2022-12-07T14:58:40;16.73;;;6.95;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:01:06;15.70;;;6.68;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:03:32;12.98;;;5.40;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:06:00;11.27;;;5.28;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:08:29;13.32;;;4.97;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:10:58;10.13;;;3.83;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:13:23;9.63;;;3.85;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:16:13;11.23;;;3.80;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:18:44;6.30;;;3.65;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:21:12;5.60;;;3.50;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:23:43;8.15;;;3.63;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:26:15;8.77;;;3.78;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:28:44;12.93;;;3.88;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:31:15;10.45;;;4.75;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:33:43;7.53;;;4.60;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:36:20;11.10;;;5.03;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:38:51;11.90;;;5.85;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:41:17;14.88;;;5.15;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:43:46;9.77;;;5.35;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:46:36;8.93;;;5.25;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:49:09;10.05;;;5.43;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:51:37;10.48;;;6.00;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:54:03;11.88;;;5.80;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:56:35;10.55;;;5.90;;
8857;SDS011;4465;50.904;4.696;2022-12-07T15:59:03;14.90;;;6.38;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:01:29;10.95;;;5.75;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:03:57;15.13;;;6.25;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:06:24;11.55;;;5.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:08:50;14.27;;;5.63;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:11:17;12.40;;;5.83;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:13:43;11.65;;;5.80;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:16:14;14.95;;;6.60;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:18:42;15.55;;;6.05;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:21:09;13.52;;;6.68;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:23:35;13.25;;;6.35;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:26:05;16.75;;;5.32;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:28:37;13.57;;;5.22;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:31:07;13.73;;;4.97;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:33:35;10.70;;;5.28;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:36:04;11.60;;;4.72;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:38:32;9.18;;;4.60;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:40:58;10.73;;;5.28;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:43:24;13.15;;;5.65;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:45:54;14.23;;;6.15;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:48:20;16.63;;;6.13;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:50:46;12.07;;;5.63;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:53:13;12.03;;;6.27;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:55:44;20.90;;;7.70;;
8857;SDS011;4465;50.904;4.696;2022-12-07T16:58:12;21.98;;;7.78;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:00:39;14.77;;;6.32;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:03:06;20.80;;;6.70;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:05:33;12.88;;;6.50;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:08:03;13.85;;;6.50;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:10:30;15.95;;;6.50;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:13:01;24.30;;;7.05;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:17:54;10.68;;;5.30;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:20:23;19.52;;;6.90;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:22:54;21.60;;;7.22;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:25:20;19.38;;;7.85;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:27:46;16.73;;;6.95;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:30:14;15.30;;;6.10;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:32:40;17.55;;;7.30;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:35:06;18.73;;;6.53;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:37:35;15.50;;;5.83;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:40:01;12.20;;;5.65;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:42:28;13.05;;;5.22;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:45:08;15.20;;;5.35;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:47:38;9.02;;;4.80;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:50:05;11.13;;;4.78;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:52:32;13.52;;;6.38;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:55:17;14.23;;;6.00;;
8857;SDS011;4465;50.904;4.696;2022-12-07T17:57:44;16.48;;;5.55;;