sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20735;DHT22;10528;52.124;5.196;2024-01-11T00:01:48;-2.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:04:15;-2.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:06:43;-2.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:09:12;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:11:38;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:14:06;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:16:33;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:19:00;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:21:27;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:23:54;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:26:21;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:28:48;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:31:15;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:33:42;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:36:09;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:38:36;-2.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:41:03;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:43:30;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:45:57;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:48:25;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:50:52;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:53:20;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:55:47;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T00:58:13;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:00:40;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:03:07;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:05:34;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:08:01;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:10:29;-3.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:12:56;-3.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:15:23;-3.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:17:50;-3.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:20:17;-3.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:22:44;-3.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:25:11;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:27:38;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:30:06;-3.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:32:33;-3.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:35:01;-3.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:37:28;-3.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:39:55;-3.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:42:22;-3.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:44:49;-3.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:47:16;-3.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:49:45;-3.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:52:15;-3.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:54:43;-3.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:57:11;-3.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T01:59:39;-3.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:02:07;-3.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:04:34;-3.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:07:02;-3.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:09:30;-3.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:11:58;-3.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:14:25;-3.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:16:53;-3.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:19:20;-3.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:21:49;-3.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:24:21;-3.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:27:02;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:29:31;-3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:32:00;-3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:34:29;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:36:57;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:39:25;-3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:41:56;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:44:24;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:46:52;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:49:19;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:51:46;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:54:13;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:56:40;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T02:59:07;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:01:34;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:04:05;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:06:32;-3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:08:59;-3.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:11:26;-3.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:13:53;-3.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:16:20;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:18:47;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:21:14;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:23:41;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:26:17;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:28:45;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:31:12;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:33:39;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:36:07;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:38:35;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:41:08;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:43:38;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:46:05;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:48:32;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:50:59;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:53:27;-4.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:55:54;-4.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T03:58:21;-4.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:00:49;-4.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:03:16;-4.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:05:44;-4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:08:11;-4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:10:38;-4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:13:07;-4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:15:34;-4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:18:01;-4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:20:28;-4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:22:55;-4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:25:22;-4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:27:49;-4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:30:16;-4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:32:43;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:35:11;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:37:38;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:40:06;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:42:34;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:45:01;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:47:28;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:49:55;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:52:22;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:54:49;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:57:16;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T04:59:43;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:02:10;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:04:37;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:07:04;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:09:31;-4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:11:58;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:14:25;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:16:52;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:19:19;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:21:46;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:24:13;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:26:40;-4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:29:07;-4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:31:34;-4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:34:02;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:36:29;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:38:56;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:41:23;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:43:50;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:46:17;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:48:44;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:51:11;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:53:38;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:56:09;-4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T05:58:38;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:01:06;-4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:03:33;-4.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:06:02;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:08:30;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:10:58;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:13:25;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:15:53;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:18:20;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:20:47;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:23:14;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:25:43;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:28:12;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:30:40;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:33:07;-5.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:35:34;-5.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:38:01;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:40:29;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:42:56;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:45:23;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:47:50;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:50:17;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:52:44;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:55:11;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T06:57:38;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:00:06;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:02:34;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:05:02;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:07:29;-5.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:09:56;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:12:23;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:14:50;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:17:18;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:19:45;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:22:12;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:24:39;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:27:06;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:29:33;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:32:01;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:34:28;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:36:55;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:39:23;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:41:51;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:44:19;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:46:47;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:49:20;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:51:48;-5.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:54:15;-5.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:56:42;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T07:59:09;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:01:41;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:04:08;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:06:35;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:09:02;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:11:31;-5.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:14:03;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:16:32;-5.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:18:59;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:21:27;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:23:55;-4.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:26:28;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:28:56;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:31:24;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:33:51;-4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:36:18;-4.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:38:45;-4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:41:13;-4.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:43:39;-4.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:46:06;-4.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:48:33;-4.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:51:00;-4.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:53:28;-4.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:55:55;-4.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T08:58:22;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:00:49;-4.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:03:16;-4.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:05:44;-4.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:08:11;-3.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:10:38;-3.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:13:05;-3.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:15:32;-3.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:18:00;-3.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:20:27;-3.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:22:54;-3.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:25:21;-3.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:27:48;-3.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:30:16;-3.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:32:43;-3.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:35:10;-2.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:37:42;-2.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:40:13;-2.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:42:40;-2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:45:15;-2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:47:44;-2.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:50:16;-2.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:52:48;-2.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:55:16;-2.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T09:57:45;-2.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:00:18;-2.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:02:49;-2.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:05:17;-2.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:07:45;-1.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:10:14;-1.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:12:44;-1.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:15:12;-1.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:17:41;-1.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:20:13;-1.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:22:42;-1.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:25:14;-1.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:27:44;-1.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:30:13;-1.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:32:44;-1.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:35:11;-1.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:37:39;-0.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:40:07;-0.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:42:47;-0.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:45:21;-0.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:47:54;-0.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:50:32;-0.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:53:17;-0.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:55:59;-0.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T10:58:27;-0.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:00:56;-0.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:03:26;-0.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:05:55;-0.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:08:24;-0.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:10:57;-0.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:13:25;-0.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:15:54;-0.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:18:27;-0.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:20:54;-0.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:23:22;-0.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:25:49;0.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:28:17;-0.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:30:48;0.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:33:23;0.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:35:57;0.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:38:29;0.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:40:58;0.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:43:28;0.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:45:56;0.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:53:39;0.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:56:08;0.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T11:58:37;0.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:01:06;0.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:03:37;0.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:06:08;0.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:08:37;0.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:11:08;0.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:13:36;0.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:16:03;0.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:18:30;1.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:20:57;1.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:23:24;1.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:25:51;1.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:28:18;1.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:30:45;1.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:33:13;1.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:35:41;1.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:38:08;1.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:40:38;1.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:43:07;1.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:45:35;1.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:48:03;1.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:50:33;1.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:53:13;1.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:55:49;1.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T12:58:28;1.70;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:00:55;1.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:03:25;1.80;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:05:53;1.90;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:08:21;2.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:10:48;2.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:13:15;2.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:15:43;2.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:18:10;2.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:20:37;2.00;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:23:18;2.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:25:50;2.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:28:17;2.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:30:46;2.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:33:14;2.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:35:44;2.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:38:13;2.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:40:40;2.10;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:43:09;2.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:45:37;2.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:48:05;2.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:50:33;2.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:53:01;2.20;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:55:28;2.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T13:58:04;2.30;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:00:31;2.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:02:58;2.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:05:25;2.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:07:53;2.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:10:26;2.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:12:54;2.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:15:22;2.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:17:49;2.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:20:17;2.40;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:22:45;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:25:19;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:27:48;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:30:15;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:32:43;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:35:12;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:37:40;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:40:08;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:42:39;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:45:07;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:47:34;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:50:02;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:52:31;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:54:58;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:57:25;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T14:59:52;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:02:19;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:04:46;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:07:14;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:09:41;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:12:09;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:14:36;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:17:03;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:19:30;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:21:58;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:24:24;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:26:52;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:29:19;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:31:46;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:34:14;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:36:42;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:39:10;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:41:55;2.60;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:44:28;2.50;99.90
20735;DHT22;10528;52.124;5.196;2024-01-11T15:46:56;2.40;99.90