sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77639;BME280;66802;52.574;14.398;2023-06-26T03:01:11;101572.03;;;18.52;84.28
77639;BME280;66802;52.574;14.398;2023-06-26T03:03:36;101580.06;;;18.53;83.87
77639;BME280;66802;52.574;14.398;2023-06-26T03:06:08;101578.84;;;18.56;83.34
77639;BME280;66802;52.574;14.398;2023-06-26T03:08:37;101577.81;;;18.57;83.04
77639;BME280;66802;52.574;14.398;2023-06-26T03:11:05;101581.03;;;18.60;82.71
77639;BME280;66802;52.574;14.398;2023-06-26T03:13:31;101574.16;;;18.65;82.83
77639;BME280;66802;52.574;14.398;2023-06-26T03:15:57;101577.00;;;18.71;83.13
77639;BME280;66802;52.574;14.398;2023-06-26T03:18:22;101580.41;;;18.73;82.95
77639;BME280;66802;52.574;14.398;2023-06-26T03:20:48;101569.75;;;18.78;82.55
77639;BME280;66802;52.574;14.398;2023-06-26T03:23:13;101573.53;;;18.77;82.12
77639;BME280;66802;52.574;14.398;2023-06-26T03:25:39;101569.94;;;18.77;82.02
77639;BME280;66802;52.574;14.398;2023-06-26T03:28:04;101575.22;;;18.78;82.26
77639;BME280;66802;52.574;14.398;2023-06-26T03:30:30;101565.81;;;18.81;82.29
77639;BME280;66802;52.574;14.398;2023-06-26T03:32:56;101569.38;;;18.81;83.04
77639;BME280;66802;52.574;14.398;2023-06-26T03:35:21;101569.94;;;18.77;82.88
77639;BME280;66802;52.574;14.398;2023-06-26T03:37:48;101558.13;;;18.76;83.57
77639;BME280;66802;52.574;14.398;2023-06-26T03:40:14;101558.81;;;18.78;83.10
77639;BME280;66802;52.574;14.398;2023-06-26T03:42:40;101551.91;;;18.82;83.44
77639;BME280;66802;52.574;14.398;2023-06-26T03:45:06;101556.91;;;18.64;84.31
77639;BME280;66802;52.574;14.398;2023-06-26T03:47:32;101554.06;;;18.57;84.60
77639;BME280;66802;52.574;14.398;2023-06-26T03:49:57;101553.81;;;18.67;84.74
77639;BME280;66802;52.574;14.398;2023-06-26T03:52:23;101557.25;;;18.61;84.66
77639;BME280;66802;52.574;14.398;2023-06-26T03:54:49;101557.31;;;18.53;84.83
77639;BME280;66802;52.574;14.398;2023-06-26T03:57:14;101554.38;;;18.40;85.39
77639;BME280;66802;52.574;14.398;2023-06-26T03:59:40;101545.44;;;18.46;85.05
77639;BME280;66802;52.574;14.398;2023-06-26T04:02:06;101548.44;;;18.59;84.54
77639;BME280;66802;52.574;14.398;2023-06-26T04:04:31;101557.22;;;18.69;83.85
77639;BME280;66802;52.574;14.398;2023-06-26T04:06:57;101554.66;;;18.68;83.69
77639;BME280;66802;52.574;14.398;2023-06-26T04:09:25;101553.03;;;18.73;83.35
77639;BME280;66802;52.574;14.398;2023-06-26T04:11:50;101542.03;;;18.81;83.41
77639;BME280;66802;52.574;14.398;2023-06-26T04:14:16;101534.28;;;18.85;83.23
77639;BME280;66802;52.574;14.398;2023-06-26T04:16:41;101541.25;;;18.87;82.96
77639;BME280;66802;52.574;14.398;2023-06-26T04:19:07;101533.91;;;18.88;82.77
77639;BME280;66802;52.574;14.398;2023-06-26T04:21:35;101528.91;;;18.91;82.77
77639;BME280;66802;52.574;14.398;2023-06-26T04:24:01;101530.69;;;18.99;82.42
77639;BME280;66802;52.574;14.398;2023-06-26T04:26:26;101533.25;;;19.01;82.22
77639;BME280;66802;52.574;14.398;2023-06-26T04:28:53;101534.66;;;18.96;83.17
77639;BME280;66802;52.574;14.398;2023-06-26T04:31:19;101546.81;;;18.94;83.43
77639;BME280;66802;52.574;14.398;2023-06-26T04:33:44;101531.06;;;18.96;84.02
77639;BME280;66802;52.574;14.398;2023-06-26T04:36:10;101541.16;;;18.95;84.61
77639;BME280;66802;52.574;14.398;2023-06-26T04:38:36;101543.03;;;18.95;84.81
77639;BME280;66802;52.574;14.398;2023-06-26T04:41:02;101538.81;;;18.92;85.03
77639;BME280;66802;52.574;14.398;2023-06-26T04:43:28;101552.28;;;18.94;84.80
77639;BME280;66802;52.574;14.398;2023-06-26T04:45:54;101545.47;;;19.05;84.12
77639;BME280;66802;52.574;14.398;2023-06-26T04:48:19;101538.13;;;19.20;83.38
77639;BME280;66802;52.574;14.398;2023-06-26T04:50:45;101538.66;;;19.30;83.13
77639;BME280;66802;52.574;14.398;2023-06-26T04:53:22;101547.78;;;19.37;83.66
77639;BME280;66802;52.574;14.398;2023-06-26T04:55:49;101540.91;;;19.41;83.14
77639;BME280;66802;52.574;14.398;2023-06-26T04:58:15;101533.81;;;19.47;82.87
77639;BME280;66802;52.574;14.398;2023-06-26T05:00:41;101536.47;;;19.55;82.64
77639;BME280;66802;52.574;14.398;2023-06-26T05:03:12;101537.19;;;19.63;82.90
77639;BME280;66802;52.574;14.398;2023-06-26T05:05:39;101537.06;;;19.72;82.35
77639;BME280;66802;52.574;14.398;2023-06-26T05:10:40;101535.28;;;20.07;81.60
77639;BME280;66802;52.574;14.398;2023-06-26T05:13:06;101539.00;;;20.20;81.13
77639;BME280;66802;52.574;14.398;2023-06-26T05:15:32;101532.56;;;20.34;80.65
77639;BME280;66802;52.574;14.398;2023-06-26T05:17:57;101534.78;;;20.46;79.11
77639;BME280;66802;52.574;14.398;2023-06-26T05:20:23;101535.28;;;20.56;78.67
77639;BME280;66802;52.574;14.398;2023-06-26T05:22:49;101540.31;;;20.80;78.06
77639;BME280;66802;52.574;14.398;2023-06-26T05:25:15;101534.22;;;20.85;77.41
77639;BME280;66802;52.574;14.398;2023-06-26T05:27:41;101528.81;;;20.98;76.98
77639;BME280;66802;52.574;14.398;2023-06-26T05:30:07;101517.84;;;20.98;77.41
77639;BME280;66802;52.574;14.398;2023-06-26T05:32:34;101521.25;;;21.06;77.15
77639;BME280;66802;52.574;14.398;2023-06-26T05:35:02;101531.81;;;21.09;76.63
77639;BME280;66802;52.574;14.398;2023-06-26T05:37:32;101521.06;;;21.14;76.17
77639;BME280;66802;52.574;14.398;2023-06-26T05:39:58;101529.31;;;21.14;76.05
77639;BME280;66802;52.574;14.398;2023-06-26T05:42:24;101526.84;;;21.20;75.63
77639;BME280;66802;52.574;14.398;2023-06-26T05:44:50;101523.66;;;21.23;75.49
77639;BME280;66802;52.574;14.398;2023-06-26T05:47:15;101520.91;;;21.23;75.93
77639;BME280;66802;52.574;14.398;2023-06-26T05:49:41;101516.72;;;21.27;75.93
77639;BME280;66802;52.574;14.398;2023-06-26T05:52:07;101508.28;;;21.35;74.90
77639;BME280;66802;52.574;14.398;2023-06-26T05:54:33;101513.56;;;21.30;76.01
77639;BME280;66802;52.574;14.398;2023-06-26T05:56:58;101513.59;;;21.36;76.45
77639;BME280;66802;52.574;14.398;2023-06-26T05:59:27;101511.09;;;21.48;76.11
77639;BME280;66802;52.574;14.398;2023-06-26T06:01:55;101510.91;;;21.63;76.46
77639;BME280;66802;52.574;14.398;2023-06-26T06:04:21;101508.63;;;21.79;75.43
77639;BME280;66802;52.574;14.398;2023-06-26T06:06:46;101510.13;;;21.95;74.49
77639;BME280;66802;52.574;14.398;2023-06-26T06:09:12;101508.44;;;22.07;73.79
77639;BME280;66802;52.574;14.398;2023-06-26T06:11:38;101503.81;;;22.21;73.07
77639;BME280;66802;52.574;14.398;2023-06-26T06:14:03;101504.00;;;22.46;72.56
77639;BME280;66802;52.574;14.398;2023-06-26T06:16:29;101506.50;;;22.54;71.60
77639;BME280;66802;52.574;14.398;2023-06-26T06:18:55;101507.97;;;22.70;70.99
77639;BME280;66802;52.574;14.398;2023-06-26T06:21:21;101497.56;;;22.91;70.83
77639;BME280;66802;52.574;14.398;2023-06-26T06:23:46;101494.56;;;23.00;70.32
77639;BME280;66802;52.574;14.398;2023-06-26T06:26:12;101490.44;;;23.22;70.25
77639;BME280;66802;52.574;14.398;2023-06-26T06:28:39;101490.34;;;23.42;68.62
77639;BME280;66802;52.574;14.398;2023-06-26T06:31:04;101479.28;;;23.55;68.61
77639;BME280;66802;52.574;14.398;2023-06-26T06:33:30;101477.22;;;23.75;68.35
77639;BME280;66802;52.574;14.398;2023-06-26T06:35:55;101478.56;;;23.91;66.08
77639;BME280;66802;52.574;14.398;2023-06-26T06:38:21;101469.25;;;24.17;64.59
77639;BME280;66802;52.574;14.398;2023-06-26T06:40:46;101466.31;;;24.36;63.53
77639;BME280;66802;52.574;14.398;2023-06-26T06:43:12;101467.03;;;24.50;64.10
77639;BME280;66802;52.574;14.398;2023-06-26T06:45:37;101463.66;;;24.66;61.86
77639;BME280;66802;52.574;14.398;2023-06-26T06:48:04;101463.69;;;24.85;61.68
77639;BME280;66802;52.574;14.398;2023-06-26T06:50:29;101461.91;;;24.90;60.97
77639;BME280;66802;52.574;14.398;2023-06-26T06:52:55;101463.75;;;25.15;60.08
77639;BME280;66802;52.574;14.398;2023-06-26T06:55:21;101465.56;;;25.39;60.82
77639;BME280;66802;52.574;14.398;2023-06-26T06:57:46;101462.34;;;25.54;58.89
77639;BME280;66802;52.574;14.398;2023-06-26T07:00:13;101461.72;;;25.70;58.88
77639;BME280;66802;52.574;14.398;2023-06-26T07:02:45;101458.84;;;25.88;58.06
77639;BME280;66802;52.574;14.398;2023-06-26T07:05:12;101460.78;;;25.99;57.52
77639;BME280;66802;52.574;14.398;2023-06-26T07:07:38;101455.41;;;26.16;56.71
77639;BME280;66802;52.574;14.398;2023-06-26T07:10:07;101456.50;;;26.27;56.78
77639;BME280;66802;52.574;14.398;2023-06-26T07:12:33;101452.03;;;26.14;55.42
77639;BME280;66802;52.574;14.398;2023-06-26T07:15:00;101452.53;;;26.34;55.96
77639;BME280;66802;52.574;14.398;2023-06-26T07:17:26;101449.28;;;26.61;55.66
77639;BME280;66802;52.574;14.398;2023-06-26T07:19:51;101445.28;;;26.80;54.80
77639;BME280;66802;52.574;14.398;2023-06-26T07:22:17;101458.88;;;26.81;54.78
77639;BME280;66802;52.574;14.398;2023-06-26T07:24:46;101448.72;;;26.87;53.27
77639;BME280;66802;52.574;14.398;2023-06-26T07:27:12;101441.81;;;27.13;53.79
77639;BME280;66802;52.574;14.398;2023-06-26T07:29:38;101441.22;;;27.39;55.14
77639;BME280;66802;52.574;14.398;2023-06-26T07:32:03;101438.97;;;27.53;51.76
77639;BME280;66802;52.574;14.398;2023-06-26T07:34:29;101436.84;;;27.55;51.25
77639;BME280;66802;52.574;14.398;2023-06-26T07:36:54;101436.94;;;27.48;51.23
77639;BME280;66802;52.574;14.398;2023-06-26T07:39:20;101437.38;;;27.85;51.47
77639;BME280;66802;52.574;14.398;2023-06-26T07:41:45;101441.75;;;27.98;50.76
77639;BME280;66802;52.574;14.398;2023-06-26T07:44:11;101441.00;;;28.19;48.22
77639;BME280;66802;52.574;14.398;2023-06-26T07:46:36;101438.88;;;28.43;48.63
77639;BME280;66802;52.574;14.398;2023-06-26T07:49:02;101433.03;;;28.45;48.15
77639;BME280;66802;52.574;14.398;2023-06-26T07:51:27;101430.47;;;28.60;48.18
77639;BME280;66802;52.574;14.398;2023-06-26T07:53:53;101438.44;;;28.73;47.64
77639;BME280;66802;52.574;14.398;2023-06-26T07:56:19;101441.38;;;28.66;46.73
77639;BME280;66802;52.574;14.398;2023-06-26T07:58:45;101434.03;;;28.77;47.62
77639;BME280;66802;52.574;14.398;2023-06-26T08:01:10;101440.41;;;28.94;47.28
77639;BME280;66802;52.574;14.398;2023-06-26T08:03:36;101430.84;;;29.07;47.54
77639;BME280;66802;52.574;14.398;2023-06-26T08:06:02;101427.38;;;29.22;45.38
77639;BME280;66802;52.574;14.398;2023-06-26T08:08:28;101427.13;;;29.23;46.12
77639;BME280;66802;52.574;14.398;2023-06-26T08:10:54;101430.22;;;29.27;45.21
77639;BME280;66802;52.574;14.398;2023-06-26T08:13:20;101434.16;;;29.31;44.50
77639;BME280;66802;52.574;14.398;2023-06-26T08:15:45;101422.91;;;29.21;44.32
77639;BME280;66802;52.574;14.398;2023-06-26T08:18:11;101420.00;;;29.11;44.78
77639;BME280;66802;52.574;14.398;2023-06-26T08:20:36;101420.34;;;29.14;46.06
77639;BME280;66802;52.574;14.398;2023-06-26T08:23:03;101425.50;;;29.27;45.51
77639;BME280;66802;52.574;14.398;2023-06-26T08:25:29;101413.78;;;29.25;44.11
77639;BME280;66802;52.574;14.398;2023-06-26T08:27:55;101412.59;;;29.43;44.17
77639;BME280;66802;52.574;14.398;2023-06-26T08:30:21;101413.59;;;29.59;42.53
77639;BME280;66802;52.574;14.398;2023-06-26T08:32:46;101410.41;;;29.77;44.28
77639;BME280;66802;52.574;14.398;2023-06-26T08:35:12;101410.50;;;29.87;42.84
77639;BME280;66802;52.574;14.398;2023-06-26T08:37:38;101412.59;;;30.02;41.69
77639;BME280;66802;52.574;14.398;2023-06-26T08:40:04;101402.56;;;30.01;41.70
77639;BME280;66802;52.574;14.398;2023-06-26T08:42:30;101404.84;;;30.09;40.11
77639;BME280;66802;52.574;14.398;2023-06-26T08:44:55;101402.97;;;30.20;41.19
77639;BME280;66802;52.574;14.398;2023-06-26T08:47:21;101396.47;;;30.09;41.95
77639;BME280;66802;52.574;14.398;2023-06-26T08:50:07;101393.75;;;30.14;40.80
77639;BME280;66802;52.574;14.398;2023-06-26T08:52:37;101396.41;;;29.99;42.84
77639;BME280;66802;52.574;14.398;2023-06-26T08:55:09;101388.13;;;30.09;40.83
77639;BME280;66802;52.574;14.398;2023-06-26T08:57:36;101389.00;;;30.15;39.73
77639;BME280;66802;52.574;14.398;2023-06-26T09:00:03;101390.13;;;30.13;41.22
77639;BME280;66802;52.574;14.398;2023-06-26T09:02:29;101392.41;;;30.22;41.51
77639;BME280;66802;52.574;14.398;2023-06-26T09:04:55;101379.06;;;30.29;41.07
77639;BME280;66802;52.574;14.398;2023-06-26T09:07:21;101390.50;;;30.27;41.92
77639;BME280;66802;52.574;14.398;2023-06-26T09:09:46;101379.09;;;30.34;42.35
77639;BME280;66802;52.574;14.398;2023-06-26T09:12:13;101381.94;;;30.44;40.85
77639;BME280;66802;52.574;14.398;2023-06-26T09:14:39;101385.06;;;30.53;39.16
77639;BME280;66802;52.574;14.398;2023-06-26T09:17:05;101375.06;;;30.57;40.85
77639;BME280;66802;52.574;14.398;2023-06-26T09:19:30;101376.47;;;30.59;40.95
77639;BME280;66802;52.574;14.398;2023-06-26T09:21:56;101367.25;;;30.54;41.37
77639;BME280;66802;52.574;14.398;2023-06-26T09:24:22;101369.41;;;30.52;40.42
77639;BME280;66802;52.574;14.398;2023-06-26T09:26:49;101373.56;;;30.39;40.10
77639;BME280;66802;52.574;14.398;2023-06-26T09:29:17;101367.47;;;30.47;41.38
77639;BME280;66802;52.574;14.398;2023-06-26T09:31:43;101370.31;;;30.57;41.39
77639;BME280;66802;52.574;14.398;2023-06-26T09:34:09;101365.06;;;30.61;41.38
77639;BME280;66802;52.574;14.398;2023-06-26T09:36:35;101361.47;;;30.70;40.50
77639;BME280;66802;52.574;14.398;2023-06-26T09:39:03;101363.69;;;30.73;41.03
77639;BME280;66802;52.574;14.398;2023-06-26T09:41:30;101364.28;;;30.80;41.35
77639;BME280;66802;52.574;14.398;2023-06-26T09:44:01;101368.19;;;30.79;39.29
77639;BME280;66802;52.574;14.398;2023-06-26T09:46:28;101359.22;;;30.72;39.49
77639;BME280;66802;52.574;14.398;2023-06-26T09:49:03;101360.69;;;30.90;40.27
77639;BME280;66802;52.574;14.398;2023-06-26T09:51:30;101353.94;;;30.71;39.19
77639;BME280;66802;52.574;14.398;2023-06-26T09:53:56;101356.16;;;30.74;38.27
77639;BME280;66802;52.574;14.398;2023-06-26T09:56:22;101352.75;;;30.57;38.03
77639;BME280;66802;52.574;14.398;2023-06-26T09:58:49;101348.84;;;30.53;37.52
77639;BME280;66802;52.574;14.398;2023-06-26T10:01:14;101351.66;;;30.63;38.41
77639;BME280;66802;52.574;14.398;2023-06-26T10:03:40;101343.09;;;30.79;39.61
77639;BME280;66802;52.574;14.398;2023-06-26T10:06:09;101344.50;;;30.82;40.49
77639;BME280;66802;52.574;14.398;2023-06-26T10:08:38;101339.75;;;30.88;41.22
77639;BME280;66802;52.574;14.398;2023-06-26T10:11:04;101333.91;;;30.89;37.44
77639;BME280;66802;52.574;14.398;2023-06-26T10:13:38;101336.69;;;30.94;37.56
77639;BME280;66802;52.574;14.398;2023-06-26T10:16:09;101329.75;;;31.07;39.57
77639;BME280;66802;52.574;14.398;2023-06-26T10:18:39;101326.66;;;30.98;37.97
77639;BME280;66802;52.574;14.398;2023-06-26T10:21:06;101320.53;;;30.96;38.38
77639;BME280;66802;52.574;14.398;2023-06-26T10:23:36;101316.63;;;31.07;38.92
77639;BME280;66802;52.574;14.398;2023-06-26T10:26:05;101314.66;;;30.82;39.10
77639;BME280;66802;52.574;14.398;2023-06-26T10:28:34;101313.75;;;30.57;39.86
77639;BME280;66802;52.574;14.398;2023-06-26T10:31:02;101304.88;;;30.70;39.36
77639;BME280;66802;52.574;14.398;2023-06-26T10:33:30;101309.00;;;30.57;37.46
77639;BME280;66802;52.574;14.398;2023-06-26T10:36:15;101312.13;;;30.76;37.92
77639;BME280;66802;52.574;14.398;2023-06-26T10:38:53;101295.34;;;30.56;37.33
77639;BME280;66802;52.574;14.398;2023-06-26T10:41:21;101306.28;;;30.82;38.78
77639;BME280;66802;52.574;14.398;2023-06-26T10:46:45;101295.13;;;30.77;38.47
77639;BME280;66802;52.574;14.398;2023-06-26T10:49:13;101292.59;;;30.71;39.17
77639;BME280;66802;52.574;14.398;2023-06-26T10:51:46;101289.50;;;30.62;38.76
77639;BME280;66802;52.574;14.398;2023-06-26T10:54:16;101293.69;;;30.65;39.10
77639;BME280;66802;52.574;14.398;2023-06-26T10:59:14;101277.22;;;30.63;37.93
77639;BME280;66802;52.574;14.398;2023-06-26T11:01:41;101276.16;;;30.69;39.66
77639;BME280;66802;52.574;14.398;2023-06-26T11:04:08;101278.94;;;30.69;39.59
77639;BME280;66802;52.574;14.398;2023-06-26T11:06:35;101275.88;;;30.71;39.05
77639;BME280;66802;52.574;14.398;2023-06-26T11:14:18;101266.34;;;30.57;38.29
77639;BME280;66802;52.574;14.398;2023-06-26T11:16:44;101262.91;;;30.39;38.66
77639;BME280;66802;52.574;14.398;2023-06-26T11:19:11;101259.84;;;30.41;40.56
77639;BME280;66802;52.574;14.398;2023-06-26T11:21:40;101252.94;;;30.54;38.78
77639;BME280;66802;52.574;14.398;2023-06-26T11:24:07;101259.13;;;30.61;37.91
77639;BME280;66802;52.574;14.398;2023-06-26T11:26:43;101256.91;;;30.73;37.57
77639;BME280;66802;52.574;14.398;2023-06-26T11:29:10;101244.94;;;30.82;37.90
77639;BME280;66802;52.574;14.398;2023-06-26T11:31:39;101246.31;;;30.85;38.69
77639;BME280;66802;52.574;14.398;2023-06-26T11:34:07;101248.84;;;30.81;39.17
77639;BME280;66802;52.574;14.398;2023-06-26T11:36:34;101241.56;;;30.75;36.16
77639;BME280;66802;52.574;14.398;2023-06-26T11:39:06;101239.38;;;30.82;38.95
77639;BME280;66802;52.574;14.398;2023-06-26T11:41:33;101231.84;;;30.88;36.72
77639;BME280;66802;52.574;14.398;2023-06-26T11:44:04;101220.69;;;30.88;37.32
77639;BME280;66802;52.574;14.398;2023-06-26T11:46:30;101227.66;;;31.06;38.84
77639;BME280;66802;52.574;14.398;2023-06-26T11:48:56;101216.25;;;31.12;37.41
77639;BME280;66802;52.574;14.398;2023-06-26T11:51:22;101222.13;;;31.11;37.98
77639;BME280;66802;52.574;14.398;2023-06-26T11:53:48;101225.41;;;31.08;37.69
77639;BME280;66802;52.574;14.398;2023-06-26T11:56:15;101221.28;;;31.10;36.21
77639;BME280;66802;52.574;14.398;2023-06-26T11:59:05;101214.53;;;30.86;36.03
77639;BME280;66802;52.574;14.398;2023-06-26T12:01:37;101208.41;;;30.99;38.18
77639;BME280;66802;52.574;14.398;2023-06-26T12:04:05;101200.59;;;30.76;36.44
77639;BME280;66802;52.574;14.398;2023-06-26T12:06:37;101203.91;;;30.63;38.95
77639;BME280;66802;52.574;14.398;2023-06-26T12:09:11;101196.59;;;30.41;38.35
77639;BME280;66802;52.574;14.398;2023-06-26T12:11:42;101191.59;;;30.38;35.77
77639;BME280;66802;52.574;14.398;2023-06-26T12:14:09;101193.88;;;30.62;37.15
77639;BME280;66802;52.574;14.398;2023-06-26T12:16:35;101182.72;;;30.72;37.28
77639;BME280;66802;52.574;14.398;2023-06-26T12:19:03;101176.88;;;30.73;36.71
77639;BME280;66802;52.574;14.398;2023-06-26T12:24:12;101173.84;;;31.10;37.37
77639;BME280;66802;52.574;14.398;2023-06-26T12:26:41;101168.25;;;31.20;37.10
77639;BME280;66802;52.574;14.398;2023-06-26T12:29:07;101164.88;;;30.83;35.77
77639;BME280;66802;52.574;14.398;2023-06-26T12:31:33;101159.03;;;31.00;38.14
77639;BME280;66802;52.574;14.398;2023-06-26T12:34:00;101162.66;;;31.00;38.35
77639;BME280;66802;52.574;14.398;2023-06-26T12:36:25;101157.06;;;30.95;39.02
77639;BME280;66802;52.574;14.398;2023-06-26T12:38:53;101149.84;;;30.79;36.74
77639;BME280;66802;52.574;14.398;2023-06-26T12:41:20;101145.38;;;30.88;36.72
77639;BME280;66802;52.574;14.398;2023-06-26T12:43:49;101137.56;;;31.00;38.56
77639;BME280;66802;52.574;14.398;2023-06-26T12:46:15;101137.00;;;31.03;37.21
77639;BME280;66802;52.574;14.398;2023-06-26T12:48:43;101130.84;;;31.06;36.52
77639;BME280;66802;52.574;14.398;2023-06-26T12:51:17;101118.31;;;31.04;35.21
77639;BME280;66802;52.574;14.398;2023-06-26T12:53:43;101114.69;;;31.18;38.03
77639;BME280;66802;52.574;14.398;2023-06-26T12:56:10;101121.38;;;31.07;36.11
77639;BME280;66802;52.574;14.398;2023-06-26T12:58:37;101108.84;;;31.10;37.33
77639;BME280;66802;52.574;14.398;2023-06-26T13:01:04;101100.13;;;31.27;36.53
77639;BME280;66802;52.574;14.398;2023-06-26T13:03:31;101102.44;;;31.09;37.38
77639;BME280;66802;52.574;14.398;2023-06-26T13:05:57;101101.59;;;31.09;37.14
77639;BME280;66802;52.574;14.398;2023-06-26T13:08:22;101091.78;;;31.06;35.96
77639;BME280;66802;52.574;14.398;2023-06-26T13:10:48;101094.59;;;31.22;36.07
77639;BME280;66802;52.574;14.398;2023-06-26T13:13:13;101089.03;;;31.11;35.85
77639;BME280;66802;52.574;14.398;2023-06-26T13:15:39;101095.41;;;31.27;37.37
77639;BME280;66802;52.574;14.398;2023-06-26T13:18:05;101091.25;;;31.25;35.71
77639;BME280;66802;52.574;14.398;2023-06-26T13:20:30;101092.91;;;31.05;37.09
77639;BME280;66802;52.574;14.398;2023-06-26T13:22:56;101088.22;;;30.91;37.42
77639;BME280;66802;52.574;14.398;2023-06-26T13:25:22;101082.06;;;30.94;36.43
77639;BME280;66802;52.574;14.398;2023-06-26T13:27:48;101077.88;;;31.01;35.83
77639;BME280;66802;52.574;14.398;2023-06-26T13:30:14;101065.59;;;31.12;37.05
77639;BME280;66802;52.574;14.398;2023-06-26T13:32:40;101075.06;;;31.22;34.86
77639;BME280;66802;52.574;14.398;2023-06-26T13:35:06;101067.81;;;31.26;35.16
77639;BME280;66802;52.574;14.398;2023-06-26T13:37:32;101062.66;;;31.48;35.05
77639;BME280;66802;52.574;14.398;2023-06-26T13:40:00;101055.69;;;31.55;35.88
77639;BME280;66802;52.574;14.398;2023-06-26T13:42:28;101060.47;;;31.45;37.81
77639;BME280;66802;52.574;14.398;2023-06-26T13:44:53;101048.81;;;31.28;38.76
77639;BME280;66802;52.574;14.398;2023-06-26T13:47:19;101044.94;;;31.18;37.03
77639;BME280;66802;52.574;14.398;2023-06-26T13:49:44;101040.22;;;31.04;37.85
77639;BME280;66802;52.574;14.398;2023-06-26T13:52:10;101031.59;;;30.85;37.58
77639;BME280;66802;52.574;14.398;2023-06-26T13:54:36;101022.72;;;30.68;37.74
77639;BME280;66802;52.574;14.398;2023-06-26T13:57:02;101023.28;;;30.65;38.54
77639;BME280;66802;52.574;14.398;2023-06-26T13:59:30;101020.50;;;30.70;38.16
77639;BME280;66802;52.574;14.398;2023-06-26T14:01:56;101026.63;;;30.67;37.25
77639;BME280;66802;52.574;14.398;2023-06-26T14:04:22;101020.75;;;30.73;36.93
77639;BME280;66802;52.574;14.398;2023-06-26T14:06:47;101021.03;;;30.77;39.61
77639;BME280;66802;52.574;14.398;2023-06-26T14:09:13;101017.13;;;30.78;38.26
77639;BME280;66802;52.574;14.398;2023-06-26T14:11:39;101003.75;;;30.65;37.85
77639;BME280;66802;52.574;14.398;2023-06-26T14:14:04;101002.66;;;30.56;38.22
77639;BME280;66802;52.574;14.398;2023-06-26T14:16:30;100992.31;;;30.51;37.35
77639;BME280;66802;52.574;14.398;2023-06-26T14:18:57;100985.09;;;30.50;39.23
77639;BME280;66802;52.574;14.398;2023-06-26T14:21:22;100987.59;;;30.41;38.56
77639;BME280;66802;52.574;14.398;2023-06-26T14:23:48;100977.56;;;30.45;39.89
77639;BME280;66802;52.574;14.398;2023-06-26T14:26:14;100984.78;;;30.52;41.19
77639;BME280;66802;52.574;14.398;2023-06-26T14:28:39;100973.94;;;30.50;40.47
77639;BME280;66802;52.574;14.398;2023-06-26T14:31:05;100973.94;;;30.45;41.77
77639;BME280;66802;52.574;14.398;2023-06-26T14:33:31;100972.84;;;30.36;41.93
77639;BME280;66802;52.574;14.398;2023-06-26T14:35:56;100970.59;;;30.33;40.87
77639;BME280;66802;52.574;14.398;2023-06-26T14:38:22;100969.78;;;30.27;38.92
77639;BME280;66802;52.574;14.398;2023-06-26T14:40:47;100976.47;;;30.26;40.01
77639;BME280;66802;52.574;14.398;2023-06-26T14:43:13;100968.66;;;30.18;39.40
77639;BME280;66802;52.574;14.398;2023-06-26T14:45:38;100974.53;;;30.17;40.38
77639;BME280;66802;52.574;14.398;2023-06-26T14:48:04;100967.00;;;30.12;41.56
77639;BME280;66802;52.574;14.398;2023-06-26T14:50:30;100967.53;;;29.99;41.03
77639;BME280;66802;52.574;14.398;2023-06-26T14:52:55;100964.16;;;29.87;41.74
77639;BME280;66802;52.574;14.398;2023-06-26T14:55:21;100966.13;;;29.81;41.69
77639;BME280;66802;52.574;14.398;2023-06-26T14:57:47;100971.97;;;29.80;42.19
77639;BME280;66802;52.574;14.398;2023-06-26T15:00:13;100972.22;;;29.78;42.68
77639;BME280;66802;52.574;14.398;2023-06-26T15:02:38;100968.03;;;29.65;42.69
77639;BME280;66802;52.574;14.398;2023-06-26T15:05:04;100968.00;;;29.50;43.46
77639;BME280;66802;52.574;14.398;2023-06-26T15:07:30;100947.09;;;29.42;41.75
77639;BME280;66802;52.574;14.398;2023-06-26T15:09:55;100947.94;;;29.43;42.21
77639;BME280;66802;52.574;14.398;2023-06-26T15:12:21;100952.06;;;29.35;42.43
77639;BME280;66802;52.574;14.398;2023-06-26T15:14:49;100946.22;;;29.27;42.41
77639;BME280;66802;52.574;14.398;2023-06-26T15:17:14;100936.72;;;29.18;43.38
77639;BME280;66802;52.574;14.398;2023-06-26T15:19:40;100918.34;;;29.07;43.29
77639;BME280;66802;52.574;14.398;2023-06-26T15:22:06;100908.84;;;28.97;43.61
77639;BME280;66802;52.574;14.398;2023-06-26T15:24:32;100911.03;;;28.90;43.33
77639;BME280;66802;52.574;14.398;2023-06-26T15:26:57;100903.22;;;28.82;44.19
77639;BME280;66802;52.574;14.398;2023-06-26T15:29:23;100917.91;;;28.78;44.14
77639;BME280;66802;52.574;14.398;2023-06-26T15:31:49;100943.50;;;28.80;44.02
77639;BME280;66802;52.574;14.398;2023-06-26T15:34:14;101057.78;;;28.88;46.63
77639;BME280;66802;52.574;14.398;2023-06-26T15:36:40;101056.09;;;27.70;48.45
77639;BME280;66802;52.574;14.398;2023-06-26T15:39:06;101039.41;;;26.49;52.70
77639;BME280;66802;52.574;14.398;2023-06-26T15:41:32;101078.06;;;25.19;56.77
77639;BME280;66802;52.574;14.398;2023-06-26T15:43:59;101097.78;;;24.04;62.67
77639;BME280;66802;52.574;14.398;2023-06-26T15:46:24;101104.34;;;23.37;66.35
77639;BME280;66802;52.574;14.398;2023-06-26T15:48:50;101122.97;;;22.98;67.74
77639;BME280;66802;52.574;14.398;2023-06-26T15:51:18;101151.09;;;22.82;69.36
77639;BME280;66802;52.574;14.398;2023-06-26T15:53:44;101152.28;;;22.61;70.03