sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
966;SDS011;56108;48.730;9.304;2023-05-20T00:01:34;10.52;;;9.35;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:03:45;11.95;;;9.68;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:05:54;10.50;;;9.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:08:02;9.18;;;8.10;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:10:13;14.23;;;9.43;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:12:21;9.23;;;8.32;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:14:29;9.77;;;8.88;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:16:37;10.95;;;9.95;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:18:49;11.35;;;10.18;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:20:57;9.80;;;8.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:23:06;12.52;;;11.23;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:25:14;11.05;;;9.82;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:27:22;11.77;;;10.68;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:29:31;11.82;;;10.82;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:31:41;12.70;;;9.75;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:33:52;11.25;;;10.23;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:36:00;10.75;;;9.65;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:38:08;12.23;;;11.05;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:40:16;11.18;;;10.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:42:26;11.73;;;9.98;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:44:35;10.25;;;9.25;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:46:43;13.00;;;9.82;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:48:54;12.10;;;10.38;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:51:02;10.95;;;9.85;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:53:11;11.40;;;10.40;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:55:19;11.05;;;10.05;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:57:28;11.25;;;10.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T00:59:36;12.85;;;11.45;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:01:48;11.13;;;10.02;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:03:59;11.77;;;10.57;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:06:07;11.50;;;10.50;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:08:15;14.55;;;11.48;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:10:23;13.15;;;11.85;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:12:36;13.00;;;11.45;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:14:49;11.45;;;10.35;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:17:04;12.05;;;10.95;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:19:20;13.90;;;11.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:21:35;11.95;;;10.85;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:23:49;13.52;;;11.35;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:25:57;12.50;;;11.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:28:07;12.02;;;10.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:30:21;11.95;;;10.73;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:32:35;12.30;;;11.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:34:45;12.35;;;11.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:36:57;14.18;;;11.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:39:11;11.88;;;10.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:41:20;12.13;;;11.05;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:43:31;12.70;;;11.50;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:45:41;12.35;;;11.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:47:50;12.93;;;11.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:50:07;11.52;;;10.35;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:52:20;12.48;;;11.23;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:54:30;12.98;;;11.65;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:56:38;13.68;;;12.38;;
966;SDS011;56108;48.730;9.304;2023-05-20T01:58:46;12.20;;;10.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:00:55;11.77;;;10.82;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:03:03;12.23;;;10.85;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:05:12;12.23;;;11.13;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:07:20;12.80;;;11.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:09:31;11.25;;;10.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:11:42;11.50;;;10.48;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:13:50;12.90;;;11.70;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:15:59;11.85;;;10.82;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:18:07;13.90;;;11.63;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:20:16;12.50;;;11.27;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:22:24;13.18;;;11.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:24:35;12.88;;;11.77;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:26:44;11.55;;;10.55;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:28:54;14.18;;;11.02;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:31:02;12.02;;;10.93;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:33:12;12.55;;;11.38;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:35:20;13.60;;;12.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:37:28;12.30;;;11.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:39:39;11.90;;;10.88;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:41:47;12.32;;;11.02;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:43:55;13.02;;;11.75;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:46:05;11.18;;;10.27;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:48:13;13.07;;;11.88;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:50:21;12.48;;;11.25;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:52:32;11.38;;;10.48;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:54:43;12.70;;;11.50;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:56:52;12.77;;;11.65;;
966;SDS011;56108;48.730;9.304;2023-05-20T02:59:00;13.13;;;11.63;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:01:08;12.68;;;11.55;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:03:17;11.77;;;10.75;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:05:25;13.73;;;12.43;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:07:33;13.55;;;12.35;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:09:46;13.27;;;11.98;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:11:56;13.57;;;12.27;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:14:04;13.07;;;11.95;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:16:12;13.48;;;12.27;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:18:21;14.48;;;13.23;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:20:29;14.45;;;13.23;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:22:42;13.20;;;12.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:24:52;14.20;;;12.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:27:01;15.07;;;13.68;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:29:10;12.63;;;11.63;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:31:18;13.00;;;11.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:33:26;14.13;;;12.82;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:35:38;13.43;;;12.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:37:46;12.45;;;11.23;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:40:01;14.10;;;12.65;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:42:11;13.18;;;11.88;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:44:19;14.25;;;12.88;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:46:28;13.68;;;12.48;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:48:39;14.15;;;12.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:50:48;13.60;;;12.18;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:52:56;13.60;;;12.40;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:55:12;14.35;;;12.85;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:57:20;14.10;;;12.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T03:59:29;13.88;;;12.50;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:01:37;14.07;;;12.10;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:03:48;14.18;;;12.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:05:56;13.23;;;12.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:08:04;13.55;;;12.45;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:10:17;13.15;;;12.05;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:12:27;12.02;;;11.02;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:14:36;12.60;;;11.48;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:16:47;13.30;;;12.10;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:18:56;11.88;;;10.77;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:21:06;11.00;;;10.05;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:23:18;11.20;;;10.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:25:29;11.50;;;10.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:27:39;11.85;;;10.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:29:50;11.77;;;10.68;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:32:02;11.57;;;10.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:34:15;11.60;;;10.50;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:36:31;11.05;;;10.05;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:38:42;9.63;;;8.82;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:40:58;10.18;;;9.27;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:43:07;10.70;;;9.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:45:15;10.65;;;9.75;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:47:24;11.40;;;10.50;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:49:32;9.98;;;9.18;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:51:43;10.65;;;9.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:53:55;10.45;;;9.10;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:56:08;10.63;;;9.65;;
966;SDS011;56108;48.730;9.304;2023-05-20T04:58:17;8.95;;;8.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:00:28;10.60;;;9.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:02:39;10.38;;;9.57;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:04:47;9.98;;;9.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:06:57;10.02;;;9.07;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:09:09;9.02;;;8.23;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:11:21;9.50;;;8.50;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:13:32;9.70;;;8.95;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:15:41;9.60;;;8.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:17:50;9.13;;;8.38;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:20:00;9.70;;;8.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:22:09;9.98;;;9.18;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:24:18;9.13;;;8.43;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:26:29;9.90;;;9.05;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:28:40;8.55;;;7.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:30:49;10.10;;;9.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:33:00;8.93;;;8.13;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:35:09;9.82;;;8.93;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:37:17;10.15;;;9.35;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:39:27;9.57;;;8.88;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:41:37;9.38;;;8.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:43:52;9.90;;;9.07;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:46:04;8.85;;;8.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:48:14;10.20;;;9.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:50:22;10.18;;;9.27;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:52:31;9.95;;;9.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:54:40;9.40;;;8.70;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:56:52;10.38;;;9.18;;
966;SDS011;56108;48.730;9.304;2023-05-20T05:59:04;9.40;;;8.57;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:01:12;9.13;;;8.38;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:03:21;8.45;;;7.85;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:05:36;9.65;;;8.75;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:07:46;8.30;;;7.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:10:12;8.77;;;8.10;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:12:24;7.95;;;7.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:14:34;8.10;;;7.40;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:16:43;8.25;;;7.55;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:18:54;8.50;;;7.70;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:21:07;8.70;;;8.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:23:17;8.27;;;7.55;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:25:31;8.40;;;7.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:27:43;8.20;;;7.50;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:29:54;8.93;;;8.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:32:03;8.80;;;8.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:34:13;8.60;;;7.82;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:36:22;8.18;;;7.57;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:38:34;9.18;;;8.38;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:40:45;8.27;;;7.68;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:42:57;8.63;;;7.93;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:45:26;8.40;;;7.70;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:47:53;7.75;;;7.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:50:02;8.40;;;7.78;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:52:15;9.40;;;8.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:54:25;8.50;;;7.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:56:37;8.60;;;7.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T06:58:49;9.23;;;8.43;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:00:57;9.70;;;8.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:03:06;9.00;;;8.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:05:16;9.05;;;8.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:07:28;8.85;;;8.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:09:37;8.95;;;8.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:11:45;8.80;;;8.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:13:56;9.75;;;8.32;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:16:08;9.20;;;8.55;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:18:21;8.98;;;8.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:20:30;9.52;;;8.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:22:44;10.00;;;9.10;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:24:58;9.25;;;8.55;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:27:09;9.35;;;8.55;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:29:20;9.10;;;8.40;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:31:29;9.70;;;8.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:33:37;9.65;;;8.75;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:35:48;8.90;;;8.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:37:59;8.75;;;8.07;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:40:08;9.30;;;8.50;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:42:16;9.73;;;8.82;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:44:34;10.73;;;9.82;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:46:42;9.90;;;8.82;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:48:51;14.52;;;13.27;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:51:00;9.77;;;8.98;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:53:08;9.43;;;8.70;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:55:16;10.77;;;9.88;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:57:25;10.82;;;9.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T07:59:36;9.95;;;9.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:01:47;9.88;;;9.07;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:03:57;9.13;;;8.52;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:06:05;9.40;;;8.52;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:08:14;10.07;;;9.27;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:10:31;9.88;;;9.18;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:12:39;9.90;;;9.10;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:14:50;9.20;;;8.40;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:16:58;10.57;;;9.70;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:19:06;10.52;;;9.73;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:21:15;9.80;;;9.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:23:23;10.75;;;9.57;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:25:32;9.27;;;8.48;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:27:40;9.25;;;8.55;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:29:51;9.65;;;8.85;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:32:02;9.27;;;8.48;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:34:12;10.32;;;9.35;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:36:20;9.85;;;8.95;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:38:28;9.65;;;8.93;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:40:36;9.55;;;8.75;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:42:47;10.13;;;9.32;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:44:59;9.88;;;9.02;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:47:08;9.70;;;8.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:49:16;9.57;;;8.77;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:51:26;9.90;;;8.93;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:53:35;8.95;;;8.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:55:45;9.30;;;8.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T08:58:04;8.77;;;7.97;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:00:16;8.85;;;8.10;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:02:25;7.80;;;7.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:04:33;8.30;;;7.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:06:43;7.60;;;7.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:08:53;8.23;;;7.63;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:11:01;8.00;;;7.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:13:11;8.90;;;8.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:15:21;9.10;;;8.23;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:17:29;10.52;;;9.63;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:19:40;10.48;;;9.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:21:50;9.85;;;8.95;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:24:00;9.25;;;8.45;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:26:08;9.70;;;8.85;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:28:17;9.10;;;8.40;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:30:30;9.13;;;8.52;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:32:40;8.95;;;8.25;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:34:48;8.20;;;7.50;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:36:57;8.95;;;8.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:39:07;8.35;;;7.65;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:41:21;8.93;;;8.05;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:43:36;9.05;;;8.35;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:45:50;8.80;;;8.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:47:59;9.02;;;8.32;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:50:09;8.60;;;7.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:52:20;11.07;;;7.78;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:54:28;8.80;;;8.10;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:56:38;7.65;;;7.05;;
966;SDS011;56108;48.730;9.304;2023-05-20T09:58:50;8.00;;;7.40;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:01:04;8.50;;;7.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:03:16;7.70;;;7.10;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:05:27;8.25;;;7.55;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:07:54;8.20;;;7.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:10:24;8.77;;;7.97;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:12:42;6.80;;;6.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:15:03;7.37;;;6.77;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:17:31;7.10;;;6.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:19:47;7.43;;;6.70;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:21:56;6.70;;;6.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:24:08;7.27;;;6.77;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:26:17;7.70;;;7.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:28:31;7.63;;;6.93;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:30:47;7.83;;;7.27;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:33:03;7.43;;;6.83;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:35:12;7.80;;;7.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:37:31;7.47;;;6.87;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:39:41;10.33;;;7.33;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:41:49;7.60;;;7.10;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:43:58;8.27;;;7.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:46:16;7.13;;;6.72;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:48:41;7.40;;;6.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:50:50;7.00;;;6.50;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:53:02;6.87;;;6.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:55:22;7.03;;;6.53;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:57:30;7.13;;;6.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T10:59:39;8.60;;;8.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:01:47;8.30;;;7.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:03:58;7.75;;;7.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:06:12;7.78;;;7.28;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:08:22;7.57;;;6.65;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:10:36;8.15;;;7.45;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:12:44;7.25;;;6.70;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:14:56;7.80;;;7.05;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:17:06;6.80;;;6.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:19:17;8.25;;;7.15;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:21:25;7.13;;;6.47;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:23:35;6.97;;;6.47;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:25:46;7.25;;;6.65;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:27:54;8.20;;;7.40;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:30:03;6.70;;;6.10;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:32:13;7.72;;;7.03;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:34:24;7.40;;;6.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:36:39;7.95;;;7.32;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:38:48;7.53;;;6.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:40:58;7.38;;;6.78;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:43:06;7.80;;;7.13;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:45:19;7.30;;;6.70;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:47:27;7.40;;;6.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:49:42;8.13;;;7.43;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:51:55;7.07;;;6.57;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:54:04;7.00;;;6.45;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:56:15;6.63;;;6.13;;
966;SDS011;56108;48.730;9.304;2023-05-20T11:58:24;6.80;;;6.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:00:35;6.45;;;5.95;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:02:58;6.90;;;6.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:05:10;6.82;;;6.32;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:07:18;6.78;;;6.18;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:09:27;6.70;;;6.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:11:35;6.72;;;6.22;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:13:45;6.80;;;6.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:15:54;7.93;;;7.22;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:18:02;6.30;;;5.80;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:20:14;7.20;;;6.60;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:22:26;9.17;;;8.37;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:24:36;14.77;;;13.37;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:26:44;7.57;;;7.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:28:52;7.30;;;6.70;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:31:01;7.80;;;7.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:33:09;6.67;;;6.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:35:23;6.60;;;6.07;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:37:31;7.60;;;7.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:39:42;8.57;;;7.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:41:50;7.73;;;7.13;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:43:58;6.23;;;5.73;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:46:06;9.50;;;8.70;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:48:15;9.13;;;6.50;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:50:25;11.77;;;10.67;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:52:34;6.77;;;6.30;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:54:42;7.50;;;6.87;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:56:52;16.63;;;15.17;;
966;SDS011;56108;48.730;9.304;2023-05-20T12:59:01;7.00;;;6.40;;
966;SDS011;56108;48.730;9.304;2023-05-20T13:01:09;6.73;;;6.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T13:03:17;7.00;;;6.40;;
966;SDS011;56108;48.730;9.304;2023-05-20T13:05:28;6.73;;;6.23;;
966;SDS011;56108;48.730;9.304;2023-05-20T13:07:36;6.40;;;5.90;;
966;SDS011;56108;48.730;9.304;2023-05-20T13:09:45;6.90;;;5.87;;
966;SDS011;56108;48.730;9.304;2023-05-20T13:11:53;18.20;;;16.50;;
966;SDS011;56108;48.730;9.304;2023-05-20T13:14:01;15.40;;;14.00;;
966;SDS011;56108;48.730;9.304;2023-05-20T13:16:09;7.37;;;6.77;;
966;SDS011;56108;48.730;9.304;2023-05-20T13:18:17;7.17;;;6.67;;
966;SDS011;56108;48.730;9.304;2023-05-20T13:20:28;6.60;;;6.20;;
966;SDS011;56108;48.730;9.304;2023-05-20T13:22:36;5.37;;;4.97;;