sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24547;SDS011;12713;51.624;4.924;2023-02-23T00:00:09;104.72;;;49.13;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:02:52;98.13;;;47.45;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:05:20;102.32;;;48.42;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:07:46;99.78;;;47.97;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:10:13;89.35;;;43.00;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:12:42;115.57;;;53.78;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:15:09;114.75;;;49.25;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:17:35;96.05;;;45.58;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:20:09;119.35;;;53.00;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:22:39;107.88;;;50.75;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:25:09;109.57;;;51.03;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:27:39;119.88;;;53.13;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:30:10;117.20;;;54.15;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:32:37;112.85;;;53.55;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:35:09;100.30;;;49.75;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:37:47;98.93;;;47.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:49:19;100.05;;;46.50;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:52:12;101.35;;;47.80;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:54:39;111.38;;;51.78;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:57:14;120.78;;;54.60;;
24547;SDS011;12713;51.624;4.924;2023-02-23T00:59:46;97.30;;;45.83;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:02:35;107.25;;;48.30;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:05:06;123.57;;;55.28;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:14:26;111.20;;;48.00;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:17:11;113.03;;;51.95;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:26:13;97.30;;;46.47;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:29:15;124.55;;;54.63;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:31:43;116.80;;;53.60;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:34:24;106.40;;;50.42;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:36:57;120.28;;;52.28;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:39:31;128.57;;;57.45;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:41:57;109.38;;;51.58;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:46:52;99.43;;;47.00;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:49:27;110.05;;;51.60;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:52:13;108.30;;;49.13;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:54:49;98.03;;;46.10;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:57:17;107.93;;;51.40;;
24547;SDS011;12713;51.624;4.924;2023-02-23T01:59:44;113.40;;;53.70;;
24547;SDS011;12713;51.624;4.924;2023-02-23T02:02:11;102.90;;;48.95;;
24547;SDS011;12713;51.624;4.924;2023-02-23T02:04:38;115.32;;;53.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T02:07:11;108.05;;;50.95;;
24547;SDS011;12713;51.624;4.924;2023-02-23T02:09:38;107.05;;;48.85;;
24547;SDS011;12713;51.624;4.924;2023-02-23T02:12:10;118.88;;;49.70;;
24547;SDS011;12713;51.624;4.924;2023-02-23T02:14:36;115.05;;;51.80;;
24547;SDS011;12713;51.624;4.924;2023-02-23T02:25:45;116.38;;;53.03;;
24547;SDS011;12713;51.624;4.924;2023-02-23T02:33:58;126.07;;;56.05;;
24547;SDS011;12713;51.624;4.924;2023-02-23T02:47:09;108.38;;;50.95;;
24547;SDS011;12713;51.624;4.924;2023-02-23T02:49:39;106.68;;;49.65;;
24547;SDS011;12713;51.624;4.924;2023-02-23T02:52:28;100.85;;;50.72;;
24547;SDS011;12713;51.624;4.924;2023-02-23T02:55:01;116.15;;;52.13;;
24547;SDS011;12713;51.624;4.924;2023-02-23T02:57:36;118.95;;;54.45;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:00:10;111.78;;;50.95;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:02:55;102.50;;;48.55;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:05:47;105.90;;;50.33;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:08:37;108.97;;;50.72;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:11:24;124.43;;;58.45;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:20:16;110.73;;;51.30;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:23:18;131.00;;;55.55;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:31:57;101.07;;;47.70;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:34:42;114.50;;;53.17;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:37:38;99.63;;;46.83;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:40:25;111.97;;;53.35;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:43:12;121.10;;;53.42;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:45:59;113.85;;;49.05;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:48:44;131.18;;;55.50;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:51:30;121.15;;;53.60;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:54:17;110.03;;;50.42;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:57:04;113.65;;;50.95;;
24547;SDS011;12713;51.624;4.924;2023-02-23T03:59:58;103.15;;;47.35;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:02:46;129.43;;;56.65;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:05:33;119.35;;;53.22;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:08:18;114.80;;;51.72;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:11:10;128.30;;;54.80;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:13:57;109.75;;;50.97;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:16:25;113.22;;;52.67;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:18:53;132.48;;;58.25;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:21:19;110.38;;;50.03;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:23:45;97.32;;;47.55;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:26:12;106.22;;;48.80;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:28:38;103.30;;;49.60;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:31:04;102.35;;;47.20;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:33:30;95.57;;;45.80;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:35:56;98.75;;;48.42;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:38:23;93.20;;;44.90;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:40:49;100.57;;;47.78;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:43:15;100.28;;;47.72;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:45:41;113.32;;;52.72;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:48:11;97.50;;;47.53;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:50:37;98.03;;;46.78;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:53:03;106.57;;;50.78;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:55:29;106.20;;;51.25;;
24547;SDS011;12713;51.624;4.924;2023-02-23T04:57:59;95.82;;;44.58;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:00:25;96.32;;;46.03;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:02:53;105.50;;;48.90;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:05:19;107.20;;;50.67;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:07:46;104.78;;;48.90;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:10:12;92.13;;;43.97;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:12:38;97.97;;;46.03;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:15:04;104.28;;;49.30;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:17:49;100.22;;;46.72;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:20:17;92.07;;;45.17;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:22:50;97.28;;;46.70;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:25:18;96.88;;;45.60;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:27:53;89.95;;;43.28;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:30:57;89.35;;;43.53;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:33:33;87.95;;;43.28;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:36:13;88.95;;;42.35;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:38:58;87.32;;;41.92;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:41:24;90.82;;;43.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:43:50;91.22;;;43.50;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:46:21;104.85;;;49.42;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:48:57;97.32;;;45.53;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:51:28;91.28;;;44.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:53:56;90.35;;;43.85;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:56:41;90.93;;;44.65;;
24547;SDS011;12713;51.624;4.924;2023-02-23T05:59:10;88.65;;;44.42;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:01:41;98.80;;;44.53;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:04:12;89.63;;;42.83;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:06:43;90.20;;;43.45;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:09:20;85.32;;;42.22;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:11:55;97.15;;;47.50;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:14:23;81.70;;;41.92;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:16:52;90.85;;;44.15;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:19:18;91.85;;;43.95;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:21:46;109.30;;;49.42;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:24:19;81.70;;;41.10;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:26:46;84.07;;;42.35;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:29:12;83.25;;;41.13;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:31:41;84.63;;;41.13;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:34:07;97.63;;;47.25;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:36:34;86.40;;;42.53;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:39:01;82.97;;;41.38;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:41:27;94.28;;;43.92;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:43:55;84.82;;;39.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:46:27;82.72;;;40.83;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:49:00;80.45;;;40.97;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:51:26;83.57;;;40.47;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:53:55;80.70;;;40.17;;
24547;SDS011;12713;51.624;4.924;2023-02-23T06:56:22;84.32;;;42.10;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:01:37;84.55;;;41.67;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:04:06;94.35;;;44.20;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:06:41;105.82;;;49.53;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:09:07;110.57;;;50.20;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:11:35;113.93;;;54.35;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:14:05;115.68;;;52.15;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:16:34;114.95;;;49.47;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:19:01;122.45;;;54.17;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:21:30;105.32;;;48.40;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:24:02;100.65;;;47.25;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:26:30;118.82;;;50.90;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:29:08;113.90;;;51.78;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:34:24;114.30;;;52.20;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:36:53;114.25;;;49.35;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:39:24;110.75;;;50.50;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:41:56;116.03;;;51.00;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:44:25;107.75;;;48.85;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:46:57;132.75;;;54.47;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:49:26;121.20;;;53.92;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:51:55;132.00;;;56.53;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:54:21;121.75;;;51.15;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:56:49;130.07;;;53.92;;
24547;SDS011;12713;51.624;4.924;2023-02-23T07:59:21;132.18;;;53.55;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:02:04;130.02;;;54.28;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:04:33;144.30;;;56.45;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:07:02;120.05;;;50.90;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:09:28;138.68;;;57.30;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:11:56;137.98;;;55.83;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:17:20;129.40;;;54.08;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:19:49;140.60;;;57.17;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:22:27;146.52;;;58.63;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:24:53;144.32;;;59.10;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:27:20;143.00;;;57.17;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:29:48;159.85;;;60.40;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:32:26;150.02;;;56.95;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:34:59;150.63;;;57.65;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:37:29;161.95;;;59.65;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:40:02;148.13;;;55.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:42:28;165.07;;;59.67;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:50:54;153.68;;;55.80;;
24547;SDS011;12713;51.624;4.924;2023-02-23T08:59:35;147.60;;;53.13;;
24547;SDS011;12713;51.624;4.924;2023-02-23T09:10:49;136.23;;;52.22;;
24547;SDS011;12713;51.624;4.924;2023-02-23T09:22:21;131.13;;;52.15;;
24547;SDS011;12713;51.624;4.924;2023-02-23T09:25:08;140.23;;;53.40;;
24547;SDS011;12713;51.624;4.924;2023-02-23T09:36:59;140.80;;;51.58;;
24547;SDS011;12713;51.624;4.924;2023-02-23T09:39:36;128.25;;;49.22;;
24547;SDS011;12713;51.624;4.924;2023-02-23T09:54:16;124.90;;;47.85;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:06:15;111.78;;;46.25;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:08:57;112.43;;;45.30;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:11:44;119.63;;;46.20;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:32:05;96.03;;;40.05;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:34:38;86.97;;;36.95;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:37:05;86.40;;;37.03;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:39:34;81.35;;;35.45;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:42:02;79.93;;;35.00;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:44:36;73.13;;;33.95;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:47:06;79.60;;;34.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:49:42;83.22;;;35.15;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:52:09;75.22;;;34.05;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:54:39;75.30;;;33.38;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:57:09;74.53;;;33.45;;
24547;SDS011;12713;51.624;4.924;2023-02-23T10:59:39;73.43;;;33.33;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:02:14;70.05;;;30.77;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:04:49;72.13;;;32.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:07:19;69.85;;;31.52;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:09:46;69.90;;;32.08;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:12:16;64.45;;;29.17;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:14:45;73.97;;;32.60;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:20:05;68.00;;;30.52;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:22:34;68.53;;;30.73;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:25:01;60.47;;;28.02;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:27:30;61.72;;;27.38;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:29:57;62.75;;;28.55;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:32:28;51.58;;;26.40;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:35:13;56.70;;;25.48;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:37:41;53.33;;;25.55;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:40:18;50.17;;;24.73;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:42:55;51.90;;;25.05;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:45:31;47.05;;;22.60;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:47:58;44.22;;;21.33;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:50:29;42.08;;;22.00;;
24547;SDS011;12713;51.624;4.924;2023-02-23T11:55:29;32.85;;;17.58;;
24547;SDS011;12713;51.624;4.924;2023-02-23T12:01:02;27.83;;;14.70;;
24547;SDS011;12713;51.624;4.924;2023-02-23T12:03:35;24.88;;;13.77;;
24547;SDS011;12713;51.624;4.924;2023-02-23T12:06:01;21.95;;;12.40;;
24547;SDS011;12713;51.624;4.924;2023-02-23T12:11:04;19.83;;;10.15;;
24547;SDS011;12713;51.624;4.924;2023-02-23T12:21:05;16.93;;;9.90;;
24547;SDS011;12713;51.624;4.924;2023-02-23T12:23:38;19.50;;;10.70;;
24547;SDS011;12713;51.624;4.924;2023-02-23T12:26:17;17.80;;;10.48;;
24547;SDS011;12713;51.624;4.924;2023-02-23T12:28:56;18.95;;;11.38;;
24547;SDS011;12713;51.624;4.924;2023-02-23T12:31:46;18.10;;;11.00;;
24547;SDS011;12713;51.624;4.924;2023-02-23T12:36:40;27.27;;;12.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T12:46:42;21.98;;;11.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T12:52:17;18.33;;;11.68;;
24547;SDS011;12713;51.624;4.924;2023-02-23T12:54:43;20.45;;;11.30;;
24547;SDS011;12713;51.624;4.924;2023-02-23T13:02:12;22.45;;;13.02;;
24547;SDS011;12713;51.624;4.924;2023-02-23T13:10:11;22.42;;;12.38;;
24547;SDS011;12713;51.624;4.924;2023-02-23T13:23:33;14.95;;;6.95;;
24547;SDS011;12713;51.624;4.924;2023-02-23T13:33:49;15.27;;;9.13;;
24547;SDS011;12713;51.624;4.924;2023-02-23T13:36:16;18.92;;;10.70;;
24547;SDS011;12713;51.624;4.924;2023-02-23T13:41:20;22.83;;;12.13;;
24547;SDS011;12713;51.624;4.924;2023-02-23T13:43:54;23.70;;;12.50;;
24547;SDS011;12713;51.624;4.924;2023-02-23T13:46:55;21.23;;;11.48;;
24547;SDS011;12713;51.624;4.924;2023-02-23T13:51:59;21.67;;;11.68;;
24547;SDS011;12713;51.624;4.924;2023-02-23T13:54:30;22.73;;;12.32;;
24547;SDS011;12713;51.624;4.924;2023-02-23T13:56:58;20.80;;;12.60;;
24547;SDS011;12713;51.624;4.924;2023-02-23T13:59:26;25.27;;;13.95;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:01:53;22.02;;;13.43;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:04:26;22.27;;;13.23;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:06:59;24.60;;;13.35;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:09:29;27.08;;;14.80;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:17:10;21.17;;;12.63;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:19:40;24.33;;;12.90;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:22:14;25.02;;;13.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:24:42;20.15;;;11.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:30:29;24.17;;;11.93;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:32:30;19.90;;;11.75;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:34:58;22.77;;;12.20;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:39:50;21.58;;;12.90;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:42:22;24.55;;;13.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:44:49;26.55;;;13.80;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:47:22;23.67;;;14.05;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:49:52;23.10;;;12.23;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:52:20;23.65;;;13.82;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:54:49;27.75;;;14.80;;
24547;SDS011;12713;51.624;4.924;2023-02-23T14:57:24;27.95;;;14.85;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:00:00;30.08;;;16.33;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:02:27;28.90;;;16.50;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:04:54;24.85;;;14.65;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:09:52;27.52;;;17.40;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:12:29;32.08;;;18.52;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:15:00;32.88;;;16.92;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:17:27;31.80;;;16.08;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:19:59;32.70;;;17.90;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:22:33;37.63;;;17.98;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:25:01;32.42;;;18.17;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:27:30;37.15;;;17.92;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:30:16;32.85;;;17.08;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:32:42;32.78;;;15.93;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:35:09;26.30;;;14.98;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:37:37;29.55;;;14.77;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:40:05;34.13;;;16.48;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:42:35;32.53;;;14.60;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:45:03;27.15;;;14.18;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:47:31;28.52;;;14.77;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:50:03;27.75;;;14.43;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:52:30;23.75;;;12.85;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:55:06;26.50;;;13.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T15:57:34;23.38;;;12.45;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:00:13;22.10;;;11.20;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:02:41;25.33;;;14.00;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:05:22;29.95;;;14.10;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:07:53;23.80;;;12.68;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:10:25;24.52;;;13.30;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:12:53;30.55;;;13.05;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:15:26;27.75;;;13.80;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:17:57;27.70;;;14.07;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:22:50;26.58;;;13.23;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:25:19;34.40;;;15.38;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:27:46;26.38;;;13.20;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:35:39;27.13;;;15.98;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:38:11;33.13;;;17.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:40:38;34.47;;;17.25;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:43:04;33.17;;;17.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:45:30;34.38;;;19.77;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:47:56;35.60;;;18.73;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:50:27;35.22;;;19.38;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:52:53;27.90;;;15.82;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:55:23;35.47;;;18.48;;
24547;SDS011;12713;51.624;4.924;2023-02-23T16:57:56;35.90;;;20.23;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:00:24;39.75;;;20.65;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:02:50;39.63;;;18.98;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:05:17;33.00;;;15.57;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:07:44;31.27;;;10.57;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:10:31;26.25;;;8.02;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:12:59;31.70;;;7.60;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:15:27;22.63;;;7.32;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:17:55;28.50;;;7.50;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:20:22;22.08;;;7.28;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:22:50;23.02;;;7.05;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:25:16;25.00;;;6.47;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:27:42;32.95;;;6.57;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:30:09;30.00;;;8.27;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:32:35;31.30;;;7.28;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:35:02;30.10;;;8.23;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:37:28;30.52;;;8.35;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:39:54;26.70;;;9.32;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:42:21;31.02;;;7.93;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:44:48;22.75;;;6.05;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:47:17;26.38;;;7.00;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:49:43;30.42;;;7.18;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:52:09;34.67;;;8.25;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:54:35;32.38;;;8.85;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:57:01;32.20;;;7.00;;
24547;SDS011;12713;51.624;4.924;2023-02-23T17:59:27;29.98;;;7.10;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:01:53;35.75;;;6.97;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:04:19;24.60;;;6.95;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:06:45;22.75;;;8.27;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:09:11;22.52;;;7.40;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:11:38;22.00;;;6.40;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:14:04;18.98;;;6.13;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:16:30;23.15;;;6.75;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:18:57;25.70;;;7.45;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:21:23;28.45;;;7.88;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:23:50;36.95;;;7.80;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:26:17;30.42;;;7.43;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:28:44;44.03;;;8.05;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:31:14;22.92;;;7.20;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:33:41;31.35;;;7.68;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:36:28;40.50;;;8.20;;
24547;SDS011;12713;51.624;4.924;2023-02-23T18:38:58;33.00;;;8.30;;