sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15906;DHT22;8051;50.820;4.884;2023-07-29T00:01:28;20.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:03:55;20.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:06:22;20.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:08:49;20.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:11:17;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:13:44;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:16:14;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:18:42;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:21:09;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:23:36;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:26:03;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:28:31;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:30:58;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:33:27;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:35:54;19.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:38:22;19.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:40:49;19.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:43:16;19.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:45:44;19.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:48:12;19.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:50:41;19.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:53:08;19.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:55:35;19.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T00:58:03;19.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:00:30;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:02:58;19.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:05:29;19.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:08:05;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:10:40;18.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:13:17;18.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:15:49;18.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:18:22;18.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:20:53;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:23:25;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:25:52;18.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:28:19;18.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:30:49;18.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:33:25;18.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:35:57;18.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:38:30;18.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:41:01;18.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:43:28;18.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:45:56;18.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:48:23;18.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:50:51;18.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:53:19;18.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:55:47;18.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T01:58:14;18.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:00:41;18.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:03:08;18.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:05:35;18.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:08:02;18.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:10:29;18.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:12:58;18.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:15:25;18.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:17:53;18.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:20:21;18.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:22:48;17.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:25:15;17.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:27:43;17.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:30:12;17.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:32:39;17.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:35:07;17.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:37:35;17.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:40:03;17.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:42:32;17.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:44:59;17.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:47:28;17.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:49:55;17.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:52:23;17.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:54:50;17.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:57:18;17.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T02:59:45;17.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:02:13;17.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:04:43;17.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:07:11;17.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:09:39;17.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:12:08;17.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:14:35;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:17:03;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:19:31;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:22:00;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:24:27;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:26:55;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:29:23;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:31:50;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:34:19;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:36:46;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:39:18;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:41:45;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:44:12;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:46:40;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:49:07;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:51:35;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:54:02;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:56:31;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T03:59:02;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:01:30;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:03:58;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:06:25;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:08:53;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:11:20;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:13:49;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:16:17;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:18:44;17.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:21:11;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:23:38;17.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:26:06;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:28:33;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:31:01;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:33:29;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:35:56;17.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:38:30;17.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:40:57;17.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:43:27;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:45:54;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:48:22;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:50:49;17.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:53:17;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:55:45;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T04:58:12;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:00:40;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:03:07;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:05:36;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:08:04;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:10:31;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:12:59;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:15:26;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:17:54;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:20:21;17.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:22:50;17.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:25:17;17.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:27:45;17.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:30:12;17.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:32:40;17.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:35:08;17.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:37:38;17.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:40:08;17.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:42:36;17.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:45:04;17.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:47:32;17.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:49:59;17.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:52:30;18.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:54:57;18.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:57:26;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T05:59:54;19.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:02:22;19.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:04:49;19.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:07:17;19.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:09:44;19.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:12:12;20.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:14:41;20.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:17:08;20.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:19:37;20.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:22:05;20.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:24:32;20.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:27:00;20.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:29:27;20.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:31:57;20.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:34:25;20.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:36:52;20.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:39:20;20.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:41:47;20.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:44:16;20.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:46:43;20.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:49:12;20.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:51:40;20.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:54:07;20.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:56:34;20.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T06:59:02;20.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:01:30;21.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:03:57;21.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:06:26;21.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:08:54;21.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:11:21;21.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:13:48;21.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:16:16;21.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:18:43;21.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:21:11;21.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:23:40;21.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:26:08;21.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:28:35;22.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:31:03;22.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:33:30;22.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:35:58;22.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:38:25;22.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:40:55;22.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:43:23;22.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:45:56;22.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:48:24;22.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:50:52;22.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:53:19;22.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:55:47;22.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T07:58:16;22.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:00:43;22.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:03:10;22.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:05:38;22.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:08:05;22.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:10:33;22.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:13:00;22.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:15:29;22.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:17:57;22.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:20:24;22.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:22:52;22.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:25:19;23.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:27:46;23.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:30:14;22.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:32:43;22.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:35:10;22.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:37:38;22.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:40:06;22.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:42:34;22.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:45:07;23.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:47:35;23.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:50:04;23.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:52:33;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:55:01;23.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:57:30;23.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T08:59:58;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:02:26;23.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:04:53;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:07:22;23.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:09:49;24.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:12:17;24.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:14:44;23.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:17:12;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:19:39;23.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:22:17;23.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:24:46;23.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:27:24;22.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:29:52;22.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:32:20;23.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:34:48;23.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:37:20;23.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:39:50;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:42:18;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:44:47;24.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:47:22;24.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:49:49;24.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:52:18;24.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:54:46;24.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:57:16;25.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T09:59:54;25.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:02:21;25.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:04:50;26.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:07:19;26.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:09:47;26.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:12:16;25.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:14:44;25.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:17:14;25.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:19:43;25.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:22:12;25.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:24:41;25.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:27:11;24.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:29:42;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:32:11;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:34:39;23.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:37:07;23.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:39:38;23.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:42:07;23.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:44:51;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:47:22;23.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:49:51;22.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:52:31;21.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:55:26;21.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T10:58:08;21.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:00:38;21.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:03:07;21.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:05:53;20.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:08:23;20.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:11:02;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:13:31;19.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:16:00;19.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:18:29;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:20:58;18.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:23:30;18.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:25:57;18.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:28:25;18.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:30:54;18.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:33:24;19.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:35:54;19.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:38:22;20.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:40:59;21.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:43:28;21.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:45:55;21.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:48:32;20.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:51:00;20.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:53:29;20.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:55:57;20.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T11:58:26;20.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:00:53;20.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:03:21;19.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:05:50;19.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:08:19;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:10:47;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:13:15;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:15:42;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:18:10;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:20:39;18.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:23:08;18.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:25:35;18.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:28:04;19.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:30:32;20.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:32:59;20.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:35:37;21.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:38:05;21.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:40:38;21.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:43:08;21.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:45:36;22.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:48:05;23.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:50:33;23.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:53:00;23.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:55:28;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T12:57:56;23.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:00:25;23.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:02:52;23.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:05:20;22.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:07:47;22.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:10:15;21.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:12:43;20.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:15:12;20.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:17:39;20.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:20:08;20.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:22:36;20.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:25:04;21.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:27:31;21.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:29:58;21.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:32:27;20.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:34:55;20.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:37:22;20.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:39:50;20.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:42:17;21.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:44:45;21.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:47:12;21.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:49:41;21.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:52:08;22.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:54:36;22.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:57:05;22.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T13:59:32;22.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:02:00;22.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:04:27;22.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:06:57;22.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:09:25;23.20;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:14:20;23.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:16:48;23.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:19:15;24.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:21:43;24.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:24:11;24.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:26:39;24.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:29:06;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:31:33;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:34:01;24.40;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:36:28;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:38:56;24.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:41:25;24.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:43:52;24.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:46:20;25.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:48:47;24.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:51:14;24.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:53:42;24.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:56:09;24.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T14:58:40;24.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:01:08;24.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:03:35;24.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:06:03;24.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:08:30;25.00;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:10:58;24.80;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:13:25;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:15:54;24.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:18:21;24.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:20:49;24.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:23:17;24.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:25:44;24.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:28:12;24.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:30:40;24.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:33:08;23.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:35:37;23.10;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:38:05;22.60;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:40:33;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:43:00;22.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:45:28;22.50;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:47:55;22.70;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:50:24;22.90;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:52:51;23.30;99.90
15906;DHT22;8051;50.820;4.884;2023-07-29T15:55:20;23.40;99.90