sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12077;BME280;12420;42.676;23.262;2022-11-15T00:02:11;95170.91;;;5.74;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:04:39;95159.81;;;5.62;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:07:07;95157.75;;;5.57;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:09:34;95151.69;;;5.53;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:12:01;95127.00;;;5.33;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:14:28;95140.66;;;5.27;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:16:56;95149.88;;;5.44;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:19:23;95147.19;;;5.50;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:21:50;95112.25;;;5.30;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:24:17;95132.75;;;5.55;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:26:43;95123.69;;;5.49;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:29:13;95135.63;;;5.66;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:31:39;95130.41;;;5.69;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:34:09;95132.41;;;5.68;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:36:36;95109.72;;;5.47;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:39:04;95135.56;;;5.61;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:41:31;95132.34;;;5.62;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:43:58;95123.50;;;5.53;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:46:25;95097.22;;;5.46;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:48:52;95126.00;;;5.77;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:51:20;95074.09;;;5.12;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:53:47;95118.59;;;5.83;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:56:14;95127.78;;;5.80;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T00:58:41;95058.50;;;5.23;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:01:09;95121.69;;;5.70;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:03:40;95121.91;;;5.66;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:06:08;95065.53;;;5.25;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:08:37;95116.75;;;5.54;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:11:07;95095.91;;;5.41;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:13:34;95121.22;;;5.51;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:16:06;95109.50;;;5.30;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:18:33;95123.00;;;5.34;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:21:05;95116.44;;;5.26;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:23:32;95115.13;;;5.21;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:26:02;95109.44;;;5.25;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:28:30;95091.03;;;5.10;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:30:58;95114.03;;;5.33;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:33:26;95112.31;;;5.15;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:35:53;95115.97;;;5.27;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:38:20;95096.13;;;5.17;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:40:47;95107.66;;;5.42;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:43:23;95111.84;;;5.37;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:45:53;95102.00;;;5.31;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:48:21;95102.13;;;5.21;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:50:49;95080.00;;;5.05;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:53:17;95127.06;;;5.18;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:55:45;95084.75;;;4.69;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T01:58:12;95074.47;;;4.64;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:00:41;95104.19;;;5.06;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:03:08;95080.97;;;5.02;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:05:36;95103.78;;;5.13;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:08:03;95111.22;;;5.07;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:10:30;95076.63;;;4.95;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:12:59;95036.72;;;4.73;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:15:30;95087.03;;;4.91;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:18:11;95095.16;;;5.00;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:20:49;95103.03;;;4.92;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:29:26;95101.31;;;5.15;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:32:02;95102.56;;;5.14;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:34:35;95103.38;;;5.00;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:37:15;95091.72;;;5.05;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:39:49;95084.44;;;5.02;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:42:21;95085.66;;;5.01;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:45:11;95093.75;;;4.90;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:47:44;95087.47;;;4.84;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:50:16;95077.28;;;4.69;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:52:45;95082.56;;;4.73;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:55:35;95095.31;;;4.76;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T02:58:19;95098.25;;;4.72;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:00:56;95061.84;;;4.37;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:03:41;95112.09;;;4.63;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:06:20;95086.56;;;4.57;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:08:57;95079.94;;;4.64;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:11:28;95045.97;;;4.41;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:14:00;95045.59;;;4.33;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:16:35;95097.47;;;4.87;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:19:09;95084.38;;;4.96;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:21:39;95023.16;;;4.49;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:24:08;95077.19;;;4.99;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:26:37;95083.09;;;5.12;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:29:08;95042.56;;;4.46;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:31:47;95075.53;;;5.28;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:34:25;94957.59;;;4.46;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:36:57;94865.63;;;4.04;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:39:25;94863.56;;;4.19;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:42:00;95074.00;;;5.68;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:44:39;95033.31;;;5.46;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:47:11;95069.56;;;5.76;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:49:44;95047.41;;;5.59;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:52:17;95032.72;;;5.36;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:54:50;95022.81;;;5.44;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:57:18;95058.72;;;5.66;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T03:59:44;94959.75;;;5.03;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:02:12;95058.09;;;5.77;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:04:39;94948.13;;;4.88;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:07:07;94944.66;;;5.13;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:09:36;94911.00;;;4.66;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:12:23;95018.41;;;5.78;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:14:56;95053.41;;;5.57;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:17:34;95037.44;;;5.87;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:20:05;95053.38;;;6.04;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:22:53;95051.91;;;6.08;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:25:37;95047.91;;;6.09;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:28:04;95031.81;;;5.97;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:30:31;95052.97;;;6.17;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:32:58;95034.44;;;6.12;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:35:26;95020.88;;;6.02;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:37:58;95011.19;;;5.81;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:40:25;95048.97;;;6.18;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:42:52;95029.41;;;6.04;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:45:20;95051.03;;;6.23;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:47:47;95040.16;;;6.08;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:50:15;95036.06;;;6.24;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:52:44;95061.88;;;6.38;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:55:17;95038.56;;;6.27;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T04:57:44;95027.69;;;6.13;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:00:13;95043.72;;;5.88;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:02:40;95064.47;;;6.47;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:05:26;95058.44;;;6.48;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:07:53;95015.75;;;6.16;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:10:21;95041.63;;;6.35;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:12:48;95014.06;;;6.24;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:15:15;95062.50;;;6.53;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:17:42;95056.72;;;6.51;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:20:10;95053.22;;;6.50;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:22:39;95033.78;;;6.22;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:25:06;95050.13;;;6.37;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:27:34;95041.25;;;6.16;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:30:04;95043.31;;;6.27;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:32:31;94969.16;;;5.75;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:34:58;95015.91;;;6.06;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:37:25;95029.25;;;6.19;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:39:51;95051.13;;;6.34;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:42:18;95028.28;;;6.22;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:44:48;95051.31;;;6.30;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:47:19;95063.63;;;6.35;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:49:47;95025.22;;;6.15;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:52:18;94992.97;;;5.83;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:54:47;95032.09;;;5.73;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:57:14;95031.66;;;6.06;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T05:59:41;95043.31;;;6.27;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:02:10;95021.25;;;6.16;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:04:37;95062.19;;;6.45;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:07:04;95084.47;;;6.47;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:09:32;95053.16;;;6.39;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:11:59;95073.16;;;6.40;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:14:28;95036.50;;;6.17;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:16:55;95033.47;;;5.88;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:19:23;94978.97;;;5.81;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:21:50;95024.34;;;6.29;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:24:17;95064.03;;;6.60;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:26:43;95061.81;;;6.64;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:29:10;95061.31;;;6.65;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:31:37;95006.09;;;6.26;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:34:04;95043.63;;;6.72;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:36:36;95055.66;;;6.80;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:39:03;95067.53;;;6.98;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:41:30;95055.81;;;7.08;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:43:57;95054.31;;;7.07;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:46:25;95031.03;;;7.03;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:48:52;95059.28;;;7.03;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:51:19;95039.19;;;6.86;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:53:48;95062.78;;;6.98;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:56:15;95068.50;;;6.94;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T06:58:42;95052.97;;;6.91;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:01:11;95055.94;;;6.82;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:03:39;95056.44;;;6.86;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:06:07;95051.19;;;6.83;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:08:34;95052.91;;;6.80;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:11:05;95025.72;;;6.50;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:13:35;95016.75;;;6.56;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:16:03;95047.16;;;6.78;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:18:30;95024.78;;;6.59;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:21:05;95065.34;;;6.33;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:23:33;95052.53;;;6.61;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:26:00;95029.94;;;6.46;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:28:29;95026.75;;;6.53;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:30:57;95085.94;;;6.80;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:33:24;94995.88;;;6.32;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:35:51;94987.44;;;6.41;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:38:17;95046.97;;;6.87;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:40:46;95078.53;;;6.98;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:43:13;95050.25;;;6.97;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:45:43;95069.81;;;7.05;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:48:10;95055.97;;;6.93;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:50:40;95042.13;;;6.77;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:53:09;95029.38;;;6.79;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:55:39;95045.34;;;7.12;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T07:58:08;95050.84;;;7.12;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:00:36;95049.56;;;7.08;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:03:06;95045.81;;;7.11;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:05:34;95048.09;;;7.12;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:08:03;95047.56;;;7.14;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:10:31;95036.53;;;7.08;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:12:59;95029.81;;;7.15;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:15:26;95024.06;;;7.13;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:17:54;95048.41;;;7.31;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:20:23;94998.47;;;6.95;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:22:51;95000.13;;;6.33;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:25:18;95018.44;;;6.90;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:27:45;95040.78;;;7.09;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:30:12;95042.03;;;7.03;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:32:41;95027.00;;;7.04;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:35:08;95018.00;;;6.98;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:37:37;95026.81;;;7.18;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:40:05;94907.22;;;6.48;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:42:32;95006.56;;;7.16;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:44:59;95017.63;;;7.38;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:47:26;94983.81;;;7.32;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:49:52;95024.22;;;7.69;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:52:20;95028.72;;;7.72;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:54:49;95004.16;;;7.63;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:57:15;95036.25;;;7.77;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T08:59:42;95013.47;;;7.71;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:02:11;95011.66;;;7.57;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:04:39;95011.19;;;7.58;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:07:07;95004.91;;;7.58;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:09:34;94986.13;;;7.51;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:12:04;94947.53;;;7.28;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:14:31;94997.91;;;7.68;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:16:58;94990.41;;;7.74;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:19:25;94994.91;;;7.77;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:21:52;95003.94;;;7.78;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:24:18;94991.19;;;7.86;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:26:49;94926.28;;;7.63;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:29:17;94902.75;;;7.56;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:31:45;94980.66;;;8.30;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:34:12;94961.84;;;8.28;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:36:42;94969.88;;;8.43;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:39:08;94952.53;;;8.37;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:42:12;94967.84;;;8.49;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:44:58;94901.94;;;8.06;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:50:34;94882.69;;;7.83;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:53:08;94958.56;;;8.35;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:55:42;94933.03;;;8.12;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T09:58:20;94952.31;;;8.46;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:00:52;94887.44;;;8.00;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:03:25;94778.03;;;7.61;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:05:55;94917.50;;;8.09;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:08:46;94926.97;;;8.53;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:11:18;94934.16;;;8.67;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:13:47;94936.38;;;8.86;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:19:16;94959.97;;;8.87;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:21:54;94839.91;;;8.52;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:24:28;94911.13;;;9.18;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:27:07;94913.63;;;9.21;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:29:42;94906.09;;;9.22;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:32:12;94900.75;;;9.29;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:34:39;94911.59;;;9.22;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:37:06;94803.19;;;8.74;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:39:33;94881.94;;;9.28;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:42:15;94877.72;;;9.21;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:44:44;94873.19;;;9.24;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:47:27;94869.41;;;9.27;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:50:01;94866.53;;;9.38;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:52:29;94863.72;;;9.49;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:55:00;94823.94;;;9.28;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:57:29;94782.91;;;9.07;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T10:59:59;94853.59;;;9.57;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:02:31;94860.09;;;9.60;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:05:00;94811.22;;;9.49;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:07:30;94826.16;;;9.65;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:09:58;94853.47;;;9.74;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:12:30;94815.56;;;9.69;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:14:59;94858.09;;;9.91;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:17:48;94806.72;;;9.10;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:20:22;94707.13;;;9.33;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:23:03;94819.41;;;10.10;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:25:34;94777.94;;;9.61;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:28:12;94734.31;;;9.29;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:30:57;94811.50;;;10.00;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:33:31;94797.09;;;9.83;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:36:09;94795.81;;;10.09;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:38:50;94689.41;;;9.47;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:41:28;94789.00;;;10.34;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:44:06;94773.69;;;10.33;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:46:49;94744.47;;;10.13;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:49:25;94747.19;;;9.94;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:52:00;94735.13;;;10.16;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:54:32;94724.00;;;10.22;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:57:10;94708.38;;;10.25;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T11:59:43;94748.50;;;10.56;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:02:20;94729.41;;;10.33;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:04:51;94743.75;;;10.32;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:07:23;94658.53;;;9.68;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:09:56;94719.28;;;10.17;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:12:33;94714.94;;;10.03;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:15:04;94731.38;;;10.14;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:17:38;94702.53;;;10.09;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:20:15;94724.16;;;10.30;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:22:47;94689.59;;;9.98;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:25:19;94660.88;;;9.83;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:27:51;94757.25;;;10.16;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:30:21;94688.78;;;10.04;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:32:54;94652.06;;;9.84;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:35:29;94710.09;;;10.28;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:37:58;94641.97;;;9.87;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:40:32;94679.03;;;9.97;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:46:13;94704.06;;;10.48;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:48:54;94686.63;;;10.34;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:54:56;94680.19;;;10.64;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T12:57:30;94659.72;;;10.54;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T13:00:00;94682.78;;;10.75;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T13:02:32;94681.56;;;10.71;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T13:05:55;94676.50;;;10.75;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T13:08:47;94662.06;;;10.63;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T13:11:49;94676.19;;;10.78;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T13:14:49;94667.97;;;10.73;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T13:17:23;94658.13;;;10.58;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T13:19:55;94671.94;;;10.77;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T13:22:26;94653.16;;;10.70;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T13:28:22;94659.16;;;10.74;100.00
12077;BME280;12420;42.676;23.262;2022-11-15T13:30:52;94649.56;;;10.75;100.00