sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38399;SDS011;24180;42.676;23.320;2024-02-28T00:01:50;16.42;;;8.43;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:04:16;13.88;;;8.27;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:06:42;13.63;;;8.00;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:09:08;15.40;;;7.65;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:11:33;16.70;;;7.80;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:13:59;16.67;;;7.88;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:16:27;15.55;;;8.15;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:18:53;11.63;;;6.95;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:21:19;16.52;;;8.38;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:23:44;13.98;;;7.20;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:26:11;15.38;;;7.72;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:28:37;16.23;;;8.43;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:31:03;18.23;;;9.07;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:33:28;16.00;;;8.10;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:35:53;18.80;;;8.27;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:38:19;16.88;;;7.95;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:40:44;14.95;;;7.93;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:43:10;11.93;;;6.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:45:35;14.52;;;7.68;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:48:01;11.45;;;7.10;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:50:26;16.52;;;7.22;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:52:52;14.65;;;7.75;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:55:17;17.20;;;9.02;;
38399;SDS011;24180;42.676;23.320;2024-02-28T00:57:43;17.98;;;8.45;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:00:09;15.57;;;8.18;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:02:35;15.05;;;7.88;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:05:01;15.60;;;8.55;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:07:26;21.27;;;8.32;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:09:52;15.20;;;8.18;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:12:17;16.60;;;8.60;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:14:43;15.85;;;7.55;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:17:08;17.23;;;8.48;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:19:34;16.55;;;8.18;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:22:00;14.85;;;8.45;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:24:25;15.95;;;8.77;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:26:51;17.17;;;9.15;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:29:16;17.15;;;8.80;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:31:41;23.23;;;9.32;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:34:07;19.50;;;9.40;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:36:33;18.95;;;9.77;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:38:58;16.17;;;8.88;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:41:24;20.60;;;10.55;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:43:49;21.70;;;9.57;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:46:33;21.38;;;8.95;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:48:58;17.70;;;8.75;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:51:25;20.33;;;9.57;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:53:54;15.02;;;8.90;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:56:20;22.60;;;9.45;;
38399;SDS011;24180;42.676;23.320;2024-02-28T01:58:48;24.45;;;10.40;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:01:14;21.45;;;9.68;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:03:42;16.38;;;9.25;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:06:08;19.60;;;10.10;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:08:36;21.50;;;9.85;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:11:02;17.58;;;8.88;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:13:27;18.80;;;9.70;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:15:53;18.02;;;9.85;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:18:18;26.38;;;10.13;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:20:46;21.10;;;10.85;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:23:15;22.92;;;10.48;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:25:44;21.05;;;8.85;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:28:11;17.63;;;10.30;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:30:37;24.98;;;11.02;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:35:29;16.88;;;8.70;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:37:54;16.42;;;9.43;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:40:20;19.15;;;9.32;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:42:45;16.50;;;9.02;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:45:11;17.27;;;8.98;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:47:36;18.73;;;9.02;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:50:02;14.85;;;8.20;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:52:28;18.00;;;8.40;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:54:53;16.85;;;8.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:57:19;19.92;;;10.13;;
38399;SDS011;24180;42.676;23.320;2024-02-28T02:59:45;19.52;;;8.88;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:02:11;17.35;;;8.68;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:04:36;15.55;;;8.18;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:07:02;16.75;;;8.25;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:09:27;18.25;;;8.40;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:11:52;19.92;;;9.52;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:14:18;18.00;;;8.73;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:16:45;16.52;;;8.32;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:19:12;21.35;;;9.35;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:21:38;18.63;;;8.73;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:24:03;13.00;;;8.20;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:26:29;15.77;;;8.15;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:28:55;16.85;;;8.60;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:31:20;18.10;;;8.98;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:33:47;18.08;;;8.80;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:36:12;18.50;;;8.77;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:38:38;19.30;;;9.07;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:41:05;18.15;;;9.32;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:43:30;19.13;;;9.88;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:45:56;23.58;;;9.70;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:48:21;17.70;;;9.32;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:50:47;19.15;;;9.32;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:53:12;21.73;;;9.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:55:38;20.70;;;9.13;;
38399;SDS011;24180;42.676;23.320;2024-02-28T03:58:04;24.63;;;10.00;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:00:32;21.50;;;10.68;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:02:57;22.08;;;10.00;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:05:23;21.05;;;9.90;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:07:48;19.30;;;10.20;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:10:13;17.02;;;9.68;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:12:42;18.35;;;10.25;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:15:10;24.08;;;10.73;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:17:36;24.08;;;9.00;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:20:02;18.60;;;8.75;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:22:29;27.40;;;10.25;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:24:56;17.23;;;8.77;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:27:22;20.30;;;9.50;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:29:47;23.02;;;9.68;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:32:13;24.98;;;10.10;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:34:38;26.75;;;11.85;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:37:03;20.33;;;11.23;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:39:29;20.98;;;10.02;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:41:54;23.00;;;10.30;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:44:20;22.98;;;10.80;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:46:45;21.58;;;9.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:49:11;23.35;;;10.73;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:51:36;25.35;;;10.50;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:54:02;19.40;;;9.57;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:56:27;27.75;;;9.68;;
38399;SDS011;24180;42.676;23.320;2024-02-28T04:58:53;25.83;;;9.52;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:01:18;22.45;;;10.93;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:03:44;20.05;;;9.45;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:06:09;27.65;;;11.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:08:37;23.55;;;10.60;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:11:03;22.83;;;9.77;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:13:28;22.08;;;9.45;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:15:54;20.80;;;10.48;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:18:19;19.55;;;10.18;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:20:45;20.00;;;9.70;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:23:10;18.73;;;9.52;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:25:37;23.35;;;10.75;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:28:02;23.30;;;9.23;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:30:28;18.73;;;10.48;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:32:54;24.42;;;9.95;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:35:19;27.38;;;12.63;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:37:45;24.00;;;9.90;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:40:11;24.50;;;11.23;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:42:38;25.05;;;11.48;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:47:30;25.75;;;11.20;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:49:56;26.02;;;11.38;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:52:23;23.65;;;11.05;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:57:15;19.27;;;9.60;;
38399;SDS011;24180;42.676;23.320;2024-02-28T05:59:41;26.17;;;11.90;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:02:06;24.83;;;10.77;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:04:32;25.30;;;11.27;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:06:58;22.65;;;10.57;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:09:24;24.85;;;11.70;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:11:52;31.40;;;13.75;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:14:18;29.67;;;12.32;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:16:46;27.40;;;11.43;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:19:12;26.50;;;11.38;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:21:37;28.10;;;11.65;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:24:03;36.00;;;11.68;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:26:29;23.92;;;11.38;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:28:56;23.27;;;11.38;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:31:26;30.38;;;12.00;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:33:54;27.50;;;13.20;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:36:20;27.92;;;13.45;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:38:46;26.23;;;12.25;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:41:11;26.42;;;11.38;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:43:37;23.55;;;11.32;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:46:03;23.67;;;10.65;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:48:29;33.28;;;14.05;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:50:55;23.45;;;11.10;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:53:20;21.85;;;12.23;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:55:46;27.70;;;10.35;;
38399;SDS011;24180;42.676;23.320;2024-02-28T06:58:13;31.20;;;10.52;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:00:39;24.05;;;9.90;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:03:05;22.58;;;11.07;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:05:30;22.67;;;9.55;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:07:56;27.75;;;11.63;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:10:21;30.65;;;12.35;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:12:47;25.45;;;10.65;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:15:12;23.95;;;10.10;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:17:38;28.88;;;11.43;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:20:03;29.40;;;10.38;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:22:29;27.05;;;11.50;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:24:55;23.85;;;11.45;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:27:23;26.02;;;10.52;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:29:49;25.15;;;10.85;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:32:15;23.55;;;10.18;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:34:40;17.60;;;10.07;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:37:06;23.58;;;11.63;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:39:31;20.85;;;10.65;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:41:57;22.60;;;11.15;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:44:22;24.23;;;11.07;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:46:48;25.00;;;12.10;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:49:15;18.52;;;10.07;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:51:41;21.20;;;9.88;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:54:07;27.15;;;10.68;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:56:32;24.55;;;10.43;;
38399;SDS011;24180;42.676;23.320;2024-02-28T07:58:57;22.35;;;11.30;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:01:23;24.00;;;10.80;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:03:48;22.98;;;11.23;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:06:14;21.38;;;10.48;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:08:43;22.70;;;10.50;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:11:10;25.30;;;11.38;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:13:36;21.10;;;11.00;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:16:01;22.92;;;11.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:18:27;20.85;;;11.05;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:20:53;23.85;;;12.20;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:23:22;24.08;;;11.15;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:25:48;20.42;;;10.43;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:28:13;22.38;;;11.38;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:30:39;24.55;;;12.15;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:33:06;21.30;;;11.13;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:35:32;20.98;;;10.93;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:37:57;22.48;;;11.27;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:40:23;21.33;;;11.60;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:42:48;22.27;;;11.70;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:45:18;26.55;;;12.07;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:47:47;21.20;;;11.98;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:50:12;27.85;;;11.27;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:52:38;27.88;;;12.05;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:55:04;21.08;;;10.30;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:57:29;26.77;;;11.85;;
38399;SDS011;24180;42.676;23.320;2024-02-28T08:59:55;22.75;;;10.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:02:21;22.98;;;12.13;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:04:47;24.02;;;11.43;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:07:17;21.60;;;10.32;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:09:45;27.27;;;12.00;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:12:10;23.33;;;11.05;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:14:36;25.13;;;12.05;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:17:01;23.50;;;11.35;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:19:30;22.67;;;10.93;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:21:56;23.73;;;11.02;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:24:22;22.67;;;11.05;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:26:48;21.05;;;11.10;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:29:14;20.17;;;10.63;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:31:39;19.17;;;10.23;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:34:04;23.27;;;10.85;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:36:33;21.95;;;11.57;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:39:04;19.20;;;10.63;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:41:30;22.27;;;10.43;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:43:55;25.60;;;11.57;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:46:22;31.13;;;11.63;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:48:48;21.25;;;9.57;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:51:16;18.15;;;10.43;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:53:43;18.92;;;9.93;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:56:09;19.05;;;10.05;;
38399;SDS011;24180;42.676;23.320;2024-02-28T09:58:36;18.50;;;9.98;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:01:04;19.70;;;10.48;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:03:34;16.95;;;10.18;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:06:01;16.73;;;9.63;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:08:27;16.05;;;8.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:10:54;14.40;;;8.27;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:13:21;16.65;;;8.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:15:48;17.02;;;8.48;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:18:14;14.13;;;8.73;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:20:40;21.10;;;10.23;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:23:06;18.92;;;10.18;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:25:33;16.23;;;10.05;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:27:59;25.85;;;10.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:30:26;21.52;;;9.65;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:32:51;19.17;;;11.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:35:17;25.88;;;10.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:37:50;21.55;;;9.85;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:40:16;17.00;;;9.20;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:42:43;46.25;;;10.65;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:45:11;22.05;;;12.45;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:47:40;19.02;;;10.65;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:50:06;19.48;;;10.43;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:52:38;18.17;;;10.90;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:55:07;14.82;;;9.40;;
38399;SDS011;24180;42.676;23.320;2024-02-28T10:57:34;15.38;;;10.27;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:00:01;13.43;;;9.00;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:02:29;17.23;;;9.68;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:04:56;13.90;;;9.13;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:07:23;25.90;;;9.88;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:09:53;12.40;;;9.18;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:12:26;15.07;;;8.75;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:14:57;14.60;;;6.75;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:17:29;14.13;;;6.93;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:19:56;9.88;;;6.47;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:22:22;7.57;;;5.97;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:24:47;9.57;;;6.35;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:27:16;18.00;;;6.05;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:29:41;10.65;;;5.60;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:32:07;7.38;;;5.63;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:34:34;7.50;;;5.15;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:36:59;7.03;;;5.10;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:39:25;12.20;;;6.15;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:41:51;9.90;;;6.47;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:44:18;8.93;;;5.78;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:49:10;5.50;;;4.90;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:51:36;8.38;;;5.05;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:54:02;6.80;;;4.47;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:56:27;5.70;;;4.60;;
38399;SDS011;24180;42.676;23.320;2024-02-28T11:58:53;7.35;;;4.38;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:01:32;5.43;;;4.68;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:03:59;7.88;;;4.70;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:06:24;9.38;;;5.03;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:08:50;6.18;;;4.55;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:11:15;7.47;;;5.00;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:13:41;5.53;;;4.32;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:16:07;5.07;;;4.00;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:18:34;9.57;;;4.63;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:20:59;4.90;;;4.40;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:23:25;8.05;;;4.88;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:25:51;16.40;;;5.72;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:28:16;12.50;;;6.18;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:30:42;11.48;;;5.63;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:33:08;7.72;;;4.60;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:35:34;10.10;;;4.38;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:37:59;17.50;;;5.60;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:40:25;9.30;;;4.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:42:50;8.18;;;4.50;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:45:16;10.75;;;4.28;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:47:41;12.98;;;4.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:50:07;4.82;;;4.15;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:52:34;7.47;;;4.90;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:55:00;8.23;;;4.60;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:57:26;6.40;;;5.20;;
38399;SDS011;24180;42.676;23.320;2024-02-28T12:59:51;6.22;;;5.60;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:02:17;7.57;;;4.70;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:04:44;10.82;;;4.75;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:07:10;6.68;;;5.05;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:09:36;8.20;;;5.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:12:03;9.90;;;5.43;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:14:29;6.78;;;5.47;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:16:55;9.65;;;5.30;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:19:20;7.18;;;5.25;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:21:46;10.30;;;5.22;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:24:11;6.82;;;5.13;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:26:40;7.07;;;4.70;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:29:05;8.48;;;5.18;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:31:32;9.05;;;5.05;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:36:23;12.07;;;4.22;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:38:49;9.23;;;4.97;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:41:15;6.25;;;4.72;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:43:41;13.38;;;4.78;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:46:07;9.00;;;4.32;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:48:32;11.48;;;5.50;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:50:59;40.28;;;6.45;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:53:24;16.02;;;5.07;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:55:50;15.75;;;5.38;;
38399;SDS011;24180;42.676;23.320;2024-02-28T13:58:16;5.10;;;4.63;;
38399;SDS011;24180;42.676;23.320;2024-02-28T14:00:43;5.43;;;4.93;;
38399;SDS011;24180;42.676;23.320;2024-02-28T14:03:12;11.48;;;4.68;;
38399;SDS011;24180;42.676;23.320;2024-02-28T14:05:38;8.48;;;4.63;;
38399;SDS011;24180;42.676;23.320;2024-02-28T14:08:03;14.15;;;5.38;;
38399;SDS011;24180;42.676;23.320;2024-02-28T14:10:31;7.50;;;4.88;;
38399;SDS011;24180;42.676;23.320;2024-02-28T14:12:57;8.25;;;4.82;;
38399;SDS011;24180;42.676;23.320;2024-02-28T14:15:23;7.18;;;4.65;;
38399;SDS011;24180;42.676;23.320;2024-02-28T14:17:49;5.00;;;4.45;;
38399;SDS011;24180;42.676;23.320;2024-02-28T14:20:14;8.77;;;4.72;;
38399;SDS011;24180;42.676;23.320;2024-02-28T14:22:40;9.32;;;4.72;;
38399;SDS011;24180;42.676;23.320;2024-02-28T14:25:13;7.60;;;4.95;;