sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60033;DHT22;45905;50.570;10.428;2023-05-07T00:30:10;14.30;86.70
60033;DHT22;45905;50.570;10.428;2023-05-07T00:35:06;14.60;93.80
60033;DHT22;45905;50.570;10.428;2023-05-07T01:12:10;14.00;89.40
60033;DHT22;45905;50.570;10.428;2023-05-07T01:14:37;14.00;89.10
60033;DHT22;45905;50.570;10.428;2023-05-07T01:17:04;13.90;88.80
60033;DHT22;45905;50.570;10.428;2023-05-07T01:19:32;13.80;88.50
60033;DHT22;45905;50.570;10.428;2023-05-07T01:22:05;13.90;89.70
60033;DHT22;45905;50.570;10.428;2023-05-07T01:24:44;13.90;91.50
60033;DHT22;45905;50.570;10.428;2023-05-07T01:27:13;14.00;92.40
60033;DHT22;45905;50.570;10.428;2023-05-07T01:29:41;13.90;91.80
60033;DHT22;45905;50.570;10.428;2023-05-07T01:32:08;13.90;91.20
60033;DHT22;45905;50.570;10.428;2023-05-07T01:34:37;13.90;90.90
60033;DHT22;45905;50.570;10.428;2023-05-07T01:37:04;13.90;92.20
60033;DHT22;45905;50.570;10.428;2023-05-07T01:39:32;13.90;93.20
60033;DHT22;45905;50.570;10.428;2023-05-07T01:42:01;14.00;93.10
60033;DHT22;45905;50.570;10.428;2023-05-07T01:44:29;14.00;92.80
60033;DHT22;45905;50.570;10.428;2023-05-07T01:46:57;13.90;92.60
60033;DHT22;45905;50.570;10.428;2023-05-07T01:49:25;14.00;93.60
60033;DHT22;45905;50.570;10.428;2023-05-07T01:51:53;14.00;93.80
60033;DHT22;45905;50.570;10.428;2023-05-07T01:54:25;14.00;93.10
60033;DHT22;45905;50.570;10.428;2023-05-07T01:56:56;13.90;92.50
60033;DHT22;45905;50.570;10.428;2023-05-07T01:59:24;13.90;92.10
60033;DHT22;45905;50.570;10.428;2023-05-07T02:01:51;9.90;91.70
60033;DHT22;45905;50.570;10.428;2023-05-07T02:04:19;14.00;93.80
60033;DHT22;45905;50.570;10.428;2023-05-07T02:06:46;14.00;93.80
60033;DHT22;45905;50.570;10.428;2023-05-07T02:09:15;14.00;93.30
60033;DHT22;45905;50.570;10.428;2023-05-07T02:11:46;13.80;92.70
60033;DHT22;45905;50.570;10.428;2023-05-07T02:14:13;13.90;93.40
60033;DHT22;45905;50.570;10.428;2023-05-07T02:16:41;13.90;93.40
60033;DHT22;45905;50.570;10.428;2023-05-07T02:19:10;13.80;92.90
60033;DHT22;45905;50.570;10.428;2023-05-07T02:21:38;13.90;93.70
60033;DHT22;45905;50.570;10.428;2023-05-07T02:24:05;13.90;93.70
60033;DHT22;45905;50.570;10.428;2023-05-07T02:26:32;13.80;93.70
60033;DHT22;45905;50.570;10.428;2023-05-07T02:29:00;13.90;94.20
60033;DHT22;45905;50.570;10.428;2023-05-07T02:31:27;13.80;94.50
60033;DHT22;45905;50.570;10.428;2023-05-07T02:33:55;13.80;94.10
60033;DHT22;45905;50.570;10.428;2023-05-07T02:36:22;13.80;93.40
60033;DHT22;45905;50.570;10.428;2023-05-07T02:38:54;13.80;93.10
60033;DHT22;45905;50.570;10.428;2023-05-07T02:41:21;13.70;93.20
60033;DHT22;45905;50.570;10.428;2023-05-07T02:43:48;13.80;94.00
60033;DHT22;45905;50.570;10.428;2023-05-07T02:46:16;13.70;94.40
60033;DHT22;45905;50.570;10.428;2023-05-07T02:48:47;13.70;94.10
60033;DHT22;45905;50.570;10.428;2023-05-07T02:51:17;13.80;93.60
60033;DHT22;45905;50.570;10.428;2023-05-07T02:53:46;13.70;93.10
60033;DHT22;45905;50.570;10.428;2023-05-07T02:56:13;13.70;94.10
60033;DHT22;45905;50.570;10.428;2023-05-07T02:58:41;13.70;94.50
60033;DHT22;45905;50.570;10.428;2023-05-07T03:01:12;13.60;94.10
60033;DHT22;45905;50.570;10.428;2023-05-07T03:04:02;13.70;94.20
60033;DHT22;45905;50.570;10.428;2023-05-07T03:06:29;13.70;95.10
60033;DHT22;45905;50.570;10.428;2023-05-07T03:08:57;13.70;95.00
60033;DHT22;45905;50.570;10.428;2023-05-07T03:11:24;13.70;94.60
60033;DHT22;45905;50.570;10.428;2023-05-07T03:13:51;13.70;94.10
60033;DHT22;45905;50.570;10.428;2023-05-07T03:16:20;13.70;93.70
60033;DHT22;45905;50.570;10.428;2023-05-07T03:18:47;13.60;93.80
60033;DHT22;45905;50.570;10.428;2023-05-07T03:21:14;13.60;94.50
60033;DHT22;45905;50.570;10.428;2023-05-07T03:23:42;13.70;94.80
60033;DHT22;45905;50.570;10.428;2023-05-07T03:26:09;13.60;94.30
60033;DHT22;45905;50.570;10.428;2023-05-07T03:28:37;13.50;93.80
60033;DHT22;45905;50.570;10.428;2023-05-07T03:31:08;13.60;93.50
60033;DHT22;45905;50.570;10.428;2023-05-07T03:33:35;13.50;93.40
60033;DHT22;45905;50.570;10.428;2023-05-07T03:36:15;13.60;93.50
60033;DHT22;45905;50.570;10.428;2023-05-07T03:38:43;13.50;93.30
60033;DHT22;45905;50.570;10.428;2023-05-07T03:41:11;13.50;93.10
60033;DHT22;45905;50.570;10.428;2023-05-07T03:43:38;13.40;92.90
60033;DHT22;45905;50.570;10.428;2023-05-07T03:46:09;13.50;92.90
60033;DHT22;45905;50.570;10.428;2023-05-07T03:48:36;13.50;93.10
60033;DHT22;45905;50.570;10.428;2023-05-07T03:51:04;13.40;93.50
60033;DHT22;45905;50.570;10.428;2023-05-07T03:53:32;13.40;93.70
60033;DHT22;45905;50.570;10.428;2023-05-07T03:56:00;13.40;94.10
60033;DHT22;45905;50.570;10.428;2023-05-07T03:58:30;13.40;93.90
60033;DHT22;45905;50.570;10.428;2023-05-07T04:01:02;13.30;93.60
60033;DHT22;45905;50.570;10.428;2023-05-07T04:03:29;13.40;93.40
60033;DHT22;45905;50.570;10.428;2023-05-07T04:05:58;13.30;93.20
60033;DHT22;45905;50.570;10.428;2023-05-07T04:08:25;13.30;93.10
60033;DHT22;45905;50.570;10.428;2023-05-07T04:10:55;13.30;93.10
60033;DHT22;45905;50.570;10.428;2023-05-07T04:13:30;13.30;93.00
60033;DHT22;45905;50.570;10.428;2023-05-07T04:16:00;13.30;92.90
60033;DHT22;45905;50.570;10.428;2023-05-07T04:18:29;13.20;92.80
60033;DHT22;45905;50.570;10.428;2023-05-07T04:20:56;13.30;93.10
60033;DHT22;45905;50.570;10.428;2023-05-07T04:23:23;13.20;93.10
60033;DHT22;45905;50.570;10.428;2023-05-07T04:25:52;13.20;93.20
60033;DHT22;45905;50.570;10.428;2023-05-07T04:28:27;13.20;93.30
60033;DHT22;45905;50.570;10.428;2023-05-07T04:30:55;13.30;93.30
60033;DHT22;45905;50.570;10.428;2023-05-07T04:33:22;13.20;93.70
60033;DHT22;45905;50.570;10.428;2023-05-07T04:35:50;13.20;94.10
60033;DHT22;45905;50.570;10.428;2023-05-07T04:38:17;13.20;94.40
60033;DHT22;45905;50.570;10.428;2023-05-07T04:40:47;13.20;94.40
60033;DHT22;45905;50.570;10.428;2023-05-07T04:43:19;13.20;94.60
60033;DHT22;45905;50.570;10.428;2023-05-07T04:45:52;13.20;94.90
60033;DHT22;45905;50.570;10.428;2023-05-07T04:48:22;13.20;95.20
60033;DHT22;45905;50.570;10.428;2023-05-07T04:50:51;13.20;95.40
60033;DHT22;45905;50.570;10.428;2023-05-07T04:53:19;13.20;95.40
60033;DHT22;45905;50.570;10.428;2023-05-07T04:55:54;13.30;95.30
60033;DHT22;45905;50.570;10.428;2023-05-07T04:58:23;13.30;95.20
60033;DHT22;45905;50.570;10.428;2023-05-07T05:00:51;13.30;95.40
60033;DHT22;45905;50.570;10.428;2023-05-07T05:03:19;13.30;95.50
60033;DHT22;45905;50.570;10.428;2023-05-07T05:05:46;13.30;95.60
60033;DHT22;45905;50.570;10.428;2023-05-07T05:08:17;13.30;96.00
60033;DHT22;45905;50.570;10.428;2023-05-07T05:10:45;13.40;96.10
60033;DHT22;45905;50.570;10.428;2023-05-07T05:13:12;13.30;96.10
60033;DHT22;45905;50.570;10.428;2023-05-07T05:15:41;13.30;96.10
60033;DHT22;45905;50.570;10.428;2023-05-07T05:18:08;13.40;96.00
60033;DHT22;45905;50.570;10.428;2023-05-07T05:20:35;13.40;95.90
60033;DHT22;45905;50.570;10.428;2023-05-07T05:23:02;13.50;96.00
60033;DHT22;45905;50.570;10.428;2023-05-07T05:25:30;13.50;96.30
60033;DHT22;45905;50.570;10.428;2023-05-07T05:27:58;13.50;96.30
60033;DHT22;45905;50.570;10.428;2023-05-07T05:30:25;13.60;96.60
60033;DHT22;45905;50.570;10.428;2023-05-07T05:32:52;13.60;96.30
60033;DHT22;45905;50.570;10.428;2023-05-07T05:35:20;13.60;96.30
60033;DHT22;45905;50.570;10.428;2023-05-07T05:37:47;13.70;96.40
60033;DHT22;45905;50.570;10.428;2023-05-07T05:40:16;13.70;96.60
60033;DHT22;45905;50.570;10.428;2023-05-07T05:42:43;13.70;96.60
60033;DHT22;45905;50.570;10.428;2023-05-07T05:45:11;13.80;96.60
60033;DHT22;45905;50.570;10.428;2023-05-07T05:47:39;13.80;96.80
60033;DHT22;45905;50.570;10.428;2023-05-07T05:50:07;13.80;96.70
60033;DHT22;45905;50.570;10.428;2023-05-07T05:52:35;13.80;96.60
60033;DHT22;45905;50.570;10.428;2023-05-07T05:55:02;13.90;96.50
60033;DHT22;45905;50.570;10.428;2023-05-07T05:57:30;13.90;96.70
60033;DHT22;45905;50.570;10.428;2023-05-07T05:59:57;13.90;96.60
60033;DHT22;45905;50.570;10.428;2023-05-07T06:02:25;14.00;96.80
60033;DHT22;45905;50.570;10.428;2023-05-07T06:04:52;14.00;96.50
60033;DHT22;45905;50.570;10.428;2023-05-07T06:07:22;14.10;96.80
60033;DHT22;45905;50.570;10.428;2023-05-07T06:09:49;14.10;96.60
60033;DHT22;45905;50.570;10.428;2023-05-07T06:12:17;14.10;96.50
60033;DHT22;45905;50.570;10.428;2023-05-07T06:14:44;14.20;96.50
60033;DHT22;45905;50.570;10.428;2023-05-07T06:17:12;14.30;96.60
60033;DHT22;45905;50.570;10.428;2023-05-07T06:19:39;14.30;96.70
60033;DHT22;45905;50.570;10.428;2023-05-07T06:22:07;14.40;96.60
60033;DHT22;45905;50.570;10.428;2023-05-07T06:24:34;14.40;96.20
60033;DHT22;45905;50.570;10.428;2023-05-07T06:27:04;14.40;96.10
60033;DHT22;45905;50.570;10.428;2023-05-07T06:29:32;14.50;96.00
60033;DHT22;45905;50.570;10.428;2023-05-07T06:32:10;14.50;95.60
60033;DHT22;45905;50.570;10.428;2023-05-07T06:34:40;14.60;95.70
60033;DHT22;45905;50.570;10.428;2023-05-07T06:37:08;14.70;96.00
60033;DHT22;45905;50.570;10.428;2023-05-07T06:39:49;14.70;96.00
60033;DHT22;45905;50.570;10.428;2023-05-07T06:42:16;14.80;95.80
60033;DHT22;45905;50.570;10.428;2023-05-07T06:44:46;14.70;95.60
60033;DHT22;45905;50.570;10.428;2023-05-07T06:47:16;14.80;95.90
60033;DHT22;45905;50.570;10.428;2023-05-07T06:49:46;14.90;95.90
60033;DHT22;45905;50.570;10.428;2023-05-07T06:52:16;14.90;95.90
60033;DHT22;45905;50.570;10.428;2023-05-07T06:54:44;14.70;95.70
60033;DHT22;45905;50.570;10.428;2023-05-07T06:57:15;15.00;95.70
60033;DHT22;45905;50.570;10.428;2023-05-07T06:59:42;15.00;95.70
60033;DHT22;45905;50.570;10.428;2023-05-07T07:02:09;15.10;95.50
60033;DHT22;45905;50.570;10.428;2023-05-07T07:04:37;15.10;95.20
60033;DHT22;45905;50.570;10.428;2023-05-07T07:07:08;15.10;95.30
60033;DHT22;45905;50.570;10.428;2023-05-07T07:09:35;15.20;95.30
60033;DHT22;45905;50.570;10.428;2023-05-07T07:12:04;15.20;95.30
60033;DHT22;45905;50.570;10.428;2023-05-07T07:14:33;15.20;95.40
60033;DHT22;45905;50.570;10.428;2023-05-07T07:17:00;15.20;95.40
60033;DHT22;45905;50.570;10.428;2023-05-07T07:19:27;15.30;95.30
60033;DHT22;45905;50.570;10.428;2023-05-07T07:21:56;15.30;95.10
60033;DHT22;45905;50.570;10.428;2023-05-07T07:24:23;15.30;94.70
60033;DHT22;45905;50.570;10.428;2023-05-07T07:26:55;15.30;94.50
60033;DHT22;45905;50.570;10.428;2023-05-07T07:29:23;15.40;94.40
60033;DHT22;45905;50.570;10.428;2023-05-07T07:31:52;15.40;94.40
60033;DHT22;45905;50.570;10.428;2023-05-07T07:34:20;15.50;94.00
60033;DHT22;45905;50.570;10.428;2023-05-07T07:36:48;15.50;93.90
60033;DHT22;45905;50.570;10.428;2023-05-07T07:39:17;15.50;93.80
60033;DHT22;45905;50.570;10.428;2023-05-07T07:41:46;15.60;93.60
60033;DHT22;45905;50.570;10.428;2023-05-07T07:44:15;15.60;93.20
60033;DHT22;45905;50.570;10.428;2023-05-07T07:46:47;15.70;92.80
60033;DHT22;45905;50.570;10.428;2023-05-07T07:49:14;15.80;92.70
60033;DHT22;45905;50.570;10.428;2023-05-07T07:51:43;15.80;93.00
60033;DHT22;45905;50.570;10.428;2023-05-07T07:54:11;15.90;93.00
60033;DHT22;45905;50.570;10.428;2023-05-07T07:56:39;16.00;92.80
60033;DHT22;45905;50.570;10.428;2023-05-07T07:59:08;16.00;92.80
60033;DHT22;45905;50.570;10.428;2023-05-07T08:01:38;16.10;92.80
60033;DHT22;45905;50.570;10.428;2023-05-07T08:04:06;16.20;92.50
60033;DHT22;45905;50.570;10.428;2023-05-07T08:06:37;16.30;92.00
60033;DHT22;45905;50.570;10.428;2023-05-07T08:09:05;16.30;92.20
60033;DHT22;45905;50.570;10.428;2023-05-07T08:11:32;16.30;91.00
60033;DHT22;45905;50.570;10.428;2023-05-07T08:14:00;16.40;90.80
60033;DHT22;45905;50.570;10.428;2023-05-07T08:16:28;16.40;91.00
60033;DHT22;45905;50.570;10.428;2023-05-07T08:18:58;16.50;90.50
60033;DHT22;45905;50.570;10.428;2023-05-07T08:21:25;16.50;90.40
60033;DHT22;45905;50.570;10.428;2023-05-07T08:23:53;16.50;90.60
60033;DHT22;45905;50.570;10.428;2023-05-07T08:26:20;16.60;90.10
60033;DHT22;45905;50.570;10.428;2023-05-07T08:28:48;16.70;89.60
60033;DHT22;45905;50.570;10.428;2023-05-07T08:31:15;16.80;89.60
60033;DHT22;45905;50.570;10.428;2023-05-07T08:33:44;16.80;90.00
60033;DHT22;45905;50.570;10.428;2023-05-07T08:36:11;16.90;88.50
60033;DHT22;45905;50.570;10.428;2023-05-07T08:38:39;17.00;89.00
60033;DHT22;45905;50.570;10.428;2023-05-07T08:41:12;17.10;88.50
60033;DHT22;45905;50.570;10.428;2023-05-07T08:43:42;17.10;88.80
60033;DHT22;45905;50.570;10.428;2023-05-07T08:46:21;17.20;86.40
60033;DHT22;45905;50.570;10.428;2023-05-07T08:48:53;17.30;86.50
60033;DHT22;45905;50.570;10.428;2023-05-07T08:51:21;17.40;87.60
60033;DHT22;45905;50.570;10.428;2023-05-07T08:53:49;17.40;86.10
60033;DHT22;45905;50.570;10.428;2023-05-07T08:56:28;17.50;84.80
60033;DHT22;45905;50.570;10.428;2023-05-07T08:58:55;17.60;86.30
60033;DHT22;45905;50.570;10.428;2023-05-07T09:01:27;17.70;86.50
60033;DHT22;45905;50.570;10.428;2023-05-07T09:03:55;17.80;84.40
60033;DHT22;45905;50.570;10.428;2023-05-07T09:06:23;17.80;84.60
60033;DHT22;45905;50.570;10.428;2023-05-07T09:08:55;17.90;85.10
60033;DHT22;45905;50.570;10.428;2023-05-07T09:11:27;18.00;84.30
60033;DHT22;45905;50.570;10.428;2023-05-07T09:13:57;18.20;82.80
60033;DHT22;45905;50.570;10.428;2023-05-07T09:16:31;18.20;83.40
60033;DHT22;45905;50.570;10.428;2023-05-07T09:19:00;18.30;82.20
60033;DHT22;45905;50.570;10.428;2023-05-07T09:21:28;18.30;82.80
60033;DHT22;45905;50.570;10.428;2023-05-07T09:23:57;18.50;80.40
60033;DHT22;45905;50.570;10.428;2023-05-07T09:26:32;18.50;80.90
60033;DHT22;45905;50.570;10.428;2023-05-07T09:29:03;18.60;80.30
60033;DHT22;45905;50.570;10.428;2023-05-07T09:31:30;18.60;80.30
60033;DHT22;45905;50.570;10.428;2023-05-07T09:33:57;18.90;79.80
60033;DHT22;45905;50.570;10.428;2023-05-07T09:36:28;18.80;80.00
60033;DHT22;45905;50.570;10.428;2023-05-07T09:38:59;18.80;79.50
60033;DHT22;45905;50.570;10.428;2023-05-07T09:41:29;18.90;79.90
60033;DHT22;45905;50.570;10.428;2023-05-07T09:44:14;18.90;80.20
60033;DHT22;45905;50.570;10.428;2023-05-07T09:46:47;19.00;79.60
60033;DHT22;45905;50.570;10.428;2023-05-07T09:49:29;19.10;78.90
60033;DHT22;45905;50.570;10.428;2023-05-07T09:52:03;19.10;80.00
60033;DHT22;45905;50.570;10.428;2023-05-07T09:54:43;19.20;79.80
60033;DHT22;45905;50.570;10.428;2023-05-07T09:57:14;19.30;79.60
60033;DHT22;45905;50.570;10.428;2023-05-07T09:59:46;19.30;77.40
60033;DHT22;45905;50.570;10.428;2023-05-07T10:02:17;19.30;77.20
60033;DHT22;45905;50.570;10.428;2023-05-07T10:04:51;19.40;78.40
60033;DHT22;45905;50.570;10.428;2023-05-07T10:07:24;19.40;77.40
60033;DHT22;45905;50.570;10.428;2023-05-07T10:09:55;19.50;77.40
60033;DHT22;45905;50.570;10.428;2023-05-07T10:12:31;19.60;77.20
60033;DHT22;45905;50.570;10.428;2023-05-07T10:15:09;19.60;78.10
60033;DHT22;45905;50.570;10.428;2023-05-07T10:17:40;19.70;77.70
60033;DHT22;45905;50.570;10.428;2023-05-07T10:20:10;19.70;76.80
60033;DHT22;45905;50.570;10.428;2023-05-07T10:22:45;19.80;77.20
60033;DHT22;45905;50.570;10.428;2023-05-07T10:25:22;19.90;78.30
60033;DHT22;45905;50.570;10.428;2023-05-07T10:27:55;20.00;77.00
60033;DHT22;45905;50.570;10.428;2023-05-07T10:33:35;20.00;73.90
60033;DHT22;45905;50.570;10.428;2023-05-07T10:36:05;17.30;72.20
60033;DHT22;45905;50.570;10.428;2023-05-07T10:38:34;20.00;75.50
60033;DHT22;45905;50.570;10.428;2023-05-07T10:41:02;20.10;75.70
60033;DHT22;45905;50.570;10.428;2023-05-07T10:43:43;20.10;76.00
60033;DHT22;45905;50.570;10.428;2023-05-07T10:46:20;20.20;76.30
60033;DHT22;45905;50.570;10.428;2023-05-07T10:51:38;20.30;74.50
60033;DHT22;45905;50.570;10.428;2023-05-07T11:03:05;20.30;73.10
60033;DHT22;45905;50.570;10.428;2023-05-07T11:05:42;17.50;70.70
60033;DHT22;45905;50.570;10.428;2023-05-07T11:08:22;20.40;74.50
60033;DHT22;45905;50.570;10.428;2023-05-07T11:11:03;20.40;74.20
60033;DHT22;45905;50.570;10.428;2023-05-07T11:13:49;20.50;74.50
60033;DHT22;45905;50.570;10.428;2023-05-07T11:16:41;20.50;73.50
60033;DHT22;45905;50.570;10.428;2023-05-07T11:19:47;20.60;72.50
60033;DHT22;45905;50.570;10.428;2023-05-07T11:22:39;20.60;74.40
60033;DHT22;45905;50.570;10.428;2023-05-07T11:25:27;20.70;74.40
60033;DHT22;45905;50.570;10.428;2023-05-07T11:28:07;20.80;73.80
60033;DHT22;45905;50.570;10.428;2023-05-07T11:30:42;20.90;73.60
60033;DHT22;45905;50.570;10.428;2023-05-07T11:33:17;21.00;73.70
60033;DHT22;45905;50.570;10.428;2023-05-07T11:35:47;21.10;73.30
60033;DHT22;45905;50.570;10.428;2023-05-07T11:38:17;21.20;72.70
60033;DHT22;45905;50.570;10.428;2023-05-07T11:40:53;21.30;72.40
60033;DHT22;45905;50.570;10.428;2023-05-07T11:43:22;21.40;73.50
60033;DHT22;45905;50.570;10.428;2023-05-07T11:45:50;21.50;72.60
60033;DHT22;45905;50.570;10.428;2023-05-07T11:48:17;21.60;69.30
60033;DHT22;45905;50.570;10.428;2023-05-07T11:50:52;21.80;70.40
60033;DHT22;45905;50.570;10.428;2023-05-07T11:53:24;21.70;70.90
60033;DHT22;45905;50.570;10.428;2023-05-07T11:55:56;21.90;69.90
60033;DHT22;45905;50.570;10.428;2023-05-07T11:58:24;21.90;69.40
60033;DHT22;45905;50.570;10.428;2023-05-07T12:00:55;22.00;68.30
60033;DHT22;45905;50.570;10.428;2023-05-07T12:03:22;22.00;67.50
60033;DHT22;45905;50.570;10.428;2023-05-07T12:05:49;22.10;66.70
60033;DHT22;45905;50.570;10.428;2023-05-07T12:08:17;22.10;66.70
60033;DHT22;45905;50.570;10.428;2023-05-07T12:10:47;22.10;66.70
60033;DHT22;45905;50.570;10.428;2023-05-07T12:13:19;22.20;67.40
60033;DHT22;45905;50.570;10.428;2023-05-07T12:15:55;22.20;67.50
60033;DHT22;45905;50.570;10.428;2023-05-07T12:18:23;18.40;64.10
60033;DHT22;45905;50.570;10.428;2023-05-07T12:20:51;22.30;68.50
60033;DHT22;45905;50.570;10.428;2023-05-07T12:23:19;22.40;68.10
60033;DHT22;45905;50.570;10.428;2023-05-07T12:25:47;22.40;66.60
60033;DHT22;45905;50.570;10.428;2023-05-07T12:28:16;22.40;65.30
60033;DHT22;45905;50.570;10.428;2023-05-07T12:30:46;22.50;64.80
60033;DHT22;45905;50.570;10.428;2023-05-07T12:33:19;22.50;64.80
60033;DHT22;45905;50.570;10.428;2023-05-07T12:35:50;22.30;63.10
60033;DHT22;45905;50.570;10.428;2023-05-07T12:38:18;22.50;63.90
60033;DHT22;45905;50.570;10.428;2023-05-07T12:40:47;22.90;64.40
60033;DHT22;45905;50.570;10.428;2023-05-07T12:43:26;22.20;65.40
60033;DHT22;45905;50.570;10.428;2023-05-07T12:45:56;22.40;63.60
60033;DHT22;45905;50.570;10.428;2023-05-07T12:48:24;22.20;62.70
60033;DHT22;45905;50.570;10.428;2023-05-07T12:50:54;22.30;63.50
60033;DHT22;45905;50.570;10.428;2023-05-07T12:53:27;21.20;63.00
60033;DHT22;45905;50.570;10.428;2023-05-07T12:55:57;22.50;65.20
60033;DHT22;45905;50.570;10.428;2023-05-07T12:58:27;23.10;79.30
60033;DHT22;45905;50.570;10.428;2023-05-07T13:00:58;22.60;65.10
60033;DHT22;45905;50.570;10.428;2023-05-07T13:06:04;22.60;64.50
60033;DHT22;45905;50.570;10.428;2023-05-07T13:08:37;22.70;65.50
60033;DHT22;45905;50.570;10.428;2023-05-07T13:11:08;22.30;69.10
60033;DHT22;45905;50.570;10.428;2023-05-07T13:13:38;22.90;64.50
60033;DHT22;45905;50.570;10.428;2023-05-07T13:16:09;23.10;65.90
60033;DHT22;45905;50.570;10.428;2023-05-07T13:18:39;23.20;65.00
60033;DHT22;45905;50.570;10.428;2023-05-07T13:28:55;23.40;61.50
60033;DHT22;45905;50.570;10.428;2023-05-07T14:05:49;22.50;80.90
60033;DHT22;45905;50.570;10.428;2023-05-07T14:45:20;23.00;61.50
60033;DHT22;45905;50.570;10.428;2023-05-07T14:47:48;23.30;60.00
60033;DHT22;45905;50.570;10.428;2023-05-07T14:50:15;23.40;59.60
60033;DHT22;45905;50.570;10.428;2023-05-07T14:52:43;23.40;59.70
60033;DHT22;45905;50.570;10.428;2023-05-07T14:55:10;23.80;59.40
60033;DHT22;45905;50.570;10.428;2023-05-07T15:00:08;23.30;60.20
60033;DHT22;45905;50.570;10.428;2023-05-07T16:04:14;22.80;73.10
60033;DHT22;45905;50.570;10.428;2023-05-07T16:09:13;22.20;59.90
60033;DHT22;45905;50.570;10.428;2023-05-07T16:14:08;22.70;73.90
60033;DHT22;45905;50.570;10.428;2023-05-07T16:51:06;22.10;61.60
60033;DHT22;45905;50.570;10.428;2023-05-07T16:56:05;21.40;61.00
60033;DHT22;45905;50.570;10.428;2023-05-07T16:58:32;18.90;59.10
60033;DHT22;45905;50.570;10.428;2023-05-07T17:01:00;21.80;62.80
60033;DHT22;45905;50.570;10.428;2023-05-07T17:03:28;20.50;67.80
60033;DHT22;45905;50.570;10.428;2023-05-07T17:10:53;19.70;64.70
60033;DHT22;45905;50.570;10.428;2023-05-07T17:13:20;19.70;64.80
60033;DHT22;45905;50.570;10.428;2023-05-07T17:15:47;20.50;66.20
60033;DHT22;45905;50.570;10.428;2023-05-07T17:23:09;19.10;63.60
60033;DHT22;45905;50.570;10.428;2023-05-07T17:25:36;19.40;64.50
60033;DHT22;45905;50.570;10.428;2023-05-07T17:28:04;19.30;65.30
60033;DHT22;45905;50.570;10.428;2023-05-07T17:30:31;19.10;65.30
60033;DHT22;45905;50.570;10.428;2023-05-07T17:35:45;19.70;66.20
60033;DHT22;45905;50.570;10.428;2023-05-07T17:40:40;19.70;66.80
60033;DHT22;45905;50.570;10.428;2023-05-07T17:43:07;19.20;67.00
60033;DHT22;45905;50.570;10.428;2023-05-07T17:45:34;19.10;66.50
60033;DHT22;45905;50.570;10.428;2023-05-07T17:50:30;19.10;66.60
60033;DHT22;45905;50.570;10.428;2023-05-07T17:52:57;18.70;66.80
60033;DHT22;45905;50.570;10.428;2023-05-07T17:55:24;19.40;67.80
60033;DHT22;45905;50.570;10.428;2023-05-07T17:57:52;18.80;66.70
60033;DHT22;45905;50.570;10.428;2023-05-07T18:02:47;18.70;67.10
60033;DHT22;45905;50.570;10.428;2023-05-07T18:07:45;18.40;67.40
60033;DHT22;45905;50.570;10.428;2023-05-07T18:10:12;18.30;67.50
60033;DHT22;45905;50.570;10.428;2023-05-07T18:15:08;18.20;67.80
60033;DHT22;45905;50.570;10.428;2023-05-07T18:17:36;18.10;67.90
60033;DHT22;45905;50.570;10.428;2023-05-07T18:20:03;18.10;68.50
60033;DHT22;45905;50.570;10.428;2023-05-07T18:22:37;18.10;68.80
60033;DHT22;45905;50.570;10.428;2023-05-07T18:25:05;17.60;68.60
60033;DHT22;45905;50.570;10.428;2023-05-07T18:27:33;17.70;68.90
60033;DHT22;45905;50.570;10.428;2023-05-07T18:30:00;17.40;69.00
60033;DHT22;45905;50.570;10.428;2023-05-07T18:32:27;17.20;69.30
60033;DHT22;45905;50.570;10.428;2023-05-07T18:34:54;17.20;69.60
60033;DHT22;45905;50.570;10.428;2023-05-07T18:37:22;17.70;70.00
60033;DHT22;45905;50.570;10.428;2023-05-07T18:39:52;17.30;70.30
60033;DHT22;45905;50.570;10.428;2023-05-07T18:42:19;17.10;70.80
60033;DHT22;45905;50.570;10.428;2023-05-07T18:44:46;17.00;70.90
60033;DHT22;45905;50.570;10.428;2023-05-07T18:47:13;16.80;70.80
60033;DHT22;45905;50.570;10.428;2023-05-07T18:49:40;16.80;71.00
60033;DHT22;45905;50.570;10.428;2023-05-07T18:52:07;16.70;71.00
60033;DHT22;45905;50.570;10.428;2023-05-07T18:54:35;16.60;71.00
60033;DHT22;45905;50.570;10.428;2023-05-07T18:57:02;16.60;71.50
60033;DHT22;45905;50.570;10.428;2023-05-07T18:59:29;16.70;71.20
60033;DHT22;45905;50.570;10.428;2023-05-07T19:01:56;16.50;71.10
60033;DHT22;45905;50.570;10.428;2023-05-07T19:04:23;16.40;71.20
60033;DHT22;45905;50.570;10.428;2023-05-07T19:06:51;16.40;71.20
60033;DHT22;45905;50.570;10.428;2023-05-07T19:09:18;16.40;71.20
60033;DHT22;45905;50.570;10.428;2023-05-07T19:11:45;16.30;71.50
60033;DHT22;45905;50.570;10.428;2023-05-07T19:14:12;16.30;71.70
60033;DHT22;45905;50.570;10.428;2023-05-07T19:16:39;16.20;71.80
60033;DHT22;45905;50.570;10.428;2023-05-07T19:19:07;16.20;71.80
60033;DHT22;45905;50.570;10.428;2023-05-07T19:21:34;16.10;71.60
60033;DHT22;45905;50.570;10.428;2023-05-07T19:24:02;16.00;71.70
60033;DHT22;45905;50.570;10.428;2023-05-07T19:26:29;15.90;72.40
60033;DHT22;45905;50.570;10.428;2023-05-07T19:28:56;15.80;73.20
60033;DHT22;45905;50.570;10.428;2023-05-07T19:31:26;15.80;72.90
60033;DHT22;45905;50.570;10.428;2023-05-07T19:33:53;15.70;72.80
60033;DHT22;45905;50.570;10.428;2023-05-07T19:36:21;15.60;72.80
60033;DHT22;45905;50.570;10.428;2023-05-07T19:38:48;15.60;72.70
60033;DHT22;45905;50.570;10.428;2023-05-07T19:41:19;15.60;72.80
60033;DHT22;45905;50.570;10.428;2023-05-07T19:43:47;15.50;72.80
60033;DHT22;45905;50.570;10.428;2023-05-07T19:46:14;15.40;72.90
60033;DHT22;45905;50.570;10.428;2023-05-07T19:48:43;15.30;73.20
60033;DHT22;45905;50.570;10.428;2023-05-07T19:51:11;15.30;73.90
60033;DHT22;45905;50.570;10.428;2023-05-07T19:53:39;15.20;74.10
60033;DHT22;45905;50.570;10.428;2023-05-07T19:56:08;15.10;74.00
60033;DHT22;45905;50.570;10.428;2023-05-07T19:58:36;15.10;74.10
60033;DHT22;45905;50.570;10.428;2023-05-07T20:01:04;15.00;74.20
60033;DHT22;45905;50.570;10.428;2023-05-07T20:03:32;15.00;74.60
60033;DHT22;45905;50.570;10.428;2023-05-07T20:06:01;14.90;74.90
60033;DHT22;45905;50.570;10.428;2023-05-07T20:08:29;14.90;75.20
60033;DHT22;45905;50.570;10.428;2023-05-07T20:10:57;14.80;75.30
60033;DHT22;45905;50.570;10.428;2023-05-07T20:13:25;14.80;75.20
60033;DHT22;45905;50.570;10.428;2023-05-07T20:15:59;14.70;75.30
60033;DHT22;45905;50.570;10.428;2023-05-07T20:18:27;14.60;75.50
60033;DHT22;45905;50.570;10.428;2023-05-07T20:20:55;14.70;75.50
60033;DHT22;45905;50.570;10.428;2023-05-07T20:23:22;14.70;75.90