sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2023-05-10T00:01:11;19.10;70.30
28763;DHT22;15918;51.270;6.522;2023-05-10T00:03:37;19.00;70.20
28763;DHT22;15918;51.270;6.522;2023-05-10T00:06:02;19.10;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T00:08:28;19.00;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T00:10:54;19.00;70.00
28763;DHT22;15918;51.270;6.522;2023-05-10T00:13:19;19.10;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T00:15:45;19.10;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T00:18:10;19.10;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T00:20:36;19.00;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T00:23:02;19.10;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T00:25:27;19.10;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T00:27:53;19.10;69.60
28763;DHT22;15918;51.270;6.522;2023-05-10T00:30:20;19.10;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T00:32:46;19.10;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T00:35:13;19.10;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T00:37:39;19.10;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T00:40:05;19.00;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T00:42:31;19.00;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T00:44:57;19.10;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T00:47:23;19.10;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T00:49:48;19.10;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T00:52:14;19.10;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T00:54:41;19.10;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T00:57:07;19.10;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T00:59:33;19.00;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T01:01:58;19.00;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T01:04:24;19.10;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T01:06:51;19.10;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T01:09:18;19.00;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T01:11:44;19.00;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T01:14:10;19.10;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T01:16:38;18.90;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T01:19:19;19.00;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T01:22:22;18.90;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T01:33:19;18.90;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T01:41:38;18.80;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T01:46:40;18.80;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T01:49:26;18.90;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T01:51:59;18.90;69.60
28763;DHT22;15918;51.270;6.522;2023-05-10T01:54:27;18.80;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T01:57:05;18.90;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T01:59:34;18.90;70.40
28763;DHT22;15918;51.270;6.522;2023-05-10T02:02:02;18.90;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T02:04:30;18.80;69.60
28763;DHT22;15918;51.270;6.522;2023-05-10T02:06:56;18.80;69.60
28763;DHT22;15918;51.270;6.522;2023-05-10T02:09:24;18.80;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T02:11:50;18.80;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T02:14:18;18.80;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T02:16:45;18.80;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T02:19:12;18.80;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T02:21:40;18.80;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T02:24:07;18.80;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T02:26:35;18.70;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T02:29:02;18.70;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T02:31:32;18.80;70.00
28763;DHT22;15918;51.270;6.522;2023-05-10T02:33:59;18.70;70.00
28763;DHT22;15918;51.270;6.522;2023-05-10T02:36:26;18.80;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T02:38:56;18.70;70.00
28763;DHT22;15918;51.270;6.522;2023-05-10T02:41:23;18.70;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T02:43:50;18.80;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T02:46:19;18.70;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T02:48:45;18.70;70.20
28763;DHT22;15918;51.270;6.522;2023-05-10T02:51:12;18.70;70.20
28763;DHT22;15918;51.270;6.522;2023-05-10T02:53:41;18.70;70.20
28763;DHT22;15918;51.270;6.522;2023-05-10T02:56:14;18.60;70.20
28763;DHT22;15918;51.270;6.522;2023-05-10T02:58:40;18.60;70.20
28763;DHT22;15918;51.270;6.522;2023-05-10T03:01:06;18.70;70.30
28763;DHT22;15918;51.270;6.522;2023-05-10T03:03:33;18.60;70.20
28763;DHT22;15918;51.270;6.522;2023-05-10T03:05:58;18.60;70.20
28763;DHT22;15918;51.270;6.522;2023-05-10T03:08:24;18.60;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T03:11:13;18.60;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T03:13:49;18.60;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T03:16:27;18.60;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T03:19:04;18.60;70.00
28763;DHT22;15918;51.270;6.522;2023-05-10T03:21:32;18.70;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T03:24:16;18.60;70.20
28763;DHT22;15918;51.270;6.522;2023-05-10T03:26:44;18.70;70.20
28763;DHT22;15918;51.270;6.522;2023-05-10T03:29:12;18.60;70.20
28763;DHT22;15918;51.270;6.522;2023-05-10T03:31:39;18.60;70.30
28763;DHT22;15918;51.270;6.522;2023-05-10T03:34:05;18.60;70.30
28763;DHT22;15918;51.270;6.522;2023-05-10T03:36:31;18.60;70.30
28763;DHT22;15918;51.270;6.522;2023-05-10T03:38:57;18.60;70.40
28763;DHT22;15918;51.270;6.522;2023-05-10T03:41:23;18.70;70.50
28763;DHT22;15918;51.270;6.522;2023-05-10T03:43:48;18.60;70.40
28763;DHT22;15918;51.270;6.522;2023-05-10T03:46:14;18.50;70.40
28763;DHT22;15918;51.270;6.522;2023-05-10T03:48:39;18.60;70.50
28763;DHT22;15918;51.270;6.522;2023-05-10T03:51:05;18.60;70.60
28763;DHT22;15918;51.270;6.522;2023-05-10T03:53:31;18.50;70.50
28763;DHT22;15918;51.270;6.522;2023-05-10T03:55:56;18.50;70.50
28763;DHT22;15918;51.270;6.522;2023-05-10T03:58:22;18.50;70.60
28763;DHT22;15918;51.270;6.522;2023-05-10T04:00:47;18.50;70.60
28763;DHT22;15918;51.270;6.522;2023-05-10T04:03:13;18.60;70.60
28763;DHT22;15918;51.270;6.522;2023-05-10T04:05:39;18.50;70.60
28763;DHT22;15918;51.270;6.522;2023-05-10T04:08:05;18.50;70.60
28763;DHT22;15918;51.270;6.522;2023-05-10T04:10:31;18.60;70.60
28763;DHT22;15918;51.270;6.522;2023-05-10T04:12:57;18.50;70.50
28763;DHT22;15918;51.270;6.522;2023-05-10T04:15:22;18.50;70.60
28763;DHT22;15918;51.270;6.522;2023-05-10T04:17:48;18.50;70.60
28763;DHT22;15918;51.270;6.522;2023-05-10T04:20:14;18.50;70.70
28763;DHT22;15918;51.270;6.522;2023-05-10T04:22:39;18.50;70.70
28763;DHT22;15918;51.270;6.522;2023-05-10T04:25:09;18.50;70.80
28763;DHT22;15918;51.270;6.522;2023-05-10T04:27:35;18.50;70.80
28763;DHT22;15918;51.270;6.522;2023-05-10T04:30:00;18.50;70.80
28763;DHT22;15918;51.270;6.522;2023-05-10T04:32:26;18.50;70.80
28763;DHT22;15918;51.270;6.522;2023-05-10T04:34:52;18.60;71.00
28763;DHT22;15918;51.270;6.522;2023-05-10T04:37:18;18.50;70.90
28763;DHT22;15918;51.270;6.522;2023-05-10T04:39:44;18.50;71.00
28763;DHT22;15918;51.270;6.522;2023-05-10T04:42:10;18.50;70.90
28763;DHT22;15918;51.270;6.522;2023-05-10T04:44:36;18.50;71.00
28763;DHT22;15918;51.270;6.522;2023-05-10T04:47:01;18.50;71.00
28763;DHT22;15918;51.270;6.522;2023-05-10T04:49:29;18.50;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T04:51:55;18.40;71.00
28763;DHT22;15918;51.270;6.522;2023-05-10T04:54:20;18.40;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T04:56:46;18.50;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T04:59:12;18.40;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T05:01:37;18.50;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T05:04:03;18.40;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T05:06:29;18.40;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T05:08:54;18.40;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T05:11:20;18.40;71.30
28763;DHT22;15918;51.270;6.522;2023-05-10T05:13:46;18.50;71.40
28763;DHT22;15918;51.270;6.522;2023-05-10T05:16:11;18.40;71.30
28763;DHT22;15918;51.270;6.522;2023-05-10T05:18:37;18.40;71.30
28763;DHT22;15918;51.270;6.522;2023-05-10T05:21:03;18.40;71.30
28763;DHT22;15918;51.270;6.522;2023-05-10T05:23:38;18.40;71.30
28763;DHT22;15918;51.270;6.522;2023-05-10T05:26:03;18.40;72.10
28763;DHT22;15918;51.270;6.522;2023-05-10T05:28:29;18.40;71.30
28763;DHT22;15918;51.270;6.522;2023-05-10T05:30:58;18.40;71.40
28763;DHT22;15918;51.270;6.522;2023-05-10T05:33:23;18.30;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T05:35:49;18.30;71.30
28763;DHT22;15918;51.270;6.522;2023-05-10T05:38:16;18.30;71.40
28763;DHT22;15918;51.270;6.522;2023-05-10T05:40:42;18.30;71.30
28763;DHT22;15918;51.270;6.522;2023-05-10T05:43:08;18.30;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T05:45:33;18.30;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T05:47:59;18.30;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T05:50:25;18.30;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T05:52:51;18.30;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T05:55:16;18.20;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T05:57:42;18.30;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T06:00:09;18.30;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T06:02:34;18.30;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T06:05:00;18.30;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T06:07:26;18.30;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T06:09:51;18.30;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T06:12:17;18.30;72.00
28763;DHT22;15918;51.270;6.522;2023-05-10T06:14:42;18.20;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T06:17:08;18.20;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T06:19:33;18.20;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T06:21:59;18.20;71.30
28763;DHT22;15918;51.270;6.522;2023-05-10T06:24:25;18.20;71.30
28763;DHT22;15918;51.270;6.522;2023-05-10T06:26:50;18.20;71.30
28763;DHT22;15918;51.270;6.522;2023-05-10T06:29:16;18.20;71.40
28763;DHT22;15918;51.270;6.522;2023-05-10T06:31:42;18.20;71.50
28763;DHT22;15918;51.270;6.522;2023-05-10T06:34:07;18.20;71.60
28763;DHT22;15918;51.270;6.522;2023-05-10T06:36:33;18.20;71.70
28763;DHT22;15918;51.270;6.522;2023-05-10T06:38:59;18.20;71.70
28763;DHT22;15918;51.270;6.522;2023-05-10T06:41:24;18.20;71.70
28763;DHT22;15918;51.270;6.522;2023-05-10T06:43:50;18.20;71.80
28763;DHT22;15918;51.270;6.522;2023-05-10T06:46:16;18.20;71.80
28763;DHT22;15918;51.270;6.522;2023-05-10T06:48:41;18.20;71.90
28763;DHT22;15918;51.270;6.522;2023-05-10T06:51:07;18.20;71.90
28763;DHT22;15918;51.270;6.522;2023-05-10T06:53:32;18.20;71.90
28763;DHT22;15918;51.270;6.522;2023-05-10T06:55:58;18.20;71.90
28763;DHT22;15918;51.270;6.522;2023-05-10T06:58:23;18.20;71.90
28763;DHT22;15918;51.270;6.522;2023-05-10T07:00:49;18.20;71.90
28763;DHT22;15918;51.270;6.522;2023-05-10T07:03:14;18.20;71.90
28763;DHT22;15918;51.270;6.522;2023-05-10T07:05:40;18.20;71.90
28763;DHT22;15918;51.270;6.522;2023-05-10T07:08:06;18.20;71.90
28763;DHT22;15918;51.270;6.522;2023-05-10T07:10:32;18.20;72.00
28763;DHT22;15918;51.270;6.522;2023-05-10T07:12:58;18.20;71.90
28763;DHT22;15918;51.270;6.522;2023-05-10T07:15:24;18.20;72.00
28763;DHT22;15918;51.270;6.522;2023-05-10T07:17:49;18.20;72.00
28763;DHT22;15918;51.270;6.522;2023-05-10T07:20:15;18.30;72.00
28763;DHT22;15918;51.270;6.522;2023-05-10T07:22:40;18.30;72.00
28763;DHT22;15918;51.270;6.522;2023-05-10T07:25:06;18.30;72.00
28763;DHT22;15918;51.270;6.522;2023-05-10T07:27:32;18.30;72.10
28763;DHT22;15918;51.270;6.522;2023-05-10T07:29:58;18.30;72.00
28763;DHT22;15918;51.270;6.522;2023-05-10T07:32:24;18.30;72.00
28763;DHT22;15918;51.270;6.522;2023-05-10T07:34:49;18.30;72.10
28763;DHT22;15918;51.270;6.522;2023-05-10T07:37:15;18.30;72.20
28763;DHT22;15918;51.270;6.522;2023-05-10T07:39:41;18.30;72.90
28763;DHT22;15918;51.270;6.522;2023-05-10T07:42:06;18.30;72.10
28763;DHT22;15918;51.270;6.522;2023-05-10T07:44:32;18.30;72.10
28763;DHT22;15918;51.270;6.522;2023-05-10T07:46:58;18.40;72.20
28763;DHT22;15918;51.270;6.522;2023-05-10T07:49:23;18.30;72.20
28763;DHT22;15918;51.270;6.522;2023-05-10T07:51:49;18.30;72.20
28763;DHT22;15918;51.270;6.522;2023-05-10T07:54:15;18.30;72.10
28763;DHT22;15918;51.270;6.522;2023-05-10T07:56:41;18.30;72.10
28763;DHT22;15918;51.270;6.522;2023-05-10T07:59:15;18.30;72.00
28763;DHT22;15918;51.270;6.522;2023-05-10T08:01:41;18.30;71.90
28763;DHT22;15918;51.270;6.522;2023-05-10T08:04:07;18.30;71.90
28763;DHT22;15918;51.270;6.522;2023-05-10T08:06:32;18.30;71.70
28763;DHT22;15918;51.270;6.522;2023-05-10T08:08:58;18.30;71.80
28763;DHT22;15918;51.270;6.522;2023-05-10T08:11:23;18.30;71.70
28763;DHT22;15918;51.270;6.522;2023-05-10T08:13:50;18.30;71.70
28763;DHT22;15918;51.270;6.522;2023-05-10T08:16:16;18.30;71.50
28763;DHT22;15918;51.270;6.522;2023-05-10T08:18:43;18.40;71.60
28763;DHT22;15918;51.270;6.522;2023-05-10T08:21:09;18.30;71.60
28763;DHT22;15918;51.270;6.522;2023-05-10T08:23:36;18.30;71.50
28763;DHT22;15918;51.270;6.522;2023-05-10T08:26:02;18.30;71.40
28763;DHT22;15918;51.270;6.522;2023-05-10T08:28:28;18.30;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T08:30:53;18.40;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T08:33:19;18.30;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T08:35:45;18.30;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T08:38:10;18.40;71.20
28763;DHT22;15918;51.270;6.522;2023-05-10T08:40:41;18.30;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T08:43:12;18.30;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T08:45:40;18.40;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T08:48:07;18.40;71.10
28763;DHT22;15918;51.270;6.522;2023-05-10T08:50:41;18.40;71.00
28763;DHT22;15918;51.270;6.522;2023-05-10T08:53:10;18.30;71.00
28763;DHT22;15918;51.270;6.522;2023-05-10T08:55:37;18.40;70.90
28763;DHT22;15918;51.270;6.522;2023-05-10T08:58:04;18.30;70.90
28763;DHT22;15918;51.270;6.522;2023-05-10T09:00:30;18.30;70.80
28763;DHT22;15918;51.270;6.522;2023-05-10T09:02:58;18.40;70.80
28763;DHT22;15918;51.270;6.522;2023-05-10T09:05:23;18.40;70.80
28763;DHT22;15918;51.270;6.522;2023-05-10T09:07:49;18.30;70.60
28763;DHT22;15918;51.270;6.522;2023-05-10T09:10:15;18.50;70.70
28763;DHT22;15918;51.270;6.522;2023-05-10T09:12:41;18.40;70.70
28763;DHT22;15918;51.270;6.522;2023-05-10T09:15:07;18.40;70.60
28763;DHT22;15918;51.270;6.522;2023-05-10T09:17:34;18.40;70.60
28763;DHT22;15918;51.270;6.522;2023-05-10T09:20:02;18.40;70.50
28763;DHT22;15918;51.270;6.522;2023-05-10T09:22:28;18.50;70.60
28763;DHT22;15918;51.270;6.522;2023-05-10T09:25:07;18.40;70.40
28763;DHT22;15918;51.270;6.522;2023-05-10T09:27:33;18.40;70.30
28763;DHT22;15918;51.270;6.522;2023-05-10T09:29:59;18.40;70.30
28763;DHT22;15918;51.270;6.522;2023-05-10T09:32:42;18.40;70.30
28763;DHT22;15918;51.270;6.522;2023-05-10T09:35:11;18.40;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T09:37:42;18.40;70.30
28763;DHT22;15918;51.270;6.522;2023-05-10T09:40:15;18.40;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T09:42:43;18.40;70.00
28763;DHT22;15918;51.270;6.522;2023-05-10T09:45:15;18.50;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T09:47:41;18.50;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T09:50:07;18.40;70.00
28763;DHT22;15918;51.270;6.522;2023-05-10T09:52:52;18.40;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T09:55:23;18.40;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T09:57:49;18.40;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T10:00:23;18.40;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T10:02:58;18.40;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T10:05:34;18.40;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T10:08:04;18.40;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T10:10:32;18.40;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T10:12:58;18.40;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T10:15:25;18.50;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T10:17:52;18.40;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T10:20:18;18.40;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T10:22:44;18.40;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T10:25:11;18.50;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T10:30:27;18.50;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T10:35:32;18.50;70.20
28763;DHT22;15918;51.270;6.522;2023-05-10T10:37:58;18.50;70.10
28763;DHT22;15918;51.270;6.522;2023-05-10T10:42:51;18.50;69.90
28763;DHT22;15918;51.270;6.522;2023-05-10T10:45:17;18.50;69.70
28763;DHT22;15918;51.270;6.522;2023-05-10T10:47:43;18.50;69.60
28763;DHT22;15918;51.270;6.522;2023-05-10T10:50:10;18.50;69.50
28763;DHT22;15918;51.270;6.522;2023-05-10T10:52:42;18.50;69.60
28763;DHT22;15918;51.270;6.522;2023-05-10T10:55:14;18.40;69.50
28763;DHT22;15918;51.270;6.522;2023-05-10T10:57:48;18.50;69.50
28763;DHT22;15918;51.270;6.522;2023-05-10T11:02:54;18.40;69.50
28763;DHT22;15918;51.270;6.522;2023-05-10T11:05:42;18.50;69.60
28763;DHT22;15918;51.270;6.522;2023-05-10T11:10:48;18.40;69.60
28763;DHT22;15918;51.270;6.522;2023-05-10T11:13:14;18.40;69.80
28763;DHT22;15918;51.270;6.522;2023-05-10T11:15:40;18.40;69.60
28763;DHT22;15918;51.270;6.522;2023-05-10T11:18:27;18.50;69.50
28763;DHT22;15918;51.270;6.522;2023-05-10T11:21:01;18.50;69.30
28763;DHT22;15918;51.270;6.522;2023-05-10T11:23:32;18.50;69.40
28763;DHT22;15918;51.270;6.522;2023-05-10T11:25:59;18.50;69.30
28763;DHT22;15918;51.270;6.522;2023-05-10T11:28:26;18.50;69.20
28763;DHT22;15918;51.270;6.522;2023-05-10T11:30:52;18.50;69.20
28763;DHT22;15918;51.270;6.522;2023-05-10T11:33:19;18.50;69.20
28763;DHT22;15918;51.270;6.522;2023-05-10T11:35:45;18.50;69.20
28763;DHT22;15918;51.270;6.522;2023-05-10T11:38:12;18.60;69.30
28763;DHT22;15918;51.270;6.522;2023-05-10T11:40:38;18.60;69.30
28763;DHT22;15918;51.270;6.522;2023-05-10T11:43:05;18.50;69.20
28763;DHT22;15918;51.270;6.522;2023-05-10T11:45:35;18.50;69.20
28763;DHT22;15918;51.270;6.522;2023-05-10T11:48:01;18.50;69.00
28763;DHT22;15918;51.270;6.522;2023-05-10T11:50:28;18.50;69.10
28763;DHT22;15918;51.270;6.522;2023-05-10T11:52:55;18.60;69.10
28763;DHT22;15918;51.270;6.522;2023-05-10T11:55:21;18.60;69.20
28763;DHT22;15918;51.270;6.522;2023-05-10T11:57:48;18.50;69.00
28763;DHT22;15918;51.270;6.522;2023-05-10T12:00:16;18.60;69.10
28763;DHT22;15918;51.270;6.522;2023-05-10T12:02:42;18.50;69.00
28763;DHT22;15918;51.270;6.522;2023-05-10T12:05:08;18.60;68.90
28763;DHT22;15918;51.270;6.522;2023-05-10T12:07:35;18.60;68.80
28763;DHT22;15918;51.270;6.522;2023-05-10T12:10:12;18.60;68.80
28763;DHT22;15918;51.270;6.522;2023-05-10T12:12:44;18.60;68.70
28763;DHT22;15918;51.270;6.522;2023-05-10T12:15:23;18.70;68.70
28763;DHT22;15918;51.270;6.522;2023-05-10T12:17:50;18.60;68.40
28763;DHT22;15918;51.270;6.522;2023-05-10T12:20:23;18.70;68.60
28763;DHT22;15918;51.270;6.522;2023-05-10T12:22:50;18.70;68.40
28763;DHT22;15918;51.270;6.522;2023-05-10T12:25:17;18.70;68.40
28763;DHT22;15918;51.270;6.522;2023-05-10T12:27:51;18.70;68.40
28763;DHT22;15918;51.270;6.522;2023-05-10T12:30:22;18.70;68.30
28763;DHT22;15918;51.270;6.522;2023-05-10T12:32:48;18.70;68.40
28763;DHT22;15918;51.270;6.522;2023-05-10T12:35:14;18.70;68.30
28763;DHT22;15918;51.270;6.522;2023-05-10T12:37:41;18.80;68.40
28763;DHT22;15918;51.270;6.522;2023-05-10T12:40:08;18.80;68.40
28763;DHT22;15918;51.270;6.522;2023-05-10T12:42:35;18.80;68.30
28763;DHT22;15918;51.270;6.522;2023-05-10T12:45:02;18.80;68.30
28763;DHT22;15918;51.270;6.522;2023-05-10T12:47:28;18.90;68.20
28763;DHT22;15918;51.270;6.522;2023-05-10T12:49:53;18.80;68.10
28763;DHT22;15918;51.270;6.522;2023-05-10T12:52:19;19.00;68.30
28763;DHT22;15918;51.270;6.522;2023-05-10T12:54:45;18.90;68.20
28763;DHT22;15918;51.270;6.522;2023-05-10T12:57:12;18.90;68.10
28763;DHT22;15918;51.270;6.522;2023-05-10T12:59:37;19.00;68.30
28763;DHT22;15918;51.270;6.522;2023-05-10T13:02:03;19.00;68.30
28763;DHT22;15918;51.270;6.522;2023-05-10T13:04:29;18.90;68.20
28763;DHT22;15918;51.270;6.522;2023-05-10T13:06:55;19.00;68.30
28763;DHT22;15918;51.270;6.522;2023-05-10T13:09:27;19.00;68.20
28763;DHT22;15918;51.270;6.522;2023-05-10T13:11:56;19.00;68.20
28763;DHT22;15918;51.270;6.522;2023-05-10T13:14:21;19.00;68.20
28763;DHT22;15918;51.270;6.522;2023-05-10T13:16:47;19.00;68.20
28763;DHT22;15918;51.270;6.522;2023-05-10T13:19:16;19.00;68.20
28763;DHT22;15918;51.270;6.522;2023-05-10T13:21:42;19.00;68.20
28763;DHT22;15918;51.270;6.522;2023-05-10T13:24:10;19.00;68.10
28763;DHT22;15918;51.270;6.522;2023-05-10T13:26:36;19.10;67.90
28763;DHT22;15918;51.270;6.522;2023-05-10T13:29:02;19.00;67.70
28763;DHT22;15918;51.270;6.522;2023-05-10T13:31:28;19.10;67.70
28763;DHT22;15918;51.270;6.522;2023-05-10T13:33:53;19.10;68.50
28763;DHT22;15918;51.270;6.522;2023-05-10T13:36:19;19.10;67.70
28763;DHT22;15918;51.270;6.522;2023-05-10T13:38:44;19.10;67.70
28763;DHT22;15918;51.270;6.522;2023-05-10T13:41:10;19.20;67.70
28763;DHT22;15918;51.270;6.522;2023-05-10T13:43:36;19.20;67.60
28763;DHT22;15918;51.270;6.522;2023-05-10T13:46:02;19.20;67.60
28763;DHT22;15918;51.270;6.522;2023-05-10T13:48:28;19.20;67.60
28763;DHT22;15918;51.270;6.522;2023-05-10T13:50:53;19.20;67.60
28763;DHT22;15918;51.270;6.522;2023-05-10T13:53:19;19.20;67.50
28763;DHT22;15918;51.270;6.522;2023-05-10T13:55:44;19.30;67.50
28763;DHT22;15918;51.270;6.522;2023-05-10T13:58:10;19.30;67.30
28763;DHT22;15918;51.270;6.522;2023-05-10T14:00:36;19.30;67.30
28763;DHT22;15918;51.270;6.522;2023-05-10T14:03:01;19.30;67.30
28763;DHT22;15918;51.270;6.522;2023-05-10T14:05:27;19.30;67.10
28763;DHT22;15918;51.270;6.522;2023-05-10T14:07:53;19.40;67.00
28763;DHT22;15918;51.270;6.522;2023-05-10T14:10:19;19.30;67.10
28763;DHT22;15918;51.270;6.522;2023-05-10T14:12:45;19.40;67.20
28763;DHT22;15918;51.270;6.522;2023-05-10T14:15:10;19.40;67.20
28763;DHT22;15918;51.270;6.522;2023-05-10T14:17:37;19.30;67.10
28763;DHT22;15918;51.270;6.522;2023-05-10T14:20:02;19.30;66.90
28763;DHT22;15918;51.270;6.522;2023-05-10T14:22:29;19.40;67.00
28763;DHT22;15918;51.270;6.522;2023-05-10T14:24:55;19.40;67.00
28763;DHT22;15918;51.270;6.522;2023-05-10T14:27:20;19.40;67.00
28763;DHT22;15918;51.270;6.522;2023-05-10T14:29:47;19.40;67.60
28763;DHT22;15918;51.270;6.522;2023-05-10T14:32:12;19.40;66.80
28763;DHT22;15918;51.270;6.522;2023-05-10T14:34:38;19.40;66.70
28763;DHT22;15918;51.270;6.522;2023-05-10T14:37:04;19.50;66.60
28763;DHT22;15918;51.270;6.522;2023-05-10T14:39:29;19.40;66.50
28763;DHT22;15918;51.270;6.522;2023-05-10T14:41:55;19.50;66.50
28763;DHT22;15918;51.270;6.522;2023-05-10T14:44:21;19.40;66.40
28763;DHT22;15918;51.270;6.522;2023-05-10T14:46:47;19.50;66.40
28763;DHT22;15918;51.270;6.522;2023-05-10T14:49:13;19.50;66.30
28763;DHT22;15918;51.270;6.522;2023-05-10T14:51:39;19.50;66.30
28763;DHT22;15918;51.270;6.522;2023-05-10T14:54:05;19.60;66.40
28763;DHT22;15918;51.270;6.522;2023-05-10T14:56:31;19.50;66.30
28763;DHT22;15918;51.270;6.522;2023-05-10T14:58:57;19.50;66.30
28763;DHT22;15918;51.270;6.522;2023-05-10T15:01:22;19.50;66.30
28763;DHT22;15918;51.270;6.522;2023-05-10T15:03:48;19.50;66.10
28763;DHT22;15918;51.270;6.522;2023-05-10T15:06:14;19.50;65.90
28763;DHT22;15918;51.270;6.522;2023-05-10T15:08:41;19.50;65.90
28763;DHT22;15918;51.270;6.522;2023-05-10T15:11:06;19.60;65.80
28763;DHT22;15918;51.270;6.522;2023-05-10T15:13:32;19.50;65.70
28763;DHT22;15918;51.270;6.522;2023-05-10T15:15:57;19.60;65.80
28763;DHT22;15918;51.270;6.522;2023-05-10T15:18:23;19.60;65.80
28763;DHT22;15918;51.270;6.522;2023-05-10T15:20:49;19.60;65.70
28763;DHT22;15918;51.270;6.522;2023-05-10T15:23:15;19.60;65.60
28763;DHT22;15918;51.270;6.522;2023-05-10T15:25:40;19.50;65.60
28763;DHT22;15918;51.270;6.522;2023-05-10T15:28:06;19.60;65.70
28763;DHT22;15918;51.270;6.522;2023-05-10T15:30:31;19.60;65.70
28763;DHT22;15918;51.270;6.522;2023-05-10T15:32:57;19.60;65.90
28763;DHT22;15918;51.270;6.522;2023-05-10T15:35:23;19.60;65.80
28763;DHT22;15918;51.270;6.522;2023-05-10T15:37:49;19.60;65.70
28763;DHT22;15918;51.270;6.522;2023-05-10T15:40:15;19.70;65.60
28763;DHT22;15918;51.270;6.522;2023-05-10T15:42:40;19.60;65.40
28763;DHT22;15918;51.270;6.522;2023-05-10T15:45:06;19.60;65.40
28763;DHT22;15918;51.270;6.522;2023-05-10T15:47:32;19.60;65.30
28763;DHT22;15918;51.270;6.522;2023-05-10T15:49:58;19.70;65.20
28763;DHT22;15918;51.270;6.522;2023-05-10T15:52:24;19.60;65.20
28763;DHT22;15918;51.270;6.522;2023-05-10T15:54:50;19.60;65.20
28763;DHT22;15918;51.270;6.522;2023-05-10T15:57:16;19.70;65.30
28763;DHT22;15918;51.270;6.522;2023-05-10T15:59:41;19.60;65.20