sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27495;SDS011;14929;51.336;9.416;2024-01-27T00:00:59;2.55;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:03:26;6.55;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:05:54;5.32;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:08:23;5.75;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:10:50;5.47;;;2.28;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:13:18;2.05;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:15:45;3.55;;;1.25;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:18:13;4.15;;;1.95;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:20:42;5.45;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:23:09;2.25;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:25:38;6.70;;;2.08;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:28:05;7.00;;;2.08;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:30:33;3.00;;;1.70;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:33:00;2.97;;;1.83;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:35:28;3.35;;;2.25;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:37:55;3.47;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:40:23;5.85;;;2.25;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:42:51;2.63;;;1.58;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:45:20;4.47;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:47:49;4.80;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:50:16;9.25;;;3.17;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:52:44;5.07;;;2.47;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:55:11;7.20;;;2.35;;
27495;SDS011;14929;51.336;9.416;2024-01-27T00:57:39;2.50;;;1.50;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:00:08;5.20;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:02:37;3.47;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:05:06;3.90;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:07:34;4.05;;;2.13;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:10:01;6.80;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:12:29;6.18;;;2.83;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:14:57;5.30;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:17:26;2.55;;;1.52;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:19:53;5.65;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:22:21;7.38;;;2.88;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:24:48;5.97;;;2.72;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:27:15;8.02;;;2.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:29:44;7.35;;;2.67;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:32:11;4.55;;;2.25;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:34:40;4.22;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:37:07;4.03;;;2.58;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:39:35;5.03;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:42:02;7.55;;;2.13;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:44:30;5.40;;;2.47;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:46:58;5.80;;;2.60;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:49:25;5.70;;;3.05;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:51:55;5.45;;;2.35;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:54:22;6.03;;;2.35;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:56:52;2.13;;;1.23;;
27495;SDS011;14929;51.336;9.416;2024-01-27T01:59:21;3.83;;;2.28;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:01:48;5.40;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:04:16;7.95;;;3.03;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:06:43;5.65;;;2.35;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:09:12;4.97;;;2.38;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:11:39;3.22;;;1.52;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:14:07;6.25;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:16:34;5.10;;;1.92;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:19:02;8.05;;;2.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:21:29;3.85;;;1.98;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:23:57;2.25;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:26:26;4.13;;;2.42;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:28:54;9.23;;;3.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:31:21;4.95;;;2.25;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:33:48;4.38;;;2.28;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:36:16;4.70;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:38:43;7.65;;;2.22;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:41:11;4.57;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:43:41;5.10;;;2.22;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:46:10;9.50;;;2.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:48:40;4.57;;;2.25;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:51:07;3.38;;;1.95;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:53:35;3.67;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:56:05;6.35;;;2.33;;
27495;SDS011;14929;51.336;9.416;2024-01-27T02:58:34;2.80;;;2.05;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:01:02;4.88;;;1.52;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:03:30;4.60;;;2.17;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:05:57;5.93;;;1.92;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:08:26;6.57;;;3.03;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:10:53;5.43;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:13:21;6.00;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:15:48;6.97;;;2.92;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:18:18;9.02;;;2.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:20:46;6.70;;;2.60;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:23:13;3.03;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:25:41;7.10;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:28:08;9.57;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:30:36;9.07;;;2.58;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:33:03;9.38;;;2.92;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:35:37;10.50;;;2.47;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:38:05;7.72;;;2.38;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:40:32;6.45;;;3.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:43:00;9.73;;;3.83;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:45:27;4.85;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:47:54;4.47;;;2.33;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:50:22;2.45;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:52:50;15.25;;;3.80;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:55:18;8.05;;;2.70;;
27495;SDS011;14929;51.336;9.416;2024-01-27T03:57:45;5.70;;;3.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:00:13;5.55;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:02:41;5.18;;;2.13;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:05:08;4.93;;;2.33;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:07:36;5.30;;;2.38;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:10:05;6.25;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:12:34;7.68;;;3.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:15:01;5.78;;;3.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:17:29;9.93;;;2.63;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:19:56;5.05;;;2.75;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:22:24;6.15;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:24:51;7.88;;;3.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:27:20;3.33;;;1.88;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:29:47;2.92;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:32:15;7.20;;;2.67;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:34:42;3.78;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:37:10;4.50;;;2.25;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:39:37;4.05;;;2.28;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:42:05;5.47;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:44:35;5.93;;;2.67;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:47:05;9.13;;;2.70;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:49:33;5.00;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:52:00;5.68;;;2.72;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:54:28;4.10;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:56:55;3.20;;;1.88;;
27495;SDS011;14929;51.336;9.416;2024-01-27T04:59:23;3.50;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:01:52;7.13;;;2.67;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:04:19;5.10;;;2.38;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:06:47;5.68;;;2.55;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:09:14;6.65;;;2.92;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:11:42;5.75;;;3.28;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:14:10;7.65;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:16:38;6.32;;;2.33;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:19:07;6.43;;;3.05;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:21:34;3.55;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:24:02;7.47;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:26:30;4.93;;;2.15;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:28:58;7.70;;;2.92;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:31:25;7.82;;;3.03;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:33:53;5.45;;;2.53;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:36:22;5.63;;;2.08;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:38:48;3.35;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:41:15;3.65;;;1.88;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:43:43;6.35;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:46:11;8.48;;;3.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:48:38;4.72;;;2.22;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:51:06;8.05;;;2.63;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:53:34;6.80;;;2.63;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:56:02;10.00;;;2.92;;
27495;SDS011;14929;51.336;9.416;2024-01-27T05:58:30;3.83;;;2.38;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:00:58;5.00;;;2.63;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:03:25;5.22;;;2.70;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:05:53;4.68;;;2.33;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:08:20;6.10;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:10:49;7.75;;;2.80;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:13:16;3.72;;;2.22;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:15:44;7.97;;;3.13;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:18:11;3.65;;;2.35;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:20:39;7.20;;;2.70;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:23:06;6.18;;;2.42;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:25:34;5.05;;;2.88;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:28:03;4.53;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:30:31;7.00;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:32:58;4.63;;;2.15;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:35:25;6.15;;;2.67;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:37:53;4.18;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:40:20;3.28;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:42:48;6.72;;;2.55;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:45:17;2.83;;;1.70;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:47:44;5.00;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:50:12;6.97;;;1.98;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:52:40;2.10;;;1.85;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:55:07;5.95;;;2.63;;
27495;SDS011;14929;51.336;9.416;2024-01-27T06:57:35;2.63;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:00:03;4.72;;;1.92;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:02:34;2.58;;;2.08;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:05:01;4.15;;;2.38;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:07:29;2.85;;;1.48;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:09:57;3.85;;;2.58;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:12:24;3.35;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:14:52;1.85;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:17:20;3.35;;;1.98;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:19:49;9.15;;;4.32;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:22:16;5.28;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:24:44;4.07;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:27:12;4.55;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:29:39;6.30;;;2.63;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:32:07;6.80;;;4.57;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:34:38;5.72;;;3.72;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:37:08;13.05;;;8.38;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:39:35;14.90;;;8.27;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:42:03;10.25;;;5.93;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:44:30;12.57;;;7.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:46:58;14.18;;;6.32;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:49:25;8.02;;;4.93;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:51:53;10.32;;;5.35;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:54:22;13.05;;;6.28;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:56:50;13.75;;;5.88;;
27495;SDS011;14929;51.336;9.416;2024-01-27T07:59:17;8.63;;;4.65;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:01:45;6.45;;;3.15;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:04:12;6.18;;;3.08;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:06:47;3.40;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:09:15;5.32;;;2.72;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:11:45;7.80;;;3.17;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:14:16;5.40;;;2.75;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:16:44;5.35;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:19:11;4.07;;;3.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:21:45;7.03;;;3.92;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:24:12;6.20;;;2.72;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:26:40;6.78;;;2.80;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:29:09;4.07;;;2.50;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:31:37;6.90;;;3.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:34:04;3.20;;;2.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:36:32;5.57;;;3.20;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:39:01;4.55;;;2.95;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:41:29;5.72;;;3.03;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:43:57;6.72;;;4.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:46:25;5.38;;;2.75;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:48:53;2.88;;;2.17;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:51:20;4.68;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:53:48;4.40;;;2.63;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:56:15;5.88;;;2.72;;
27495;SDS011;14929;51.336;9.416;2024-01-27T08:58:43;3.05;;;2.13;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:01:12;5.55;;;3.22;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:03:43;2.20;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:06:11;4.85;;;2.75;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:08:38;4.78;;;2.33;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:11:06;3.83;;;2.65;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:13:34;4.43;;;2.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:16:01;5.68;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:18:29;3.80;;;3.28;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:20:58;3.83;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:23:26;6.15;;;3.50;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:25:53;5.93;;;3.50;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:28:21;3.70;;;2.78;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:30:49;6.07;;;3.15;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:33:16;5.07;;;2.70;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:35:44;5.80;;;2.35;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:38:13;1.83;;;1.65;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:40:41;5.35;;;2.65;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:43:10;3.10;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:45:40;5.43;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:48:07;4.38;;;2.83;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:50:37;6.88;;;2.97;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:53:05;7.15;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:55:35;3.75;;;2.08;;
27495;SDS011;14929;51.336;9.416;2024-01-27T09:58:03;4.25;;;1.67;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:00:31;2.92;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:03:00;2.60;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:05:28;5.40;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:07:56;7.82;;;2.97;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:10:24;3.88;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:12:52;3.00;;;1.63;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:15:20;2.20;;;1.92;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:17:48;5.40;;;2.67;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:20:16;11.48;;;2.15;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:22:44;2.88;;;1.98;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:25:12;4.20;;;1.70;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:27:39;6.57;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:30:14;8.07;;;2.97;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:32:43;5.68;;;2.80;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:35:20;3.38;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:37:51;8.82;;;2.42;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:40:19;7.25;;;3.72;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:42:51;4.60;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:45:28;4.72;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:48:01;5.15;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:50:31;3.50;;;1.85;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:53:03;3.80;;;1.70;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:55:32;4.32;;;1.85;;
27495;SDS011;14929;51.336;9.416;2024-01-27T10:58:01;3.17;;;1.55;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:00:31;4.80;;;1.67;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:03:01;3.53;;;1.70;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:05:29;3.83;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:07:59;3.10;;;1.48;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:10:26;3.75;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:13:00;6.00;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:15:28;3.83;;;1.85;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:17:57;3.28;;;1.67;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:20:27;3.20;;;1.63;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:23:06;6.07;;;3.83;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:25:36;4.18;;;1.88;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:28:10;3.97;;;1.92;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:30:44;6.63;;;2.55;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:33:12;9.15;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:35:40;3.03;;;2.13;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:38:08;4.75;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:40:44;8.27;;;2.17;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:43:12;1.90;;;1.55;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:45:41;3.47;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:48:09;3.08;;;1.55;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:50:36;4.28;;;2.15;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:53:04;4.47;;;2.08;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:55:34;2.50;;;1.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T11:58:02;3.53;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:00:30;3.17;;;1.65;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:02:58;3.33;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:05:26;2.63;;;1.80;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:07:54;2.28;;;1.35;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:10:21;3.50;;;1.35;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:12:49;2.92;;;1.88;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:15:16;3.30;;;2.22;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:17:49;3.83;;;1.83;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:20:18;2.88;;;1.83;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:22:46;5.30;;;2.25;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:25:14;3.00;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:27:42;2.97;;;1.75;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:30:10;4.65;;;2.55;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:32:39;5.10;;;2.25;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:35:07;4.68;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:37:37;5.00;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:40:14;3.72;;;2.63;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:42:44;5.25;;;2.40;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:45:12;6.30;;;2.53;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:47:39;2.05;;;1.85;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:50:07;7.68;;;3.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:52:37;4.78;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:55:05;4.15;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T12:57:34;2.47;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:00:01;3.20;;;2.35;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:02:35;1.80;;;1.70;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:05:03;3.95;;;2.08;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:07:31;4.38;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:10:00;2.28;;;1.30;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:12:27;2.17;;;1.77;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:14:55;5.40;;;2.00;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:17:22;3.38;;;1.95;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:19:50;2.45;;;1.77;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:22:17;6.18;;;2.63;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:24:49;6.53;;;2.80;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:27:18;3.97;;;2.47;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:29:45;8.00;;;3.42;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:32:13;5.50;;;2.03;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:34:40;5.57;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:37:08;3.83;;;2.92;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:39:36;3.65;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:42:03;1.60;;;1.42;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:44:32;4.65;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:47:01;4.38;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:49:29;4.88;;;2.20;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:51:57;7.40;;;2.88;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:54:24;6.10;;;2.58;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:56:52;5.63;;;2.60;;
27495;SDS011;14929;51.336;9.416;2024-01-27T13:59:19;2.97;;;1.95;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:01:48;4.60;;;2.33;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:04:16;4.03;;;1.60;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:06:43;5.93;;;2.22;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:09:11;3.25;;;2.35;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:11:39;7.18;;;2.70;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:14:06;4.78;;;3.05;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:16:34;4.80;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:19:02;6.50;;;3.22;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:21:31;6.72;;;3.45;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:23:58;8.48;;;3.45;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:26:30;5.60;;;2.83;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:28:57;4.28;;;2.33;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:31:25;6.20;;;3.53;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:33:55;4.03;;;2.33;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:36:24;3.45;;;2.30;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:38:52;2.90;;;2.10;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:41:20;4.95;;;2.45;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:43:48;2.60;;;1.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:46:16;2.63;;;2.05;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:48:44;3.80;;;2.90;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:51:12;9.45;;;6.50;;
27495;SDS011;14929;51.336;9.416;2024-01-27T14:53:41;6.43;;;4.75;;