sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21101;SDS011;10709;49.006;12.100;2023-04-24T00:02:05;3.00;;;2.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:04:33;3.27;;;2.90;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:06:59;2.70;;;2.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:09:26;4.33;;;2.90;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:11:53;3.03;;;2.70;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:14:20;3.30;;;2.80;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:16:46;3.90;;;2.80;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:19:13;3.87;;;2.87;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:21:39;3.20;;;2.90;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:24:07;4.70;;;3.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:26:35;6.40;;;3.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:29:01;3.97;;;3.57;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:31:28;3.80;;;3.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:33:55;4.50;;;3.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:36:21;3.70;;;3.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:38:48;4.00;;;3.67;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:41:14;5.10;;;3.70;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:43:41;4.37;;;3.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:46:08;4.27;;;3.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:48:35;5.63;;;4.03;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:51:01;4.33;;;3.90;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:53:28;4.53;;;4.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:55:54;4.50;;;4.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T00:58:21;5.97;;;4.27;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:00:49;4.87;;;4.37;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:03:22;4.70;;;4.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:05:53;5.00;;;4.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:08:20;7.33;;;5.07;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:10:53;5.43;;;4.53;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:13:21;5.40;;;4.67;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:15:48;5.10;;;4.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:18:15;5.00;;;4.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:20:59;5.00;;;4.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:23:29;5.30;;;4.80;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:25:56;5.10;;;4.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:28:22;6.00;;;5.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:30:49;5.90;;;5.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:33:16;6.33;;;5.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:35:43;5.77;;;5.27;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:38:09;6.73;;;6.13;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:40:37;8.50;;;7.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:43:04;7.10;;;6.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:45:31;8.70;;;7.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:47:58;7.57;;;6.77;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:50:25;8.90;;;8.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:52:51;8.70;;;7.90;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:55:18;9.03;;;8.07;;
21101;SDS011;10709;49.006;12.100;2023-04-24T01:57:45;9.50;;;8.27;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:00:11;9.03;;;7.93;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:02:39;7.53;;;6.83;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:05:10;7.63;;;6.87;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:07:37;8.90;;;8.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:10:04;8.03;;;7.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:12:31;9.37;;;8.47;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:14:57;8.03;;;7.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:17:25;9.70;;;8.67;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:19:52;8.73;;;7.87;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:22:18;8.73;;;7.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:25:04;8.50;;;7.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:27:31;7.90;;;7.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:29:58;6.90;;;6.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:32:24;6.90;;;6.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:34:50;7.70;;;7.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:37:17;7.33;;;6.63;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:39:44;6.17;;;5.57;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:42:10;7.33;;;6.57;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:44:37;7.97;;;7.17;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:47:03;7.13;;;5.97;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:49:30;6.43;;;5.67;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:51:57;6.47;;;5.87;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:54:23;7.40;;;5.80;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:56:50;7.87;;;5.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T02:59:17;5.97;;;5.37;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:01:44;6.27;;;5.67;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:04:12;6.13;;;5.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:06:38;5.57;;;5.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:09:05;5.43;;;4.93;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:11:32;5.57;;;5.07;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:13:58;5.97;;;5.27;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:16:25;5.80;;;5.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:18:52;6.53;;;5.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:21:18;5.50;;;5.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:23:45;5.30;;;4.80;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:26:12;5.63;;;5.13;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:28:38;6.00;;;5.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:31:05;7.13;;;5.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:33:32;9.10;;;6.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:35:58;5.70;;;5.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:38:25;6.10;;;5.27;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:40:51;6.27;;;5.67;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:43:17;6.33;;;5.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:45:44;5.77;;;5.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:48:11;6.37;;;5.77;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:50:37;6.30;;;5.73;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:53:04;6.03;;;5.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:55:30;5.83;;;5.03;;
21101;SDS011;10709;49.006;12.100;2023-04-24T03:57:57;6.20;;;5.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:00:23;6.60;;;5.37;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:02:50;5.83;;;5.33;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:05:16;6.67;;;6.07;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:07:43;6.77;;;6.17;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:10:09;6.20;;;5.70;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:12:36;6.33;;;5.73;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:15:02;5.73;;;5.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:17:30;6.30;;;5.70;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:19:56;6.27;;;5.77;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:22:23;6.90;;;6.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:24:50;6.67;;;5.70;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:27:17;6.73;;;6.07;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:29:44;6.20;;;5.67;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:32:11;7.37;;;6.53;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:34:37;7.23;;;6.63;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:37:05;6.83;;;6.13;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:39:32;6.33;;;5.80;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:41:58;7.10;;;6.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:44:26;6.43;;;5.83;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:46:56;7.17;;;6.17;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:49:23;6.17;;;5.57;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:51:50;5.70;;;5.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:54:17;6.37;;;5.77;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:56:43;5.60;;;5.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T04:59:10;5.23;;;4.73;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:01:37;5.47;;;4.93;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:04:04;5.73;;;5.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:06:30;8.30;;;5.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:08:57;5.00;;;4.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:11:23;5.03;;;4.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:13:50;5.40;;;4.90;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:16:16;6.97;;;4.43;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:18:43;4.73;;;4.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:21:09;4.33;;;3.93;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:23:35;6.30;;;4.43;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:26:02;6.00;;;4.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:28:32;5.73;;;3.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:30:59;5.03;;;3.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:33:25;5.17;;;3.80;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:35:52;3.60;;;3.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:38:18;6.13;;;3.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:40:45;3.87;;;2.93;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:43:12;4.00;;;3.07;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:45:39;3.97;;;2.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:48:05;4.27;;;2.80;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:50:32;3.33;;;2.27;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:53:02;3.10;;;2.43;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:55:28;4.43;;;2.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T05:57:56;3.77;;;2.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:00:23;2.83;;;2.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:02:50;4.40;;;2.43;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:05:19;3.93;;;2.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:07:45;4.43;;;2.70;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:10:12;3.53;;;2.67;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:12:38;3.10;;;2.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:15:05;3.27;;;2.90;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:17:33;4.33;;;3.03;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:19:59;3.90;;;3.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:22:26;4.60;;;3.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:24:52;3.67;;;3.13;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:27:18;4.80;;;3.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:29:45;4.27;;;3.13;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:32:11;4.43;;;3.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:34:38;3.70;;;3.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:37:04;4.43;;;3.43;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:39:31;3.30;;;3.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:41:58;6.43;;;3.63;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:44:24;3.70;;;3.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:46:51;3.53;;;3.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:49:18;4.00;;;3.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:51:44;4.60;;;3.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:54:11;4.50;;;3.70;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:56:38;3.60;;;3.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T06:59:05;4.47;;;3.67;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:01:31;3.93;;;3.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:03:58;4.93;;;3.80;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:06:25;4.17;;;3.77;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:08:53;4.83;;;3.70;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:11:20;5.20;;;3.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:13:46;4.00;;;3.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:16:13;4.00;;;3.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:18:40;3.70;;;3.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:21:07;3.70;;;3.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:23:33;3.33;;;3.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:26:00;3.90;;;3.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:28:26;3.80;;;3.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:30:53;4.50;;;3.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:33:20;2.90;;;2.70;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:35:47;3.00;;;2.80;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:38:13;4.47;;;2.70;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:40:40;2.80;;;2.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:43:06;4.27;;;2.70;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:45:33;2.70;;;2.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:48:03;2.43;;;2.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:50:29;2.50;;;2.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:52:56;4.83;;;2.47;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:55:23;5.77;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T07:57:53;2.80;;;2.37;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:00:19;2.87;;;2.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:02:46;2.90;;;1.97;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:05:13;2.30;;;1.90;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:07:40;4.03;;;1.93;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:10:09;1.70;;;1.60;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:12:37;3.30;;;1.70;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:15:04;1.50;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:17:31;1.77;;;1.33;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:19:57;2.07;;;1.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:22:28;2.40;;;1.43;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:24:54;1.90;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:27:23;1.20;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:29:50;2.07;;;1.37;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:32:16;2.13;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:34:43;1.47;;;1.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:37:09;1.60;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:39:36;2.77;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:42:04;2.20;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:44:34;1.30;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:47:02;1.77;;;1.07;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:49:29;2.00;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:51:55;2.47;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:54:22;2.27;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:56:49;1.97;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T08:59:16;2.20;;;1.27;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:01:44;3.57;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:04:13;2.17;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:06:42;2.57;;;1.70;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:09:09;3.20;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:11:37;3.10;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:14:04;1.87;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:16:30;1.27;;;1.17;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:19:01;2.03;;;1.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:21:33;1.60;;;1.27;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:24:01;3.03;;;1.47;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:26:30;1.40;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:29:00;2.07;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:31:27;1.63;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:33:55;2.80;;;1.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:36:34;1.13;;;1.03;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:39:04;1.57;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:41:32;1.60;;;1.13;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:47:00;1.60;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:49:27;1.47;;;1.27;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:54:38;2.57;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:57:04;1.77;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T09:59:33;2.80;;;1.27;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:02:02;1.63;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:04:29;1.57;;;1.07;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:06:56;1.50;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:09:24;1.63;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:11:52;1.43;;;1.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:14:23;1.20;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:16:54;1.30;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:19:25;1.53;;;1.07;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:21:52;2.53;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:24:20;1.93;;;1.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:26:47;1.73;;;1.03;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:29:18;1.50;;;1.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:31:45;2.33;;;1.27;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:34:14;1.80;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:36:43;2.03;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:39:14;1.37;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:41:42;4.20;;;1.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:44:10;3.10;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:46:39;2.03;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:49:09;1.30;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:51:52;2.03;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:56:50;2.80;;;1.13;;
21101;SDS011;10709;49.006;12.100;2023-04-24T10:59:24;6.10;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:01:54;3.00;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:04:31;3.63;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:06:59;2.13;;;1.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:09:27;3.10;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:12:07;4.20;;;1.43;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:17:31;1.33;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:20:04;1.40;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:22:53;1.90;;;1.47;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:25:21;4.10;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:27:52;2.50;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:30:30;1.53;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:33:01;2.13;;;1.43;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:35:29;2.50;;;1.43;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:38:02;1.83;;;1.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:40:49;2.60;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:43:16;2.10;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:45:48;1.43;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:48:18;0.93;;;0.87;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:50:48;1.10;;;0.90;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:53:14;1.20;;;0.90;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:55:41;1.80;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T11:58:07;1.10;;;1.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:00:34;1.80;;;1.33;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:03:05;2.87;;;1.17;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:05:33;2.13;;;1.43;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:08:01;1.33;;;1.23;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:10:28;1.73;;;1.37;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:12:57;2.07;;;1.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:15:24;2.57;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:17:52;2.37;;;1.50;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:20:32;2.60;;;1.33;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:22:59;1.40;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:30:32;3.97;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:33:00;2.13;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:35:29;1.40;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:38:05;2.90;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:40:34;1.63;;;1.27;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:43:00;1.93;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:45:27;2.30;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:47:54;2.40;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:50:20;1.80;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:52:47;1.90;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:55:13;3.10;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T12:57:40;2.53;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:00:07;1.27;;;1.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:02:34;2.60;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:05:01;3.00;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:07:28;1.90;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:09:55;2.20;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:12:22;1.37;;;1.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:14:53;2.33;;;0.93;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:17:19;2.17;;;1.03;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:19:46;1.33;;;0.93;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:22:13;3.83;;;1.07;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:24:40;1.57;;;1.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:27:07;2.03;;;1.03;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:29:34;2.13;;;0.93;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:32:01;1.33;;;0.90;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:34:27;1.87;;;0.97;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:36:55;2.27;;;1.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:39:23;1.47;;;0.87;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:41:50;1.30;;;0.97;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:44:17;1.53;;;1.13;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:46:46;1.17;;;1.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:49:14;1.43;;;0.80;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:51:41;2.57;;;1.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:54:08;1.50;;;0.90;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:56:35;1.13;;;1.03;;
21101;SDS011;10709;49.006;12.100;2023-04-24T13:59:01;1.90;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:01:28;1.97;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:03:55;1.20;;;1.07;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:06:22;2.17;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:08:49;1.20;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:11:16;1.90;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:13:44;1.07;;;0.90;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:16:12;1.63;;;1.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:18:38;2.03;;;1.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:21:05;2.60;;;1.40;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:23:32;2.03;;;1.00;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:25:58;2.23;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:28:25;1.77;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:30:52;1.47;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:33:20;1.47;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:35:46;1.60;;;1.10;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:38:13;2.40;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:40:41;3.17;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:43:27;3.97;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:45:54;2.13;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:48:20;2.57;;;1.30;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:50:47;4.50;;;1.20;;
21101;SDS011;10709;49.006;12.100;2023-04-24T14:53:14;2.20;;;1.10;;