sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56861;DHT22;42744;51.094;3.490;2023-04-06T00:01:58;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:04:24;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:06:51;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:09:17;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:11:43;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:14:09;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:16:35;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:19:01;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:21:27;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:23:53;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:26:19;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:28:46;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:31:12;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:33:38;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:36:04;6.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:38:31;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:40:57;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:43:23;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:45:50;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:48:16;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:50:43;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:53:09;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:55:35;6.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T00:58:02;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:00:30;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:02:58;6.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:05:26;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:07:53;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:10:27;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:12:54;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:15:21;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:17:48;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:20:15;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:22:42;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:25:10;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:27:36;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:30:05;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:32:31;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:34:57;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:37:24;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:39:51;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:42:19;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:44:46;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:47:12;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:49:39;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:52:05;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:54:33;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:57:01;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T01:59:28;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:01:55;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:04:23;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:06:50;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:09:19;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:11:45;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:14:11;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:16:38;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:19:07;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:21:33;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:23:59;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:26:26;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:28:52;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:31:18;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:33:44;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:36:12;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:38:39;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:41:05;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:43:31;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:45:58;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:48:24;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:50:52;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:53:18;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:55:44;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T02:58:10;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:00:37;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:03:03;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:05:29;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:07:56;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:10:23;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:12:49;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:15:15;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:17:42;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:20:12;7.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:22:39;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:25:06;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:27:32;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:29:59;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:32:26;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:34:52;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:37:19;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:39:45;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:42:14;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:44:40;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:47:07;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:49:33;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:52:01;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:54:28;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:56:54;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T03:59:21;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:01:46;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:04:13;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:06:39;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:09:05;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:11:31;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:13:58;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:16:24;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:18:51;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:21:17;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:23:42;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:26:09;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:28:35;7.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:31:01;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:33:29;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:35:56;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:38:23;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:40:50;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:43:16;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:45:41;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:48:08;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:50:35;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:53:01;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:55:28;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T04:57:55;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:00:21;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:02:48;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:05:15;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:07:41;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:10:08;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:12:37;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:15:04;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:17:31;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:19:57;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:22:23;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:24:53;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:27:19;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:29:46;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:32:13;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:34:39;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:37:06;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:39:32;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:42:01;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:44:28;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:46:55;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:49:21;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:51:48;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:54:14;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:56:40;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T05:59:09;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:01:35;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:04:02;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:06:29;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:09:01;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:11:31;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:13:59;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:16:25;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:18:51;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:21:18;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:23:44;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:26:12;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:28:38;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:31:04;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:33:31;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:35:57;7.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:38:23;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:40:49;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:43:15;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:45:43;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:48:12;7.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:50:39;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:53:05;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:55:33;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T06:57:59;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:00:25;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:02:52;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:05:18;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:07:44;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:10:10;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:12:37;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:15:03;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:17:29;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:19:55;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:22:21;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:24:51;7.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:27:17;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:29:44;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:32:11;7.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:34:37;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:37:03;7.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:39:29;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:41:56;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:44:22;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:46:49;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:49:15;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:51:41;7.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:54:08;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:56:34;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T07:59:00;7.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:01:28;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:03:55;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:06:21;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:08:47;7.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:11:13;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:13:40;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:16:06;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:18:32;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:20:58;8.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:23:24;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:25:52;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:28:21;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:30:47;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:33:14;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:35:40;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:38:06;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:40:39;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:43:12;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:45:40;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:48:06;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:50:35;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:53:02;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:55:28;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T08:57:55;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:00:22;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:02:49;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:05:16;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:07:43;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:10:10;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:12:36;8.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:15:03;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:17:30;8.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:20:00;8.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:22:38;8.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:25:05;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:27:36;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:30:10;8.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:32:50;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:35:17;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:37:44;8.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:40:10;8.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:42:36;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:45:03;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:47:30;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:49:58;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:52:33;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:55:03;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T09:58:06;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:00:43;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:05:54;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:08:22;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:10:50;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:13:18;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:15:45;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:18:11;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:20:46;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:23:35;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:26:02;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:28:35;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:31:05;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:33:32;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:36:09;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:38:38;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:41:06;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:43:36;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:46:04;8.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:48:42;8.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:51:18;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:53:47;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T10:56:15;9.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:01:16;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:03:47;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:06:25;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:08:53;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:11:21;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:13:55;9.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:16:27;9.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:19:03;9.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:24:06;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:26:40;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:29:07;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:31:50;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:34:18;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:36:46;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:39:20;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:41:50;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:44:32;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:46:59;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:49:29;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:51:56;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:54:32;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:56:59;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T11:59:27;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:01:53;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:04:20;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:06:47;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:09:13;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:11:39;9.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:14:06;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:16:33;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:19:00;9.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:21:27;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:23:59;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:26:27;9.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:28:59;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:31:35;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:34:02;9.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:36:29;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:38:55;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:41:21;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:43:48;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:46:18;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:48:44;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:51:10;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:53:36;9.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:56:09;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T12:58:37;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:01:06;10.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:03:32;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:06:00;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:08:26;10.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:10:53;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:13:24;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:15:52;10.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:18:18;10.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:20:46;10.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:23:13;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:25:39;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:28:10;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:30:37;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:33:03;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:35:30;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:37:56;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:40:22;10.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:42:48;10.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:45:14;10.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:47:40;10.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:50:07;10.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:52:33;10.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:55:01;10.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:57:28;10.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T13:59:55;10.80;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:02:21;10.90;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:04:53;11.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:07:20;11.00;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:09:47;11.10;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:12:13;11.20;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:14:39;11.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:17:05;11.30;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:19:31;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:21:57;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:24:24;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:26:50;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:29:16;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:31:46;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:34:13;11.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:36:39;11.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:39:06;11.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:41:33;11.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:44:00;11.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:46:26;11.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:48:56;11.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:51:26;11.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:53:55;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:56:22;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T14:58:50;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:01:18;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:03:44;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:06:14;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:08:42;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:11:08;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:13:34;11.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:16:00;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:18:26;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:20:52;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:23:18;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:25:44;11.40;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:28:10;11.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:30:37;11.50;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:33:04;11.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:35:32;11.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:38:00;11.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:40:26;11.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:42:52;11.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:45:19;11.70;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:47:45;11.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:50:12;11.60;99.90
56861;DHT22;42744;51.094;3.490;2023-04-06T15:52:39;11.60;99.90