sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68480;DHT22;55469;48.934;12.050;2023-04-06T00:01:41;7.00;78.50
68480;DHT22;55469;48.934;12.050;2023-04-06T00:04:06;7.00;78.50
68480;DHT22;55469;48.934;12.050;2023-04-06T00:06:33;6.90;78.50
68480;DHT22;55469;48.934;12.050;2023-04-06T00:08:59;6.90;78.70
68480;DHT22;55469;48.934;12.050;2023-04-06T00:11:26;6.90;78.60
68480;DHT22;55469;48.934;12.050;2023-04-06T00:13:52;6.90;78.60
68480;DHT22;55469;48.934;12.050;2023-04-06T00:16:19;6.80;78.60
68480;DHT22;55469;48.934;12.050;2023-04-06T00:18:45;6.90;78.70
68480;DHT22;55469;48.934;12.050;2023-04-06T00:21:12;6.80;78.70
68480;DHT22;55469;48.934;12.050;2023-04-06T00:23:41;6.80;78.70
68480;DHT22;55469;48.934;12.050;2023-04-06T00:26:08;6.70;78.70
68480;DHT22;55469;48.934;12.050;2023-04-06T00:28:34;6.70;78.80
68480;DHT22;55469;48.934;12.050;2023-04-06T00:30:59;6.70;78.90
68480;DHT22;55469;48.934;12.050;2023-04-06T00:33:25;6.70;78.80
68480;DHT22;55469;48.934;12.050;2023-04-06T00:35:51;6.70;78.80
68480;DHT22;55469;48.934;12.050;2023-04-06T00:38:17;6.70;79.00
68480;DHT22;55469;48.934;12.050;2023-04-06T00:40:43;6.70;78.90
68480;DHT22;55469;48.934;12.050;2023-04-06T00:43:10;6.60;78.90
68480;DHT22;55469;48.934;12.050;2023-04-06T00:45:41;6.60;79.00
68480;DHT22;55469;48.934;12.050;2023-04-06T00:48:07;6.50;79.10
68480;DHT22;55469;48.934;12.050;2023-04-06T00:50:33;6.50;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T00:53:00;6.50;79.20
68480;DHT22;55469;48.934;12.050;2023-04-06T00:55:27;6.50;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T00:57:53;6.50;79.40
68480;DHT22;55469;48.934;12.050;2023-04-06T01:00:19;6.40;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T01:02:46;6.40;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T01:05:13;6.40;79.50
68480;DHT22;55469;48.934;12.050;2023-04-06T01:07:39;6.30;79.50
68480;DHT22;55469;48.934;12.050;2023-04-06T01:10:05;6.30;79.50
68480;DHT22;55469;48.934;12.050;2023-04-06T01:12:31;6.30;79.60
68480;DHT22;55469;48.934;12.050;2023-04-06T01:14:56;6.30;79.60
68480;DHT22;55469;48.934;12.050;2023-04-06T01:17:22;6.20;79.60
68480;DHT22;55469;48.934;12.050;2023-04-06T01:19:48;6.20;79.60
68480;DHT22;55469;48.934;12.050;2023-04-06T01:22:18;6.20;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T01:24:44;6.20;79.70
68480;DHT22;55469;48.934;12.050;2023-04-06T01:27:13;6.20;79.70
68480;DHT22;55469;48.934;12.050;2023-04-06T01:29:39;6.20;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T01:32:08;6.10;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T01:34:34;6.20;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T01:37:00;6.20;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T01:39:25;6.10;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T01:41:51;6.10;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T01:44:17;6.10;79.70
68480;DHT22;55469;48.934;12.050;2023-04-06T01:46:44;6.10;79.70
68480;DHT22;55469;48.934;12.050;2023-04-06T01:49:10;6.10;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T01:51:36;6.10;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T01:54:02;6.10;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T01:56:28;6.00;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T01:58:53;6.00;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T02:01:20;6.00;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T02:03:45;6.00;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T02:06:11;5.90;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T02:08:37;5.90;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T02:11:02;5.90;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T02:13:28;5.90;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T02:15:54;5.90;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T02:18:20;5.80;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T02:20:46;5.80;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T02:23:12;5.80;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T02:25:38;5.80;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T02:28:03;5.80;81.00
68480;DHT22;55469;48.934;12.050;2023-04-06T02:30:29;5.80;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T02:32:57;5.80;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T02:35:25;5.70;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T02:37:51;5.70;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T02:40:16;5.70;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T02:42:42;5.70;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T02:45:08;5.70;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T02:47:36;5.70;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T02:50:02;5.60;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T02:52:28;5.70;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T02:54:54;5.60;80.90
68480;DHT22;55469;48.934;12.050;2023-04-06T02:57:19;5.60;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T02:59:45;5.60;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T03:02:11;5.50;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T03:04:37;5.50;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T03:07:02;5.50;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T03:09:28;5.50;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T03:11:54;5.50;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T03:14:20;5.50;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T03:16:48;5.50;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T03:19:14;5.40;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T03:21:40;5.40;80.10
68480;DHT22;55469;48.934;12.050;2023-04-06T03:24:07;5.40;81.20
68480;DHT22;55469;48.934;12.050;2023-04-06T03:26:33;5.30;79.90
68480;DHT22;55469;48.934;12.050;2023-04-06T03:28:59;5.30;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T03:31:26;5.30;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T03:33:52;5.30;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T03:36:18;5.30;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T03:38:43;5.20;80.20
68480;DHT22;55469;48.934;12.050;2023-04-06T03:41:09;5.20;80.20
68480;DHT22;55469;48.934;12.050;2023-04-06T03:43:35;5.20;80.20
68480;DHT22;55469;48.934;12.050;2023-04-06T03:46:01;5.20;80.20
68480;DHT22;55469;48.934;12.050;2023-04-06T03:48:27;5.20;80.20
68480;DHT22;55469;48.934;12.050;2023-04-06T03:50:52;5.20;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T03:53:18;5.10;80.10
68480;DHT22;55469;48.934;12.050;2023-04-06T03:55:44;5.10;80.20
68480;DHT22;55469;48.934;12.050;2023-04-06T03:58:10;5.10;80.10
68480;DHT22;55469;48.934;12.050;2023-04-06T04:00:35;5.10;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T04:03:01;5.10;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T04:05:27;5.00;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T04:07:53;5.00;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T04:10:19;5.00;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T04:12:45;5.00;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T04:15:11;5.00;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T04:17:36;5.00;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T04:20:02;5.00;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T04:22:28;4.90;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T04:24:54;4.90;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T04:27:19;4.90;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T04:29:46;4.90;80.50
68480;DHT22;55469;48.934;12.050;2023-04-06T04:32:11;4.90;80.50
68480;DHT22;55469;48.934;12.050;2023-04-06T04:34:37;4.80;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T04:37:05;4.80;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T04:39:32;4.80;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T04:41:58;4.80;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T04:44:24;4.80;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T04:46:49;4.70;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T04:49:15;4.70;80.50
68480;DHT22;55469;48.934;12.050;2023-04-06T04:51:41;4.70;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T04:54:07;4.70;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T04:56:32;4.70;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T04:58:58;4.70;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:01:24;4.60;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T05:03:50;4.60;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:06:16;4.60;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:08:42;4.60;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:11:08;4.60;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:13:34;4.60;80.50
68480;DHT22;55469;48.934;12.050;2023-04-06T05:16:00;4.60;80.50
68480;DHT22;55469;48.934;12.050;2023-04-06T05:18:26;4.50;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:20:52;4.60;80.50
68480;DHT22;55469;48.934;12.050;2023-04-06T05:23:18;4.50;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T05:25:43;4.50;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:28:09;4.50;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T05:30:35;4.50;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:33:01;4.50;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T05:35:27;4.50;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:37:53;4.50;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:40:18;4.50;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:42:44;4.50;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:45:11;4.50;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:47:42;4.40;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T05:50:10;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T05:52:36;4.50;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T05:55:03;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T05:57:29;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T05:59:55;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T06:02:21;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T06:04:47;4.40;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T06:07:14;4.40;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T06:09:40;4.40;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T06:12:06;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T06:14:32;4.40;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T06:16:58;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T06:19:24;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T06:21:49;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T06:24:15;4.40;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T06:26:41;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T06:29:07;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T06:31:33;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T06:33:58;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T06:36:25;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T06:38:51;4.30;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T06:41:18;4.30;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T06:43:43;4.40;80.50
68480;DHT22;55469;48.934;12.050;2023-04-06T06:46:11;4.40;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T06:48:36;4.40;80.30
68480;DHT22;55469;48.934;12.050;2023-04-06T06:51:02;4.40;80.20
68480;DHT22;55469;48.934;12.050;2023-04-06T06:53:28;4.40;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T06:55:54;4.40;80.10
68480;DHT22;55469;48.934;12.050;2023-04-06T06:58:20;4.40;80.10
68480;DHT22;55469;48.934;12.050;2023-04-06T07:00:46;4.50;80.00
68480;DHT22;55469;48.934;12.050;2023-04-06T07:03:12;4.50;79.80
68480;DHT22;55469;48.934;12.050;2023-04-06T07:05:38;4.50;79.50
68480;DHT22;55469;48.934;12.050;2023-04-06T07:08:04;4.50;79.50
68480;DHT22;55469;48.934;12.050;2023-04-06T07:10:30;4.60;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T07:12:56;4.60;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T07:15:22;4.60;79.40
68480;DHT22;55469;48.934;12.050;2023-04-06T07:17:48;4.60;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T07:20:14;4.60;79.40
68480;DHT22;55469;48.934;12.050;2023-04-06T07:22:42;4.60;79.40
68480;DHT22;55469;48.934;12.050;2023-04-06T07:25:09;4.60;79.40
68480;DHT22;55469;48.934;12.050;2023-04-06T07:27:35;4.60;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T07:30:01;4.60;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T07:32:28;4.60;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T07:34:53;4.60;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T07:37:19;4.70;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T07:39:45;4.70;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T07:42:11;4.70;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T07:44:39;4.70;79.40
68480;DHT22;55469;48.934;12.050;2023-04-06T07:47:05;4.70;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T07:49:30;4.80;79.40
68480;DHT22;55469;48.934;12.050;2023-04-06T07:51:58;4.70;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T07:54:23;4.70;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T07:56:49;4.80;79.40
68480;DHT22;55469;48.934;12.050;2023-04-06T07:59:15;4.80;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T08:01:41;4.80;80.40
68480;DHT22;55469;48.934;12.050;2023-04-06T08:04:07;4.80;79.50
68480;DHT22;55469;48.934;12.050;2023-04-06T08:06:32;4.80;79.40
68480;DHT22;55469;48.934;12.050;2023-04-06T08:08:59;4.80;79.30
68480;DHT22;55469;48.934;12.050;2023-04-06T08:11:25;4.90;79.00
68480;DHT22;55469;48.934;12.050;2023-04-06T08:13:52;4.90;78.90
68480;DHT22;55469;48.934;12.050;2023-04-06T08:16:18;4.90;78.90
68480;DHT22;55469;48.934;12.050;2023-04-06T08:18:44;4.90;78.80
68480;DHT22;55469;48.934;12.050;2023-04-06T08:21:10;5.00;78.80
68480;DHT22;55469;48.934;12.050;2023-04-06T08:23:36;4.90;78.80
68480;DHT22;55469;48.934;12.050;2023-04-06T08:26:01;5.00;78.80
68480;DHT22;55469;48.934;12.050;2023-04-06T08:28:27;5.00;78.70
68480;DHT22;55469;48.934;12.050;2023-04-06T08:30:53;5.00;78.80
68480;DHT22;55469;48.934;12.050;2023-04-06T08:33:20;5.00;78.70
68480;DHT22;55469;48.934;12.050;2023-04-06T08:35:45;5.00;78.70
68480;DHT22;55469;48.934;12.050;2023-04-06T08:38:11;5.00;78.90
68480;DHT22;55469;48.934;12.050;2023-04-06T08:40:40;5.10;78.90
68480;DHT22;55469;48.934;12.050;2023-04-06T08:43:09;5.10;78.70
68480;DHT22;55469;48.934;12.050;2023-04-06T08:45:39;5.10;78.90
68480;DHT22;55469;48.934;12.050;2023-04-06T08:48:06;5.20;78.80
68480;DHT22;55469;48.934;12.050;2023-04-06T08:50:35;5.10;78.90
68480;DHT22;55469;48.934;12.050;2023-04-06T08:53:01;5.20;78.70
68480;DHT22;55469;48.934;12.050;2023-04-06T08:55:27;5.20;78.70
68480;DHT22;55469;48.934;12.050;2023-04-06T08:57:54;5.20;78.80
68480;DHT22;55469;48.934;12.050;2023-04-06T09:00:21;5.20;79.10
68480;DHT22;55469;48.934;12.050;2023-04-06T09:02:49;5.20;78.80
68480;DHT22;55469;48.934;12.050;2023-04-06T09:05:15;5.20;78.90
68480;DHT22;55469;48.934;12.050;2023-04-06T09:07:41;5.30;78.80
68480;DHT22;55469;48.934;12.050;2023-04-06T09:10:07;5.30;78.50
68480;DHT22;55469;48.934;12.050;2023-04-06T09:12:34;5.40;78.40
68480;DHT22;55469;48.934;12.050;2023-04-06T09:15:01;5.40;78.20
68480;DHT22;55469;48.934;12.050;2023-04-06T09:17:29;5.50;79.10
68480;DHT22;55469;48.934;12.050;2023-04-06T09:19:56;5.50;77.90
68480;DHT22;55469;48.934;12.050;2023-04-06T09:22:22;5.60;77.80
68480;DHT22;55469;48.934;12.050;2023-04-06T09:24:51;5.60;77.60
68480;DHT22;55469;48.934;12.050;2023-04-06T09:27:29;5.70;77.60
68480;DHT22;55469;48.934;12.050;2023-04-06T09:30:22;5.70;77.40
68480;DHT22;55469;48.934;12.050;2023-04-06T09:32:52;5.80;77.40
68480;DHT22;55469;48.934;12.050;2023-04-06T09:35:19;5.80;77.30
68480;DHT22;55469;48.934;12.050;2023-04-06T09:37:46;5.80;77.20
68480;DHT22;55469;48.934;12.050;2023-04-06T09:40:13;5.90;77.20
68480;DHT22;55469;48.934;12.050;2023-04-06T09:42:42;6.00;77.60
68480;DHT22;55469;48.934;12.050;2023-04-06T09:45:11;6.20;77.50
68480;DHT22;55469;48.934;12.050;2023-04-06T09:47:37;6.30;77.30
68480;DHT22;55469;48.934;12.050;2023-04-06T09:50:05;6.30;77.80
68480;DHT22;55469;48.934;12.050;2023-04-06T09:55:40;6.50;77.70
68480;DHT22;55469;48.934;12.050;2023-04-06T09:58:13;6.50;77.40
68480;DHT22;55469;48.934;12.050;2023-04-06T10:00:50;6.50;77.00
68480;DHT22;55469;48.934;12.050;2023-04-06T10:06:26;6.80;77.40
68480;DHT22;55469;48.934;12.050;2023-04-06T10:08:56;6.90;77.90
68480;DHT22;55469;48.934;12.050;2023-04-06T10:11:23;7.40;76.40
68480;DHT22;55469;48.934;12.050;2023-04-06T10:13:49;7.60;75.40
68480;DHT22;55469;48.934;12.050;2023-04-06T10:16:17;7.80;76.00
68480;DHT22;55469;48.934;12.050;2023-04-06T10:18:47;7.90;75.90
68480;DHT22;55469;48.934;12.050;2023-04-06T10:21:21;8.10;75.90
68480;DHT22;55469;48.934;12.050;2023-04-06T10:23:52;8.60;74.70
68480;DHT22;55469;48.934;12.050;2023-04-06T10:26:20;8.90;73.40
68480;DHT22;55469;48.934;12.050;2023-04-06T10:28:48;9.30;72.60
68480;DHT22;55469;48.934;12.050;2023-04-06T10:31:27;9.60;71.30
68480;DHT22;55469;48.934;12.050;2023-04-06T10:33:58;9.80;71.20
68480;DHT22;55469;48.934;12.050;2023-04-06T10:36:27;10.00;70.70
68480;DHT22;55469;48.934;12.050;2023-04-06T10:39:04;10.10;70.10
68480;DHT22;55469;48.934;12.050;2023-04-06T10:41:42;10.40;69.70
68480;DHT22;55469;48.934;12.050;2023-04-06T10:44:21;10.40;69.40
68480;DHT22;55469;48.934;12.050;2023-04-06T10:46:55;10.50;69.30
68480;DHT22;55469;48.934;12.050;2023-04-06T10:49:22;10.60;68.80
68480;DHT22;55469;48.934;12.050;2023-04-06T10:51:54;10.80;68.20
68480;DHT22;55469;48.934;12.050;2023-04-06T10:54:24;10.90;68.10
68480;DHT22;55469;48.934;12.050;2023-04-06T10:56:51;11.00;67.70
68480;DHT22;55469;48.934;12.050;2023-04-06T10:59:21;11.10;67.60
68480;DHT22;55469;48.934;12.050;2023-04-06T11:01:47;11.20;67.20
68480;DHT22;55469;48.934;12.050;2023-04-06T11:04:16;11.30;67.30
68480;DHT22;55469;48.934;12.050;2023-04-06T11:06:47;11.50;67.10
68480;DHT22;55469;48.934;12.050;2023-04-06T11:09:26;11.60;66.70
68480;DHT22;55469;48.934;12.050;2023-04-06T11:11:53;11.80;66.40
68480;DHT22;55469;48.934;12.050;2023-04-06T11:14:19;11.90;66.00
68480;DHT22;55469;48.934;12.050;2023-04-06T11:16:46;12.00;65.90
68480;DHT22;55469;48.934;12.050;2023-04-06T11:19:14;12.20;65.80
68480;DHT22;55469;48.934;12.050;2023-04-06T11:21:47;12.30;65.60
68480;DHT22;55469;48.934;12.050;2023-04-06T11:24:24;12.50;65.30
68480;DHT22;55469;48.934;12.050;2023-04-06T11:26:57;12.50;64.80
68480;DHT22;55469;48.934;12.050;2023-04-06T11:29:30;12.60;64.70
68480;DHT22;55469;48.934;12.050;2023-04-06T11:32:02;12.70;63.90
68480;DHT22;55469;48.934;12.050;2023-04-06T11:34:30;12.80;64.00
68480;DHT22;55469;48.934;12.050;2023-04-06T11:37:00;13.00;63.90
68480;DHT22;55469;48.934;12.050;2023-04-06T11:39:38;13.10;63.80
68480;DHT22;55469;48.934;12.050;2023-04-06T11:42:06;13.30;63.70
68480;DHT22;55469;48.934;12.050;2023-04-06T11:46:58;13.60;63.30
68480;DHT22;55469;48.934;12.050;2023-04-06T11:49:29;13.70;63.10
68480;DHT22;55469;48.934;12.050;2023-04-06T11:51:57;13.60;62.70
68480;DHT22;55469;48.934;12.050;2023-04-06T11:54:35;13.50;63.60
68480;DHT22;55469;48.934;12.050;2023-04-06T11:57:03;13.30;63.90
68480;DHT22;55469;48.934;12.050;2023-04-06T11:59:31;13.20;64.00
68480;DHT22;55469;48.934;12.050;2023-04-06T12:01:57;13.20;64.40
68480;DHT22;55469;48.934;12.050;2023-04-06T12:04:23;13.30;64.60
68480;DHT22;55469;48.934;12.050;2023-04-06T12:06:49;13.20;64.90
68480;DHT22;55469;48.934;12.050;2023-04-06T12:09:16;12.90;56.40
68480;DHT22;55469;48.934;12.050;2023-04-06T12:11:45;12.40;57.30
68480;DHT22;55469;48.934;12.050;2023-04-06T12:14:11;12.50;60.80
68480;DHT22;55469;48.934;12.050;2023-04-06T12:16:37;12.80;61.60
68480;DHT22;55469;48.934;12.050;2023-04-06T12:19:03;13.00;62.30
68480;DHT22;55469;48.934;12.050;2023-04-06T12:21:31;13.10;63.10
68480;DHT22;55469;48.934;12.050;2023-04-06T12:24:01;13.10;63.30
68480;DHT22;55469;48.934;12.050;2023-04-06T12:26:28;13.30;63.50
68480;DHT22;55469;48.934;12.050;2023-04-06T12:28:54;13.30;63.80
68480;DHT22;55469;48.934;12.050;2023-04-06T12:31:22;13.30;64.40
68480;DHT22;55469;48.934;12.050;2023-04-06T12:33:49;13.40;64.80
68480;DHT22;55469;48.934;12.050;2023-04-06T12:36:19;13.40;64.90
68480;DHT22;55469;48.934;12.050;2023-04-06T12:38:49;13.40;65.20
68480;DHT22;55469;48.934;12.050;2023-04-06T12:41:17;13.40;65.40
68480;DHT22;55469;48.934;12.050;2023-04-06T12:43:43;13.40;65.60
68480;DHT22;55469;48.934;12.050;2023-04-06T12:46:10;13.50;65.80
68480;DHT22;55469;48.934;12.050;2023-04-06T12:48:36;13.60;65.90
68480;DHT22;55469;48.934;12.050;2023-04-06T12:51:03;13.80;65.50
68480;DHT22;55469;48.934;12.050;2023-04-06T12:53:31;13.90;65.30
68480;DHT22;55469;48.934;12.050;2023-04-06T12:55:57;13.80;65.70
68480;DHT22;55469;48.934;12.050;2023-04-06T12:58:24;13.90;66.70
68480;DHT22;55469;48.934;12.050;2023-04-06T13:00:52;13.80;65.90
68480;DHT22;55469;48.934;12.050;2023-04-06T13:03:21;13.70;65.90
68480;DHT22;55469;48.934;12.050;2023-04-06T13:05:48;13.50;66.00
68480;DHT22;55469;48.934;12.050;2023-04-06T13:08:16;13.30;67.00
68480;DHT22;55469;48.934;12.050;2023-04-06T13:10:48;13.10;67.50
68480;DHT22;55469;48.934;12.050;2023-04-06T13:13:16;12.90;67.70
68480;DHT22;55469;48.934;12.050;2023-04-06T13:15:42;12.80;67.80
68480;DHT22;55469;48.934;12.050;2023-04-06T13:18:09;12.80;67.70
68480;DHT22;55469;48.934;12.050;2023-04-06T13:20:35;12.80;67.90
68480;DHT22;55469;48.934;12.050;2023-04-06T13:23:01;12.70;68.10
68480;DHT22;55469;48.934;12.050;2023-04-06T13:25:27;12.70;68.20
68480;DHT22;55469;48.934;12.050;2023-04-06T13:27:53;12.60;68.30
68480;DHT22;55469;48.934;12.050;2023-04-06T13:30:19;12.60;68.50
68480;DHT22;55469;48.934;12.050;2023-04-06T13:32:45;12.60;68.80
68480;DHT22;55469;48.934;12.050;2023-04-06T13:35:11;12.60;68.80
68480;DHT22;55469;48.934;12.050;2023-04-06T13:37:38;12.60;68.80
68480;DHT22;55469;48.934;12.050;2023-04-06T13:40:05;12.60;69.00
68480;DHT22;55469;48.934;12.050;2023-04-06T13:42:31;12.60;69.50
68480;DHT22;55469;48.934;12.050;2023-04-06T13:44:58;12.40;62.50
68480;DHT22;55469;48.934;12.050;2023-04-06T13:47:24;12.10;63.00
68480;DHT22;55469;48.934;12.050;2023-04-06T13:49:53;12.30;66.20
68480;DHT22;55469;48.934;12.050;2023-04-06T13:52:20;12.30;66.90
68480;DHT22;55469;48.934;12.050;2023-04-06T13:54:46;12.30;67.30
68480;DHT22;55469;48.934;12.050;2023-04-06T13:57:12;12.40;67.50
68480;DHT22;55469;48.934;12.050;2023-04-06T13:59:38;12.40;67.60
68480;DHT22;55469;48.934;12.050;2023-04-06T14:02:06;12.40;68.00
68480;DHT22;55469;48.934;12.050;2023-04-06T14:04:33;12.50;68.00
68480;DHT22;55469;48.934;12.050;2023-04-06T14:07:00;12.50;68.30
68480;DHT22;55469;48.934;12.050;2023-04-06T14:09:27;12.40;68.40
68480;DHT22;55469;48.934;12.050;2023-04-06T14:11:53;12.40;68.30
68480;DHT22;55469;48.934;12.050;2023-04-06T14:14:19;12.40;68.50
68480;DHT22;55469;48.934;12.050;2023-04-06T14:16:45;12.40;68.60
68480;DHT22;55469;48.934;12.050;2023-04-06T14:19:12;12.40;68.70
68480;DHT22;55469;48.934;12.050;2023-04-06T14:21:41;12.40;68.70
68480;DHT22;55469;48.934;12.050;2023-04-06T14:24:08;12.40;68.90
68480;DHT22;55469;48.934;12.050;2023-04-06T14:26:38;12.40;68.90
68480;DHT22;55469;48.934;12.050;2023-04-06T14:29:05;12.40;69.00
68480;DHT22;55469;48.934;12.050;2023-04-06T14:31:31;12.30;69.30
68480;DHT22;55469;48.934;12.050;2023-04-06T14:33:58;12.30;69.40
68480;DHT22;55469;48.934;12.050;2023-04-06T14:36:26;12.30;69.40
68480;DHT22;55469;48.934;12.050;2023-04-06T14:38:57;12.30;69.40
68480;DHT22;55469;48.934;12.050;2023-04-06T14:41:23;12.30;69.10
68480;DHT22;55469;48.934;12.050;2023-04-06T14:43:50;12.40;68.80
68480;DHT22;55469;48.934;12.050;2023-04-06T14:46:18;12.40;68.70
68480;DHT22;55469;48.934;12.050;2023-04-06T14:48:47;12.40;68.50
68480;DHT22;55469;48.934;12.050;2023-04-06T14:51:12;12.30;60.70
68480;DHT22;55469;48.934;12.050;2023-04-06T14:53:38;12.30;64.00
68480;DHT22;55469;48.934;12.050;2023-04-06T14:56:05;12.40;65.00
68480;DHT22;55469;48.934;12.050;2023-04-06T14:58:30;12.40;66.00
68480;DHT22;55469;48.934;12.050;2023-04-06T15:00:58;12.50;66.40
68480;DHT22;55469;48.934;12.050;2023-04-06T15:03:28;12.60;66.80
68480;DHT22;55469;48.934;12.050;2023-04-06T15:05:56;12.60;66.90
68480;DHT22;55469;48.934;12.050;2023-04-06T15:08:22;12.60;67.00
68480;DHT22;55469;48.934;12.050;2023-04-06T15:10:49;12.70;66.90
68480;DHT22;55469;48.934;12.050;2023-04-06T15:13:15;12.80;66.40
68480;DHT22;55469;48.934;12.050;2023-04-06T15:15:42;12.90;64.90
68480;DHT22;55469;48.934;12.050;2023-04-06T15:18:09;13.10;59.20
68480;DHT22;55469;48.934;12.050;2023-04-06T15:20:35;13.30;58.20
68480;DHT22;55469;48.934;12.050;2023-04-06T15:23:02;13.20;57.50
68480;DHT22;55469;48.934;12.050;2023-04-06T15:25:28;13.30;57.20
68480;DHT22;55469;48.934;12.050;2023-04-06T15:27:55;13.40;57.70
68480;DHT22;55469;48.934;12.050;2023-04-06T15:30:21;13.40;57.70
68480;DHT22;55469;48.934;12.050;2023-04-06T15:32:55;13.50;56.20