sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42989;DHT22;28622;43.716;20.668;2022-08-21T00:01:44;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:04:10;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:06:37;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:09:05;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:11:33;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:14:01;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:16:26;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:18:52;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:21:18;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:23:44;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:26:10;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:28:36;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:31:02;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:33:30;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:35:57;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:38:22;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:40:54;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:43:25;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:45:53;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:48:20;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:51:07;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:53:37;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:56:05;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T00:58:33;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:01:03;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:03:29;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:05:54;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:08:21;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:10:47;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:13:16;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:15:47;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:18:15;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:21:20;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:23:40;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:26:07;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:28:37;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:31:06;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:33:33;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:35:59;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:38:25;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:40:51;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:43:16;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:45:42;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:48:08;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:50:34;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:53:00;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:55:26;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T01:57:52;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:00:20;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:02:48;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:05:15;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:07:47;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:10:14;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:12:40;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:15:07;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:17:39;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:20:05;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:22:31;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:24:57;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:27:24;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:29:50;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:32:16;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:34:41;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:37:07;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:39:34;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:41:59;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:44:25;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:46:51;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:49:17;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:51:42;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:54:08;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:56:34;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T02:59:00;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:01:25;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:03:52;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:06:20;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:08:47;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:11:14;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:13:40;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:16:07;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:18:33;21.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:20:59;21.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:23:25;21.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:25:51;21.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:28:19;21.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:30:47;21.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:33:14;21.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:35:40;21.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:38:07;21.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:40:32;21.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:42:58;21.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:45:24;20.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:47:58;20.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:50:27;20.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:52:53;20.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:55:19;20.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T03:57:45;20.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:00:12;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:02:40;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:05:07;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:07:33;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:09:59;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:12:24;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:14:50;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:17:19;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:19:45;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:22:11;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:24:37;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:27:02;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:31:54;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:34:20;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:36:46;20.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:39:11;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:41:37;20.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:44:03;20.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:46:29;20.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:48:55;20.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:51:29;20.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:54:09;20.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:56:41;20.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T04:59:22;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:01:50;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:04:18;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:06:46;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:09:14;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:11:41;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:14:09;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:16:34;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:19:01;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:21:26;20.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:23:52;20.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:26:18;20.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:28:43;20.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:31:11;20.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:33:36;20.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:36:02;20.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:38:29;21.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:40:55;21.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:43:21;21.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:45:47;21.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:48:15;21.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:50:42;21.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:53:09;21.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:55:36;21.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T05:58:03;21.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:00:29;21.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:02:55;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:05:21;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:07:47;21.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:10:13;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:12:38;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:15:05;21.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:17:31;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:19:56;21.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:22:22;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:24:48;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:27:14;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:29:40;21.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:32:10;21.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:34:37;21.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:37:03;21.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:39:30;21.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:41:55;21.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:44:21;21.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:46:50;21.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:49:15;21.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:51:41;21.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:54:07;21.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:56:34;21.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T06:59:02;21.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:01:28;22.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:03:54;22.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:06:20;22.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:08:46;22.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:11:18;22.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:13:45;22.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:16:10;22.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:18:36;22.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:21:03;22.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:23:35;22.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:26:02;22.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:28:28;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:30:56;22.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:33:23;22.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:35:49;22.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:38:15;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:40:41;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:43:07;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:45:33;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:47:59;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:50:25;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:52:51;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:55:19;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T07:57:45;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:00:14;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:02:40;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:05:09;23.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:07:37;23.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:10:05;23.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:12:33;23.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:15:00;23.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:17:26;23.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:19:52;23.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:22:21;23.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:24:51;23.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:27:17;23.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:29:43;23.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:32:09;23.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:34:37;23.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:37:04;23.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:39:31;23.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:42:11;23.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:44:40;24.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:47:08;24.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:49:40;24.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:52:22;24.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T08:55:34;24.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:00:26;25.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:02:55;25.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:05:27;25.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:11:08;25.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:16:47;25.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:25:27;25.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:27:54;26.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:30:28;26.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:32:54;26.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:35:22;26.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:37:54;26.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:42:58;25.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:45:24;25.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:47:50;25.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:50:22;25.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:52:58;25.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:55:34;25.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T09:58:30;25.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T10:00:59;25.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T10:03:25;25.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T10:06:01;25.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T10:08:32;25.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T10:11:10;25.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T10:29:14;26.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T10:40:25;24.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T10:45:52;24.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T10:48:37;23.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T10:56:30;23.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:06:57;23.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:09:26;23.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:11:58;23.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:17:16;23.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:19:56;23.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:25:17;23.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:27:51;23.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:30:18;23.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:35:48;23.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:38:29;23.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:41:15;23.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:43:46;23.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:49:25;24.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:54:40;24.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T11:57:35;24.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:00:17;24.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:02:58;24.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:05:34;25.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:10:40;25.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:13:24;25.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:15:51;25.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:18:23;25.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:21:01;25.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:23:45;25.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:26:22;25.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:28:48;25.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:31:25;25.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:33:58;24.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:36:42;24.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:39:15;24.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:42:16;24.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:44:50;24.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:47:32;24.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:50:08;24.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:53:04;24.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:55:28;24.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T12:57:54;24.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:00:23;24.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:02:51;24.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:05:36;24.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:08:07;24.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:10:34;24.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:13:08;24.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:15:37;23.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:18:05;23.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:20:37;23.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:23:07;23.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:25:41;23.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:28:11;23.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:30:42;23.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:33:10;23.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:38:16;23.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:40:49;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:43:18;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:45:50;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:48:17;22.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:50:43;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:53:23;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:55:49;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T13:58:31;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:00:59;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:03:33;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:06:00;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:08:31;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:11:00;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:16:17;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:18:51;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:21:40;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:24:14;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:29:16;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:31:43;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:34:12;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:36:39;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:39:04;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:41:30;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:43:57;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:46:28;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:48:54;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:51:20;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:53:47;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:56:14;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T14:58:42;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:01:12;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:03:39;22.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:06:06;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:08:32;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:10:59;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:13:26;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:15:52;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:18:20;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:20:46;23.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:23:12;23.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:25:41;23.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:28:07;23.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:30:36;23.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:33:02;23.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:35:28;23.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:37:54;23.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:40:20;23.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:42:46;23.30;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:45:13;23.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:47:43;23.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:50:10;23.20;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:52:36;23.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:55:07;23.10;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T15:57:34;23.00;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:00:06;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:02:39;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:05:07;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:07:36;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:10:02;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:12:37;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:15:06;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:17:34;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:20:03;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:22:30;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:24:55;22.90;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:27:21;22.80;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:29:47;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:32:14;22.70;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:34:44;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:37:12;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:39:37;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:42:04;22.60;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:44:31;22.50;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:46:59;22.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:49:24;22.40;99.90
42989;DHT22;28622;43.716;20.668;2022-08-21T16:51:50;22.30;99.90