sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60313;DHT22;46158;52.850;6.970;2022-12-29T00:01:47;14.30;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T00:04:13;14.30;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T00:06:39;14.30;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T00:09:05;14.30;79.70
60313;DHT22;46158;52.850;6.970;2022-12-29T00:11:30;14.30;79.70
60313;DHT22;46158;52.850;6.970;2022-12-29T00:13:56;14.30;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T00:16:41;14.30;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T00:19:07;14.30;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T00:21:52;14.30;79.50
60313;DHT22;46158;52.850;6.970;2022-12-29T00:24:37;14.30;79.50
60313;DHT22;46158;52.850;6.970;2022-12-29T00:27:21;14.30;79.50
60313;DHT22;46158;52.850;6.970;2022-12-29T00:30:09;14.30;79.50
60313;DHT22;46158;52.850;6.970;2022-12-29T00:32:53;14.30;79.40
60313;DHT22;46158;52.850;6.970;2022-12-29T00:35:39;14.20;79.40
60313;DHT22;46158;52.850;6.970;2022-12-29T00:38:05;14.30;79.40
60313;DHT22;46158;52.850;6.970;2022-12-29T00:40:51;14.20;79.30
60313;DHT22;46158;52.850;6.970;2022-12-29T00:43:35;14.20;79.20
60313;DHT22;46158;52.850;6.970;2022-12-29T00:46:19;14.30;79.20
60313;DHT22;46158;52.850;6.970;2022-12-29T00:48:45;14.20;79.10
60313;DHT22;46158;52.850;6.970;2022-12-29T00:51:29;14.20;79.10
60313;DHT22;46158;52.850;6.970;2022-12-29T00:53:54;14.20;79.10
60313;DHT22;46158;52.850;6.970;2022-12-29T00:56:20;14.20;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T00:58:46;14.20;79.10
60313;DHT22;46158;52.850;6.970;2022-12-29T01:01:11;14.20;79.00
60313;DHT22;46158;52.850;6.970;2022-12-29T01:03:37;14.20;79.00
60313;DHT22;46158;52.850;6.970;2022-12-29T01:06:04;14.20;79.10
60313;DHT22;46158;52.850;6.970;2022-12-29T01:08:29;14.20;79.00
60313;DHT22;46158;52.850;6.970;2022-12-29T01:11:05;14.10;78.90
60313;DHT22;46158;52.850;6.970;2022-12-29T01:13:31;14.20;79.00
60313;DHT22;46158;52.850;6.970;2022-12-29T01:15:57;14.20;79.00
60313;DHT22;46158;52.850;6.970;2022-12-29T01:18:23;14.10;78.90
60313;DHT22;46158;52.850;6.970;2022-12-29T01:20:49;14.20;78.90
60313;DHT22;46158;52.850;6.970;2022-12-29T01:23:15;14.20;78.90
60313;DHT22;46158;52.850;6.970;2022-12-29T01:25:41;14.10;78.90
60313;DHT22;46158;52.850;6.970;2022-12-29T01:28:06;14.10;78.80
60313;DHT22;46158;52.850;6.970;2022-12-29T01:30:34;14.10;78.80
60313;DHT22;46158;52.850;6.970;2022-12-29T01:32:59;14.10;78.80
60313;DHT22;46158;52.850;6.970;2022-12-29T01:35:25;14.10;78.80
60313;DHT22;46158;52.850;6.970;2022-12-29T01:37:51;14.10;78.80
60313;DHT22;46158;52.850;6.970;2022-12-29T01:40:16;14.10;78.80
60313;DHT22;46158;52.850;6.970;2022-12-29T01:42:42;14.10;78.70
60313;DHT22;46158;52.850;6.970;2022-12-29T01:45:11;14.10;78.70
60313;DHT22;46158;52.850;6.970;2022-12-29T01:47:41;14.00;78.60
60313;DHT22;46158;52.850;6.970;2022-12-29T01:52:38;14.10;78.60
60313;DHT22;46158;52.850;6.970;2022-12-29T01:55:06;14.10;78.60
60313;DHT22;46158;52.850;6.970;2022-12-29T01:57:34;14.00;78.60
60313;DHT22;46158;52.850;6.970;2022-12-29T02:00:03;14.10;78.60
60313;DHT22;46158;52.850;6.970;2022-12-29T02:02:30;14.10;78.60
60313;DHT22;46158;52.850;6.970;2022-12-29T02:04:55;14.00;78.60
60313;DHT22;46158;52.850;6.970;2022-12-29T02:07:22;14.00;78.50
60313;DHT22;46158;52.850;6.970;2022-12-29T02:09:50;14.00;78.50
60313;DHT22;46158;52.850;6.970;2022-12-29T02:12:17;14.00;78.50
60313;DHT22;46158;52.850;6.970;2022-12-29T02:14:43;14.00;78.40
60313;DHT22;46158;52.850;6.970;2022-12-29T02:22:30;14.00;78.40
60313;DHT22;46158;52.850;6.970;2022-12-29T02:25:13;14.00;78.40
60313;DHT22;46158;52.850;6.970;2022-12-29T02:33:23;14.00;78.30
60313;DHT22;46158;52.850;6.970;2022-12-29T02:45:41;13.90;78.20
60313;DHT22;46158;52.850;6.970;2022-12-29T02:50:43;13.90;78.20
60313;DHT22;46158;52.850;6.970;2022-12-29T02:53:13;13.90;78.20
60313;DHT22;46158;52.850;6.970;2022-12-29T02:55:47;13.90;78.20
60313;DHT22;46158;52.850;6.970;2022-12-29T02:58:20;13.90;78.10
60313;DHT22;46158;52.850;6.970;2022-12-29T03:06:05;13.90;78.20
60313;DHT22;46158;52.850;6.970;2022-12-29T03:08:36;13.90;78.10
60313;DHT22;46158;52.850;6.970;2022-12-29T03:11:08;13.90;78.10
60313;DHT22;46158;52.850;6.970;2022-12-29T03:17:01;13.80;78.00
60313;DHT22;46158;52.850;6.970;2022-12-29T03:19:35;13.80;78.00
60313;DHT22;46158;52.850;6.970;2022-12-29T03:22:02;13.80;78.00
60313;DHT22;46158;52.850;6.970;2022-12-29T03:24:49;13.80;78.00
60313;DHT22;46158;52.850;6.970;2022-12-29T03:27:19;13.80;77.90
60313;DHT22;46158;52.850;6.970;2022-12-29T03:29:47;13.80;77.90
60313;DHT22;46158;52.850;6.970;2022-12-29T03:32:17;13.80;77.90
60313;DHT22;46158;52.850;6.970;2022-12-29T03:34:44;13.80;77.90
60313;DHT22;46158;52.850;6.970;2022-12-29T03:37:14;13.80;77.90
60313;DHT22;46158;52.850;6.970;2022-12-29T03:39:40;13.80;77.90
60313;DHT22;46158;52.850;6.970;2022-12-29T03:42:09;13.80;77.90
60313;DHT22;46158;52.850;6.970;2022-12-29T03:44:38;13.80;77.90
60313;DHT22;46158;52.850;6.970;2022-12-29T03:47:06;13.80;77.90
60313;DHT22;46158;52.850;6.970;2022-12-29T03:49:32;13.80;77.90
60313;DHT22;46158;52.850;6.970;2022-12-29T03:51:59;13.80;77.80
60313;DHT22;46158;52.850;6.970;2022-12-29T03:54:25;13.80;77.80
60313;DHT22;46158;52.850;6.970;2022-12-29T03:56:50;13.70;77.80
60313;DHT22;46158;52.850;6.970;2022-12-29T03:59:16;13.80;77.80
60313;DHT22;46158;52.850;6.970;2022-12-29T04:01:41;13.80;77.80
60313;DHT22;46158;52.850;6.970;2022-12-29T04:04:07;13.70;77.70
60313;DHT22;46158;52.850;6.970;2022-12-29T04:06:32;13.70;77.70
60313;DHT22;46158;52.850;6.970;2022-12-29T04:08:58;13.70;77.70
60313;DHT22;46158;52.850;6.970;2022-12-29T04:11:23;13.70;77.70
60313;DHT22;46158;52.850;6.970;2022-12-29T04:13:49;13.70;77.70
60313;DHT22;46158;52.850;6.970;2022-12-29T04:16:14;13.70;77.60
60313;DHT22;46158;52.850;6.970;2022-12-29T04:18:40;13.70;77.70
60313;DHT22;46158;52.850;6.970;2022-12-29T04:21:06;13.70;77.60
60313;DHT22;46158;52.850;6.970;2022-12-29T04:23:32;13.70;77.60
60313;DHT22;46158;52.850;6.970;2022-12-29T04:25:58;13.70;77.60
60313;DHT22;46158;52.850;6.970;2022-12-29T04:28:24;13.70;77.50
60313;DHT22;46158;52.850;6.970;2022-12-29T04:30:49;13.70;77.50
60313;DHT22;46158;52.850;6.970;2022-12-29T04:33:15;13.70;77.50
60313;DHT22;46158;52.850;6.970;2022-12-29T04:35:42;13.70;77.50
60313;DHT22;46158;52.850;6.970;2022-12-29T04:38:07;13.70;77.50
60313;DHT22;46158;52.850;6.970;2022-12-29T04:40:33;13.70;77.40
60313;DHT22;46158;52.850;6.970;2022-12-29T04:42:58;13.70;77.40
60313;DHT22;46158;52.850;6.970;2022-12-29T04:45:24;13.70;77.40
60313;DHT22;46158;52.850;6.970;2022-12-29T04:47:49;13.60;77.30
60313;DHT22;46158;52.850;6.970;2022-12-29T04:50:15;13.70;77.40
60313;DHT22;46158;52.850;6.970;2022-12-29T04:52:41;13.60;77.30
60313;DHT22;46158;52.850;6.970;2022-12-29T04:55:07;13.60;77.30
60313;DHT22;46158;52.850;6.970;2022-12-29T04:57:33;13.60;77.30
60313;DHT22;46158;52.850;6.970;2022-12-29T04:59:58;13.60;77.20
60313;DHT22;46158;52.850;6.970;2022-12-29T05:02:24;13.60;77.20
60313;DHT22;46158;52.850;6.970;2022-12-29T05:04:50;13.60;77.20
60313;DHT22;46158;52.850;6.970;2022-12-29T05:07:15;13.60;77.20
60313;DHT22;46158;52.850;6.970;2022-12-29T05:09:41;13.60;77.20
60313;DHT22;46158;52.850;6.970;2022-12-29T05:12:07;13.60;77.20
60313;DHT22;46158;52.850;6.970;2022-12-29T05:14:32;13.60;77.20
60313;DHT22;46158;52.850;6.970;2022-12-29T05:16:58;13.60;77.10
60313;DHT22;46158;52.850;6.970;2022-12-29T05:19:23;13.60;77.10
60313;DHT22;46158;52.850;6.970;2022-12-29T05:21:49;13.60;77.10
60313;DHT22;46158;52.850;6.970;2022-12-29T05:24:15;13.60;77.10
60313;DHT22;46158;52.850;6.970;2022-12-29T05:26:41;13.60;77.10
60313;DHT22;46158;52.850;6.970;2022-12-29T05:29:07;13.60;77.10
60313;DHT22;46158;52.850;6.970;2022-12-29T05:31:32;13.60;77.10
60313;DHT22;46158;52.850;6.970;2022-12-29T05:33:58;13.60;77.00
60313;DHT22;46158;52.850;6.970;2022-12-29T05:36:24;13.60;77.00
60313;DHT22;46158;52.850;6.970;2022-12-29T05:38:49;13.60;77.00
60313;DHT22;46158;52.850;6.970;2022-12-29T05:41:15;13.60;77.00
60313;DHT22;46158;52.850;6.970;2022-12-29T05:43:40;13.50;76.90
60313;DHT22;46158;52.850;6.970;2022-12-29T05:46:06;13.50;76.90
60313;DHT22;46158;52.850;6.970;2022-12-29T05:48:32;13.50;76.90
60313;DHT22;46158;52.850;6.970;2022-12-29T05:50:57;13.60;76.90
60313;DHT22;46158;52.850;6.970;2022-12-29T05:53:23;13.50;76.80
60313;DHT22;46158;52.850;6.970;2022-12-29T05:55:48;13.50;76.80
60313;DHT22;46158;52.850;6.970;2022-12-29T05:58:15;13.50;76.80
60313;DHT22;46158;52.850;6.970;2022-12-29T06:00:40;13.50;76.90
60313;DHT22;46158;52.850;6.970;2022-12-29T06:03:06;13.50;76.90
60313;DHT22;46158;52.850;6.970;2022-12-29T06:05:31;13.50;77.00
60313;DHT22;46158;52.850;6.970;2022-12-29T06:07:57;13.50;77.40
60313;DHT22;46158;52.850;6.970;2022-12-29T06:10:22;13.50;77.10
60313;DHT22;46158;52.850;6.970;2022-12-29T06:12:48;13.50;77.20
60313;DHT22;46158;52.850;6.970;2022-12-29T06:15:13;13.50;77.20
60313;DHT22;46158;52.850;6.970;2022-12-29T06:17:39;13.50;77.30
60313;DHT22;46158;52.850;6.970;2022-12-29T06:20:05;13.50;77.40
60313;DHT22;46158;52.850;6.970;2022-12-29T06:22:31;13.50;77.40
60313;DHT22;46158;52.850;6.970;2022-12-29T06:24:56;13.50;77.50
60313;DHT22;46158;52.850;6.970;2022-12-29T06:27:25;13.50;77.60
60313;DHT22;46158;52.850;6.970;2022-12-29T06:29:53;13.50;77.60
60313;DHT22;46158;52.850;6.970;2022-12-29T06:32:19;13.50;77.70
60313;DHT22;46158;52.850;6.970;2022-12-29T06:34:45;13.50;77.70
60313;DHT22;46158;52.850;6.970;2022-12-29T06:37:10;13.50;77.80
60313;DHT22;46158;52.850;6.970;2022-12-29T06:39:40;13.50;77.80
60313;DHT22;46158;52.850;6.970;2022-12-29T06:42:05;13.50;77.80
60313;DHT22;46158;52.850;6.970;2022-12-29T06:44:31;13.50;77.80
60313;DHT22;46158;52.850;6.970;2022-12-29T06:46:57;13.50;77.90
60313;DHT22;46158;52.850;6.970;2022-12-29T06:49:22;13.50;78.00
60313;DHT22;46158;52.850;6.970;2022-12-29T06:51:48;13.50;77.90
60313;DHT22;46158;52.850;6.970;2022-12-29T06:54:14;13.50;77.90
60313;DHT22;46158;52.850;6.970;2022-12-29T06:56:39;13.50;78.00
60313;DHT22;46158;52.850;6.970;2022-12-29T06:59:05;13.50;78.00
60313;DHT22;46158;52.850;6.970;2022-12-29T07:01:31;13.50;78.10
60313;DHT22;46158;52.850;6.970;2022-12-29T07:03:56;13.50;78.20
60313;DHT22;46158;52.850;6.970;2022-12-29T07:06:24;13.50;78.20
60313;DHT22;46158;52.850;6.970;2022-12-29T07:08:53;13.50;78.30
60313;DHT22;46158;52.850;6.970;2022-12-29T07:11:21;13.50;78.30
60313;DHT22;46158;52.850;6.970;2022-12-29T07:13:47;13.50;78.50
60313;DHT22;46158;52.850;6.970;2022-12-29T07:16:12;13.60;78.70
60313;DHT22;46158;52.850;6.970;2022-12-29T07:18:38;13.60;78.70
60313;DHT22;46158;52.850;6.970;2022-12-29T07:21:04;13.60;78.80
60313;DHT22;46158;52.850;6.970;2022-12-29T07:23:29;13.60;79.00
60313;DHT22;46158;52.850;6.970;2022-12-29T07:26:02;13.60;79.00
60313;DHT22;46158;52.850;6.970;2022-12-29T07:28:29;13.60;79.20
60313;DHT22;46158;52.850;6.970;2022-12-29T07:30:55;13.60;79.20
60313;DHT22;46158;52.850;6.970;2022-12-29T07:33:21;13.60;79.30
60313;DHT22;46158;52.850;6.970;2022-12-29T07:35:46;13.70;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T07:38:12;13.60;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T07:40:37;13.70;79.70
60313;DHT22;46158;52.850;6.970;2022-12-29T07:43:03;13.70;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T07:45:29;13.70;79.90
60313;DHT22;46158;52.850;6.970;2022-12-29T07:47:55;13.70;80.00
60313;DHT22;46158;52.850;6.970;2022-12-29T07:50:21;13.70;80.20
60313;DHT22;46158;52.850;6.970;2022-12-29T07:52:46;13.70;80.20
60313;DHT22;46158;52.850;6.970;2022-12-29T07:55:14;13.80;80.50
60313;DHT22;46158;52.850;6.970;2022-12-29T07:57:40;13.80;80.60
60313;DHT22;46158;52.850;6.970;2022-12-29T08:00:06;13.80;80.70
60313;DHT22;46158;52.850;6.970;2022-12-29T08:02:32;13.80;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T08:04:58;13.80;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T08:07:23;13.80;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T08:09:49;13.90;81.30
60313;DHT22;46158;52.850;6.970;2022-12-29T08:12:14;13.90;81.30
60313;DHT22;46158;52.850;6.970;2022-12-29T08:14:40;13.90;81.30
60313;DHT22;46158;52.850;6.970;2022-12-29T08:17:06;13.90;81.40
60313;DHT22;46158;52.850;6.970;2022-12-29T08:19:31;13.90;81.40
60313;DHT22;46158;52.850;6.970;2022-12-29T08:21:57;14.00;81.40
60313;DHT22;46158;52.850;6.970;2022-12-29T08:24:22;14.00;81.40
60313;DHT22;46158;52.850;6.970;2022-12-29T08:26:48;14.00;81.30
60313;DHT22;46158;52.850;6.970;2022-12-29T08:29:13;14.00;81.40
60313;DHT22;46158;52.850;6.970;2022-12-29T08:31:39;14.00;81.50
60313;DHT22;46158;52.850;6.970;2022-12-29T08:34:05;14.10;81.50
60313;DHT22;46158;52.850;6.970;2022-12-29T08:36:31;14.00;81.30
60313;DHT22;46158;52.850;6.970;2022-12-29T08:38:56;14.10;81.40
60313;DHT22;46158;52.850;6.970;2022-12-29T08:41:22;14.10;81.30
60313;DHT22;46158;52.850;6.970;2022-12-29T08:43:48;14.00;81.30
60313;DHT22;46158;52.850;6.970;2022-12-29T08:46:14;14.10;81.40
60313;DHT22;46158;52.850;6.970;2022-12-29T08:48:42;14.10;81.40
60313;DHT22;46158;52.850;6.970;2022-12-29T08:51:08;14.10;81.50
60313;DHT22;46158;52.850;6.970;2022-12-29T08:53:34;14.10;81.60
60313;DHT22;46158;52.850;6.970;2022-12-29T08:56:00;14.10;81.50
60313;DHT22;46158;52.850;6.970;2022-12-29T08:58:26;14.10;81.60
60313;DHT22;46158;52.850;6.970;2022-12-29T09:00:52;14.10;81.70
60313;DHT22;46158;52.850;6.970;2022-12-29T09:03:19;14.10;81.60
60313;DHT22;46158;52.850;6.970;2022-12-29T09:05:47;14.10;81.70
60313;DHT22;46158;52.850;6.970;2022-12-29T09:08:13;14.10;81.60
60313;DHT22;46158;52.850;6.970;2022-12-29T09:10:38;14.10;81.50
60313;DHT22;46158;52.850;6.970;2022-12-29T09:13:04;14.10;81.50
60313;DHT22;46158;52.850;6.970;2022-12-29T09:15:29;14.10;81.50
60313;DHT22;46158;52.850;6.970;2022-12-29T09:17:55;14.10;81.40
60313;DHT22;46158;52.850;6.970;2022-12-29T09:20:20;14.10;81.30
60313;DHT22;46158;52.850;6.970;2022-12-29T09:22:46;14.20;81.30
60313;DHT22;46158;52.850;6.970;2022-12-29T09:25:12;14.20;81.30
60313;DHT22;46158;52.850;6.970;2022-12-29T09:27:38;14.20;81.30
60313;DHT22;46158;52.850;6.970;2022-12-29T09:30:04;14.20;81.20
60313;DHT22;46158;52.850;6.970;2022-12-29T09:32:31;14.20;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T09:34:56;14.20;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T09:37:22;14.20;81.70
60313;DHT22;46158;52.850;6.970;2022-12-29T09:39:47;14.20;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T09:42:18;14.20;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T09:45:08;14.20;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T09:47:30;14.20;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T09:52:22;14.20;81.00
60313;DHT22;46158;52.850;6.970;2022-12-29T09:57:18;14.20;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T09:59:45;14.20;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T10:04:46;14.20;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T10:12:28;14.20;80.80
60313;DHT22;46158;52.850;6.970;2022-12-29T10:23:04;14.20;81.40
60313;DHT22;46158;52.850;6.970;2022-12-29T10:25:34;14.20;80.60
60313;DHT22;46158;52.850;6.970;2022-12-29T10:28:03;14.20;80.50
60313;DHT22;46158;52.850;6.970;2022-12-29T10:30:32;14.20;80.50
60313;DHT22;46158;52.850;6.970;2022-12-29T10:32:58;14.20;80.40
60313;DHT22;46158;52.850;6.970;2022-12-29T10:35:35;14.20;80.30
60313;DHT22;46158;52.850;6.970;2022-12-29T10:40:58;14.20;80.20
60313;DHT22;46158;52.850;6.970;2022-12-29T10:43:29;14.20;80.10
60313;DHT22;46158;52.850;6.970;2022-12-29T10:46:05;14.20;80.10
60313;DHT22;46158;52.850;6.970;2022-12-29T10:48:32;14.20;79.90
60313;DHT22;46158;52.850;6.970;2022-12-29T10:50:59;14.20;79.70
60313;DHT22;46158;52.850;6.970;2022-12-29T10:53:38;14.20;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T10:56:09;14.20;79.90
60313;DHT22;46158;52.850;6.970;2022-12-29T10:58:39;14.20;80.00
60313;DHT22;46158;52.850;6.970;2022-12-29T11:01:07;14.20;80.10
60313;DHT22;46158;52.850;6.970;2022-12-29T11:03:43;14.20;80.00
60313;DHT22;46158;52.850;6.970;2022-12-29T11:06:11;14.20;80.00
60313;DHT22;46158;52.850;6.970;2022-12-29T11:08:39;14.20;79.90
60313;DHT22;46158;52.850;6.970;2022-12-29T11:11:07;14.20;79.90
60313;DHT22;46158;52.850;6.970;2022-12-29T11:14:19;14.20;79.90
60313;DHT22;46158;52.850;6.970;2022-12-29T11:16:30;14.20;79.90
60313;DHT22;46158;52.850;6.970;2022-12-29T11:18:56;14.20;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T11:23:58;14.20;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T11:26:24;14.30;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T11:29:16;14.20;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T11:31:42;14.20;79.70
60313;DHT22;46158;52.850;6.970;2022-12-29T11:34:08;14.20;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T11:36:34;14.20;79.70
60313;DHT22;46158;52.850;6.970;2022-12-29T11:39:00;14.20;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T11:41:29;14.20;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T11:43:57;14.30;79.70
60313;DHT22;46158;52.850;6.970;2022-12-29T11:46:27;14.20;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T11:48:54;14.20;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T11:51:27;14.20;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T11:53:56;14.20;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T11:59:21;14.30;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T12:01:45;14.20;79.50
60313;DHT22;46158;52.850;6.970;2022-12-29T12:04:14;14.30;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T12:06:44;14.20;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T12:09:16;14.20;79.50
60313;DHT22;46158;52.850;6.970;2022-12-29T12:11:44;14.20;79.50
60313;DHT22;46158;52.850;6.970;2022-12-29T12:16:39;14.20;79.50
60313;DHT22;46158;52.850;6.970;2022-12-29T12:21:38;14.20;79.50
60313;DHT22;46158;52.850;6.970;2022-12-29T12:29:16;14.20;79.50
60313;DHT22;46158;52.850;6.970;2022-12-29T12:31:46;14.20;79.50
60313;DHT22;46158;52.850;6.970;2022-12-29T12:34:31;14.20;79.40
60313;DHT22;46158;52.850;6.970;2022-12-29T12:42:25;14.20;79.40
60313;DHT22;46158;52.850;6.970;2022-12-29T12:49:58;14.20;79.30
60313;DHT22;46158;52.850;6.970;2022-12-29T13:00:07;14.20;79.20
60313;DHT22;46158;52.850;6.970;2022-12-29T13:02:53;14.20;79.20
60313;DHT22;46158;52.850;6.970;2022-12-29T13:13:24;14.20;79.00
60313;DHT22;46158;52.850;6.970;2022-12-29T13:15:58;14.20;79.10
60313;DHT22;46158;52.850;6.970;2022-12-29T13:23:26;14.20;79.10
60313;DHT22;46158;52.850;6.970;2022-12-29T13:28:49;14.20;79.00
60313;DHT22;46158;52.850;6.970;2022-12-29T13:36:36;14.30;79.00
60313;DHT22;46158;52.850;6.970;2022-12-29T13:41:39;14.20;78.90
60313;DHT22;46158;52.850;6.970;2022-12-29T13:44:06;14.20;78.90
60313;DHT22;46158;52.850;6.970;2022-12-29T13:46:36;14.30;79.10
60313;DHT22;46158;52.850;6.970;2022-12-29T13:49:08;14.20;78.90
60313;DHT22;46158;52.850;6.970;2022-12-29T13:51:37;14.20;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T13:54:15;14.20;79.20
60313;DHT22;46158;52.850;6.970;2022-12-29T13:56:49;14.20;79.30
60313;DHT22;46158;52.850;6.970;2022-12-29T14:01:54;14.20;79.30
60313;DHT22;46158;52.850;6.970;2022-12-29T14:04:23;14.20;79.40
60313;DHT22;46158;52.850;6.970;2022-12-29T14:07:02;14.20;79.40
60313;DHT22;46158;52.850;6.970;2022-12-29T14:09:50;14.20;79.40
60313;DHT22;46158;52.850;6.970;2022-12-29T14:14:51;14.20;79.40
60313;DHT22;46158;52.850;6.970;2022-12-29T14:17:20;14.20;79.40
60313;DHT22;46158;52.850;6.970;2022-12-29T14:19:46;14.20;79.40
60313;DHT22;46158;52.850;6.970;2022-12-29T14:22:22;14.20;79.40
60313;DHT22;46158;52.850;6.970;2022-12-29T14:24:48;14.20;79.50
60313;DHT22;46158;52.850;6.970;2022-12-29T14:34:47;14.20;79.60
60313;DHT22;46158;52.850;6.970;2022-12-29T14:40:02;14.30;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T14:42:28;14.20;79.70
60313;DHT22;46158;52.850;6.970;2022-12-29T14:45:02;14.30;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T14:49:55;14.20;79.70
60313;DHT22;46158;52.850;6.970;2022-12-29T14:52:23;14.20;79.80
60313;DHT22;46158;52.850;6.970;2022-12-29T14:59:44;14.30;79.90
60313;DHT22;46158;52.850;6.970;2022-12-29T15:02:16;14.20;79.90
60313;DHT22;46158;52.850;6.970;2022-12-29T15:04:42;14.20;79.90
60313;DHT22;46158;52.850;6.970;2022-12-29T15:07:08;14.20;79.90
60313;DHT22;46158;52.850;6.970;2022-12-29T15:09:41;14.20;80.00
60313;DHT22;46158;52.850;6.970;2022-12-29T15:17:30;14.30;80.10
60313;DHT22;46158;52.850;6.970;2022-12-29T15:19:57;14.20;80.20
60313;DHT22;46158;52.850;6.970;2022-12-29T15:22:23;14.30;80.30
60313;DHT22;46158;52.850;6.970;2022-12-29T15:24:50;14.20;80.20
60313;DHT22;46158;52.850;6.970;2022-12-29T15:27:21;14.30;80.30
60313;DHT22;46158;52.850;6.970;2022-12-29T15:29:47;14.30;80.30
60313;DHT22;46158;52.850;6.970;2022-12-29T15:34:41;14.30;80.50
60313;DHT22;46158;52.850;6.970;2022-12-29T15:37:07;14.30;80.60
60313;DHT22;46158;52.850;6.970;2022-12-29T15:39:33;14.30;80.60
60313;DHT22;46158;52.850;6.970;2022-12-29T15:42:03;14.30;80.70
60313;DHT22;46158;52.850;6.970;2022-12-29T15:44:35;14.30;81.00
60313;DHT22;46158;52.850;6.970;2022-12-29T15:47:03;14.30;81.40
60313;DHT22;46158;52.850;6.970;2022-12-29T15:49:29;14.30;81.20
60313;DHT22;46158;52.850;6.970;2022-12-29T15:51:55;14.30;80.80
60313;DHT22;46158;52.850;6.970;2022-12-29T15:54:21;14.30;80.80
60313;DHT22;46158;52.850;6.970;2022-12-29T15:56:48;14.30;80.80
60313;DHT22;46158;52.850;6.970;2022-12-29T16:01:49;14.30;80.80
60313;DHT22;46158;52.850;6.970;2022-12-29T16:04:15;14.40;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T16:06:45;14.40;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T16:09:28;14.40;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T16:11:54;14.40;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T16:14:40;14.40;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T16:17:09;14.40;81.00
60313;DHT22;46158;52.850;6.970;2022-12-29T16:19:37;14.40;81.00
60313;DHT22;46158;52.850;6.970;2022-12-29T16:22:09;14.40;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T16:24:36;14.40;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T16:27:25;14.40;80.80
60313;DHT22;46158;52.850;6.970;2022-12-29T16:29:49;14.40;81.50
60313;DHT22;46158;52.850;6.970;2022-12-29T16:32:23;14.40;80.80
60313;DHT22;46158;52.850;6.970;2022-12-29T16:34:48;14.40;80.70
60313;DHT22;46158;52.850;6.970;2022-12-29T16:39:53;14.40;80.70
60313;DHT22;46158;52.850;6.970;2022-12-29T16:42:32;14.50;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T16:45:07;14.50;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T16:47:47;14.40;81.00
60313;DHT22;46158;52.850;6.970;2022-12-29T16:50:17;14.50;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T16:52:47;14.40;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T16:55:17;14.40;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T16:57:44;14.40;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T17:00:20;14.50;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T17:02:46;14.40;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T17:05:15;14.50;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T17:07:41;14.50;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T17:10:07;14.50;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T17:12:33;14.50;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T17:19:51;14.50;81.00
60313;DHT22;46158;52.850;6.970;2022-12-29T17:22:19;14.50;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T17:24:46;14.50;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T17:27:25;14.50;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T17:29:52;14.50;81.00
60313;DHT22;46158;52.850;6.970;2022-12-29T17:32:19;14.50;81.00
60313;DHT22;46158;52.850;6.970;2022-12-29T17:34:45;14.50;81.00
60313;DHT22;46158;52.850;6.970;2022-12-29T17:39:48;14.50;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T17:42:14;14.50;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T17:44:40;14.50;80.90
60313;DHT22;46158;52.850;6.970;2022-12-29T17:47:07;14.50;80.80
60313;DHT22;46158;52.850;6.970;2022-12-29T17:49:34;14.50;80.80
60313;DHT22;46158;52.850;6.970;2022-12-29T17:52:00;14.60;80.80
60313;DHT22;46158;52.850;6.970;2022-12-29T17:54:25;14.50;80.60
60313;DHT22;46158;52.850;6.970;2022-12-29T17:56:51;14.50;80.60
60313;DHT22;46158;52.850;6.970;2022-12-29T17:59:17;14.60;80.50
60313;DHT22;46158;52.850;6.970;2022-12-29T18:01:44;14.50;80.50
60313;DHT22;46158;52.850;6.970;2022-12-29T18:04:13;14.60;80.50
60313;DHT22;46158;52.850;6.970;2022-12-29T18:06:39;14.50;80.40
60313;DHT22;46158;52.850;6.970;2022-12-29T18:09:05;14.50;81.10
60313;DHT22;46158;52.850;6.970;2022-12-29T18:11:34;14.50;81.30
60313;DHT22;46158;52.850;6.970;2022-12-29T18:14:00;14.50;80.60
60313;DHT22;46158;52.850;6.970;2022-12-29T18:16:26;14.50;80.70