sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22017;SDS011;11173;51.050;7.108;2022-12-20T00:06:46;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T00:36:47;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2022-12-20T00:46:47;1.85;;;0.60;;
22017;SDS011;11173;51.050;7.108;2022-12-20T00:56:47;0.43;;;0.43;;
22017;SDS011;11173;51.050;7.108;2022-12-20T01:06:48;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2022-12-20T01:16:48;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T01:26:48;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T01:36:49;0.45;;;0.43;;
22017;SDS011;11173;51.050;7.108;2022-12-20T01:46:49;1.02;;;0.93;;
22017;SDS011;11173;51.050;7.108;2022-12-20T01:56:52;1.42;;;1.33;;
22017;SDS011;11173;51.050;7.108;2022-12-20T02:06:58;1.70;;;1.45;;
22017;SDS011;11173;51.050;7.108;2022-12-20T02:17:06;1.98;;;1.70;;
22017;SDS011;11173;51.050;7.108;2022-12-20T02:27:21;2.28;;;1.98;;
22017;SDS011;11173;51.050;7.108;2022-12-20T02:37:30;1.65;;;1.42;;
22017;SDS011;11173;51.050;7.108;2022-12-20T02:58:04;0.90;;;0.90;;
22017;SDS011;11173;51.050;7.108;2022-12-20T03:08:09;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2022-12-20T03:18:09;0.55;;;0.55;;
22017;SDS011;11173;51.050;7.108;2022-12-20T03:28:10;0.80;;;0.80;;
22017;SDS011;11173;51.050;7.108;2022-12-20T03:38:10;0.70;;;0.70;;
22017;SDS011;11173;51.050;7.108;2022-12-20T03:48:10;1.85;;;1.17;;
22017;SDS011;11173;51.050;7.108;2022-12-20T03:58:11;1.92;;;1.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T04:08:11;2.33;;;1.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T04:18:12;1.30;;;1.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T04:28:12;1.20;;;1.10;;
22017;SDS011;11173;51.050;7.108;2022-12-20T04:38:12;1.30;;;1.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T04:48:13;1.63;;;1.50;;
22017;SDS011;11173;51.050;7.108;2022-12-20T04:58:14;1.48;;;1.38;;
22017;SDS011;11173;51.050;7.108;2022-12-20T05:08:15;1.45;;;1.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T05:18:16;0.93;;;0.90;;
22017;SDS011;11173;51.050;7.108;2022-12-20T05:28:16;1.10;;;1.00;;
22017;SDS011;11173;51.050;7.108;2022-12-20T05:38:16;1.17;;;1.08;;
22017;SDS011;11173;51.050;7.108;2022-12-20T05:48:17;1.00;;;1.00;;
22017;SDS011;11173;51.050;7.108;2022-12-20T05:58:22;1.13;;;1.02;;
22017;SDS011;11173;51.050;7.108;2022-12-20T06:08:22;1.70;;;1.35;;
22017;SDS011;11173;51.050;7.108;2022-12-20T06:18:23;1.42;;;1.33;;
22017;SDS011;11173;51.050;7.108;2022-12-20T06:28:23;1.20;;;1.10;;
22017;SDS011;11173;51.050;7.108;2022-12-20T06:38:24;3.05;;;1.70;;
22017;SDS011;11173;51.050;7.108;2022-12-20T06:48:24;2.20;;;2.00;;
22017;SDS011;11173;51.050;7.108;2022-12-20T06:58:25;1.88;;;1.73;;
22017;SDS011;11173;51.050;7.108;2022-12-20T07:08:26;2.10;;;1.90;;
22017;SDS011;11173;51.050;7.108;2022-12-20T07:18:26;1.90;;;1.60;;
22017;SDS011;11173;51.050;7.108;2022-12-20T07:28:27;1.67;;;1.48;;
22017;SDS011;11173;51.050;7.108;2022-12-20T07:38:27;1.67;;;1.58;;
22017;SDS011;11173;51.050;7.108;2022-12-20T07:48:28;0.90;;;0.90;;
22017;SDS011;11173;51.050;7.108;2022-12-20T07:58:29;2.15;;;1.58;;
22017;SDS011;11173;51.050;7.108;2022-12-20T08:08:31;1.35;;;1.17;;
22017;SDS011;11173;51.050;7.108;2022-12-20T08:18:33;1.92;;;1.65;;
22017;SDS011;11173;51.050;7.108;2022-12-20T08:48:34;2.03;;;1.63;;
22017;SDS011;11173;51.050;7.108;2022-12-20T08:58:35;2.08;;;1.48;;
22017;SDS011;11173;51.050;7.108;2022-12-20T09:08:36;2.50;;;1.60;;
22017;SDS011;11173;51.050;7.108;2022-12-20T09:18:37;1.77;;;1.42;;
22017;SDS011;11173;51.050;7.108;2022-12-20T09:59:22;1.00;;;1.00;;
22017;SDS011;11173;51.050;7.108;2022-12-20T10:30:01;2.78;;;1.02;;
22017;SDS011;11173;51.050;7.108;2022-12-20T11:00:12;0.70;;;0.68;;
22017;SDS011;11173;51.050;7.108;2022-12-20T11:10:28;0.50;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T11:20:42;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T11:30:53;0.35;;;0.35;;
22017;SDS011;11173;51.050;7.108;2022-12-20T12:01:42;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T12:12:02;0.45;;;0.45;;
22017;SDS011;11173;51.050;7.108;2022-12-20T12:22:19;0.70;;;0.47;;
22017;SDS011;11173;51.050;7.108;2022-12-20T12:32:31;0.60;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T12:52:51;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T13:02:56;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T13:33:21;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T13:43:57;0.15;;;0.15;;
22017;SDS011;11173;51.050;7.108;2022-12-20T13:53:55;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T14:04:02;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T14:14:10;0.47;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T14:24:13;0.25;;;0.25;;
22017;SDS011;11173;51.050;7.108;2022-12-20T14:34:22;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T14:44:27;1.13;;;0.73;;
22017;SDS011;11173;51.050;7.108;2022-12-20T14:54:28;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T15:04:30;1.23;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T15:14:34;3.38;;;0.80;;
22017;SDS011;11173;51.050;7.108;2022-12-20T15:24:36;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T15:34:37;0.77;;;0.55;;
22017;SDS011;11173;51.050;7.108;2022-12-20T15:44:37;0.60;;;0.60;;
22017;SDS011;11173;51.050;7.108;2022-12-20T15:54:38;0.55;;;0.45;;
22017;SDS011;11173;51.050;7.108;2022-12-20T16:04:39;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T16:14:39;0.52;;;0.50;;
22017;SDS011;11173;51.050;7.108;2022-12-20T16:24:40;0.35;;;0.35;;
22017;SDS011;11173;51.050;7.108;2022-12-20T16:34:40;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T16:44:40;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T16:54:43;0.35;;;0.25;;
22017;SDS011;11173;51.050;7.108;2022-12-20T17:04:43;0.43;;;0.43;;
22017;SDS011;11173;51.050;7.108;2022-12-20T17:14:44;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T17:24:45;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T17:34:45;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T17:44:46;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T17:54:46;0.35;;;0.35;;
22017;SDS011;11173;51.050;7.108;2022-12-20T18:04:47;0.47;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T18:14:48;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T18:24:48;0.35;;;0.35;;
22017;SDS011;11173;51.050;7.108;2022-12-20T18:34:49;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T18:44:49;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T18:54:49;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T19:04:50;0.52;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T19:14:50;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T19:24:51;0.30;;;0.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T19:34:52;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T20:04:53;0.47;;;0.47;;
22017;SDS011;11173;51.050;7.108;2022-12-20T20:14:53;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2022-12-20T20:44:54;0.38;;;0.35;;
22017;SDS011;11173;51.050;7.108;2022-12-20T20:54:55;0.38;;;0.38;;
22017;SDS011;11173;51.050;7.108;2022-12-20T21:04:55;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T21:14:55;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T21:24:56;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T21:34:57;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T21:44:58;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T21:54:58;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T22:04:59;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T22:14:59;0.22;;;0.22;;
22017;SDS011;11173;51.050;7.108;2022-12-20T22:25:00;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T22:45:01;0.20;;;0.20;;
22017;SDS011;11173;51.050;7.108;2022-12-20T22:55:01;0.40;;;0.40;;
22017;SDS011;11173;51.050;7.108;2022-12-20T23:05:02;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T23:25:21;0.30;;;0.30;;
22017;SDS011;11173;51.050;7.108;2022-12-20T23:35:23;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2022-12-20T23:45:24;0.50;;;0.50;;
22017;SDS011;11173;51.050;7.108;2022-12-20T23:55:25;0.68;;;0.68;;
