sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63277;DHT22;49403;51.046;13.780;2022-07-03T00:00:11;20.80;57.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:00:42;20.80;57.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:01:13;20.90;58.00
63277;DHT22;49403;51.046;13.780;2022-07-03T00:01:46;21.00;58.00
63277;DHT22;49403;51.046;13.780;2022-07-03T00:02:17;20.90;57.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:02:48;20.30;57.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:03:19;20.90;57.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:03:50;20.90;58.00
63277;DHT22;49403;51.046;13.780;2022-07-03T00:04:21;20.80;57.70
63277;DHT22;49403;51.046;13.780;2022-07-03T00:04:52;20.90;57.90
63277;DHT22;49403;51.046;13.780;2022-07-03T00:05:23;20.90;57.90
63277;DHT22;49403;51.046;13.780;2022-07-03T00:05:54;20.90;58.10
63277;DHT22;49403;51.046;13.780;2022-07-03T00:06:26;20.90;58.00
63277;DHT22;49403;51.046;13.780;2022-07-03T00:06:57;20.80;57.90
63277;DHT22;49403;51.046;13.780;2022-07-03T00:07:31;21.00;58.10
63277;DHT22;49403;51.046;13.780;2022-07-03T00:08:05;20.90;58.00
63277;DHT22;49403;51.046;13.780;2022-07-03T00:08:36;20.90;58.10
63277;DHT22;49403;51.046;13.780;2022-07-03T00:09:08;20.90;58.00
63277;DHT22;49403;51.046;13.780;2022-07-03T00:09:39;20.80;57.90
63277;DHT22;49403;51.046;13.780;2022-07-03T00:10:10;20.90;58.30
63277;DHT22;49403;51.046;13.780;2022-07-03T00:10:41;20.80;58.10
63277;DHT22;49403;51.046;13.780;2022-07-03T00:11:12;20.80;58.10
63277;DHT22;49403;51.046;13.780;2022-07-03T00:11:43;20.70;58.20
63277;DHT22;49403;51.046;13.780;2022-07-03T00:12:14;20.90;58.30
63277;DHT22;49403;51.046;13.780;2022-07-03T00:12:45;20.90;58.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:13:17;20.80;58.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:13:47;20.80;58.30
63277;DHT22;49403;51.046;13.780;2022-07-03T00:14:18;20.80;58.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:14:49;20.80;58.50
63277;DHT22;49403;51.046;13.780;2022-07-03T00:15:22;20.70;58.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:15:53;20.70;58.50
63277;DHT22;49403;51.046;13.780;2022-07-03T00:16:27;20.70;58.70
63277;DHT22;49403;51.046;13.780;2022-07-03T00:16:58;20.60;58.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:17:29;20.50;58.90
63277;DHT22;49403;51.046;13.780;2022-07-03T00:18:00;20.70;59.30
63277;DHT22;49403;51.046;13.780;2022-07-03T00:18:34;20.50;59.30
63277;DHT22;49403;51.046;13.780;2022-07-03T00:19:05;20.40;59.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:19:37;20.40;59.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:20:08;20.20;59.70
63277;DHT22;49403;51.046;13.780;2022-07-03T00:20:45;20.40;59.90
63277;DHT22;49403;51.046;13.780;2022-07-03T00:21:27;20.30;60.00
63277;DHT22;49403;51.046;13.780;2022-07-03T00:22:05;20.30;60.00
63277;DHT22;49403;51.046;13.780;2022-07-03T00:22:43;20.10;60.20
63277;DHT22;49403;51.046;13.780;2022-07-03T00:23:17;20.10;60.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:23:55;20.00;60.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:24:50;20.00;60.60
63277;DHT22;49403;51.046;13.780;2022-07-03T00:25:21;19.90;60.70
63277;DHT22;49403;51.046;13.780;2022-07-03T00:25:52;19.90;61.30
63277;DHT22;49403;51.046;13.780;2022-07-03T00:26:24;19.90;61.10
63277;DHT22;49403;51.046;13.780;2022-07-03T00:26:58;19.90;61.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:27:31;19.80;61.30
63277;DHT22;49403;51.046;13.780;2022-07-03T00:28:03;19.80;61.50
63277;DHT22;49403;51.046;13.780;2022-07-03T00:28:34;19.80;61.70
63277;DHT22;49403;51.046;13.780;2022-07-03T00:29:06;19.80;61.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:29:44;19.70;61.70
63277;DHT22;49403;51.046;13.780;2022-07-03T00:30:16;19.70;61.90
63277;DHT22;49403;51.046;13.780;2022-07-03T00:30:48;19.70;62.10
63277;DHT22;49403;51.046;13.780;2022-07-03T00:31:19;19.70;62.10
63277;DHT22;49403;51.046;13.780;2022-07-03T00:31:50;19.70;62.20
63277;DHT22;49403;51.046;13.780;2022-07-03T00:32:23;19.80;62.70
63277;DHT22;49403;51.046;13.780;2022-07-03T00:32:54;19.70;62.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:33:27;19.70;62.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:34:00;19.60;62.30
63277;DHT22;49403;51.046;13.780;2022-07-03T00:34:31;19.60;62.30
63277;DHT22;49403;51.046;13.780;2022-07-03T00:35:03;19.60;62.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:35:35;19.60;62.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:36:07;19.60;62.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:36:38;19.60;62.60
63277;DHT22;49403;51.046;13.780;2022-07-03T00:37:10;19.40;62.90
63277;DHT22;49403;51.046;13.780;2022-07-03T00:37:41;19.60;62.70
63277;DHT22;49403;51.046;13.780;2022-07-03T00:38:12;19.60;62.70
63277;DHT22;49403;51.046;13.780;2022-07-03T00:38:43;19.60;62.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:39:15;19.60;62.60
63277;DHT22;49403;51.046;13.780;2022-07-03T00:39:46;19.60;63.00
63277;DHT22;49403;51.046;13.780;2022-07-03T00:40:19;19.50;62.60
63277;DHT22;49403;51.046;13.780;2022-07-03T00:40:50;19.50;62.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:41:31;19.60;63.30
63277;DHT22;49403;51.046;13.780;2022-07-03T00:42:04;19.50;63.00
63277;DHT22;49403;51.046;13.780;2022-07-03T00:42:38;19.50;62.90
63277;DHT22;49403;51.046;13.780;2022-07-03T00:43:13;19.40;62.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:43:45;19.40;63.00
63277;DHT22;49403;51.046;13.780;2022-07-03T00:44:18;19.40;62.90
63277;DHT22;49403;51.046;13.780;2022-07-03T00:44:54;19.90;63.60
63277;DHT22;49403;51.046;13.780;2022-07-03T00:45:26;19.20;63.00
63277;DHT22;49403;51.046;13.780;2022-07-03T00:46:06;19.30;63.30
63277;DHT22;49403;51.046;13.780;2022-07-03T00:46:41;19.40;63.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:47:13;20.40;64.50
63277;DHT22;49403;51.046;13.780;2022-07-03T00:47:43;20.50;65.00
63277;DHT22;49403;51.046;13.780;2022-07-03T00:48:16;19.30;63.50
63277;DHT22;49403;51.046;13.780;2022-07-03T00:48:49;19.20;63.40
63277;DHT22;49403;51.046;13.780;2022-07-03T00:49:23;19.30;63.60
63277;DHT22;49403;51.046;13.780;2022-07-03T00:49:56;19.20;63.50
63277;DHT22;49403;51.046;13.780;2022-07-03T00:50:34;19.20;63.60
63277;DHT22;49403;51.046;13.780;2022-07-03T00:51:06;19.20;63.70
63277;DHT22;49403;51.046;13.780;2022-07-03T00:51:39;19.20;63.70
63277;DHT22;49403;51.046;13.780;2022-07-03T00:52:14;18.70;63.20
63277;DHT22;49403;51.046;13.780;2022-07-03T00:52:46;19.20;63.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:53:28;19.60;64.30
63277;DHT22;49403;51.046;13.780;2022-07-03T00:54:01;19.20;63.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:54:34;19.20;63.90
63277;DHT22;49403;51.046;13.780;2022-07-03T00:55:13;19.20;63.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:55:47;19.20;63.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:56:27;19.20;63.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:57:00;19.20;63.60
63277;DHT22;49403;51.046;13.780;2022-07-03T00:57:31;19.20;63.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:58:02;20.30;65.20
63277;DHT22;49403;51.046;13.780;2022-07-03T00:58:34;19.20;63.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:59:05;19.20;63.80
63277;DHT22;49403;51.046;13.780;2022-07-03T00:59:35;19.10;64.00
63277;DHT22;49403;51.046;13.780;2022-07-03T01:00:07;20.70;65.60
63277;DHT22;49403;51.046;13.780;2022-07-03T01:00:40;19.00;63.70
63277;DHT22;49403;51.046;13.780;2022-07-03T01:01:16;19.20;64.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:01:51;19.10;64.00
63277;DHT22;49403;51.046;13.780;2022-07-03T01:02:44;19.10;64.00
63277;DHT22;49403;51.046;13.780;2022-07-03T01:03:17;19.10;64.00
63277;DHT22;49403;51.046;13.780;2022-07-03T01:03:57;19.10;64.20
63277;DHT22;49403;51.046;13.780;2022-07-03T01:04:55;19.00;64.20
63277;DHT22;49403;51.046;13.780;2022-07-03T01:05:42;17.80;62.90
63277;DHT22;49403;51.046;13.780;2022-07-03T01:06:15;19.00;64.30
63277;DHT22;49403;51.046;13.780;2022-07-03T01:07:00;19.00;64.50
63277;DHT22;49403;51.046;13.780;2022-07-03T01:09:07;19.00;64.60
63277;DHT22;49403;51.046;13.780;2022-07-03T01:10:36;18.90;64.50
63277;DHT22;49403;51.046;13.780;2022-07-03T01:11:18;19.00;64.70
63277;DHT22;49403;51.046;13.780;2022-07-03T01:12:03;19.00;64.70
63277;DHT22;49403;51.046;13.780;2022-07-03T01:12:45;19.00;64.90
63277;DHT22;49403;51.046;13.780;2022-07-03T01:13:55;18.90;64.70
63277;DHT22;49403;51.046;13.780;2022-07-03T01:14:38;18.90;64.80
63277;DHT22;49403;51.046;13.780;2022-07-03T01:15:21;18.90;65.00
63277;DHT22;49403;51.046;13.780;2022-07-03T01:16:05;18.90;65.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:16:55;18.80;65.20
63277;DHT22;49403;51.046;13.780;2022-07-03T01:17:34;19.20;65.70
63277;DHT22;49403;51.046;13.780;2022-07-03T01:19:44;18.80;66.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:20:18;18.80;65.80
63277;DHT22;49403;51.046;13.780;2022-07-03T01:21:03;18.70;65.80
63277;DHT22;49403;51.046;13.780;2022-07-03T01:22:28;18.70;66.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:23:00;18.70;65.80
63277;DHT22;49403;51.046;13.780;2022-07-03T01:23:56;18.60;66.00
63277;DHT22;49403;51.046;13.780;2022-07-03T01:24:43;18.80;65.80
63277;DHT22;49403;51.046;13.780;2022-07-03T01:26:14;18.80;65.70
63277;DHT22;49403;51.046;13.780;2022-07-03T01:26:47;19.50;66.60
63277;DHT22;49403;51.046;13.780;2022-07-03T01:27:30;18.80;65.80
63277;DHT22;49403;51.046;13.780;2022-07-03T01:28:16;18.80;65.70
63277;DHT22;49403;51.046;13.780;2022-07-03T01:28:49;18.80;65.80
63277;DHT22;49403;51.046;13.780;2022-07-03T01:29:28;19.40;66.60
63277;DHT22;49403;51.046;13.780;2022-07-03T01:30:06;18.80;66.00
63277;DHT22;49403;51.046;13.780;2022-07-03T01:30:47;18.80;65.90
63277;DHT22;49403;51.046;13.780;2022-07-03T01:31:20;18.80;65.90
63277;DHT22;49403;51.046;13.780;2022-07-03T01:31:54;18.80;65.90
63277;DHT22;49403;51.046;13.780;2022-07-03T01:32:31;18.90;66.00
63277;DHT22;49403;51.046;13.780;2022-07-03T01:33:39;18.80;65.80
63277;DHT22;49403;51.046;13.780;2022-07-03T01:34:13;18.80;66.00
63277;DHT22;49403;51.046;13.780;2022-07-03T01:34:52;18.80;66.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:35:34;20.00;67.30
63277;DHT22;49403;51.046;13.780;2022-07-03T01:36:07;18.80;66.00
63277;DHT22;49403;51.046;13.780;2022-07-03T01:36:40;18.80;66.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:37:15;18.80;66.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:37:48;18.80;66.20
63277;DHT22;49403;51.046;13.780;2022-07-03T01:38:21;18.80;66.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:38:53;18.80;66.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:39:27;19.30;66.60
63277;DHT22;49403;51.046;13.780;2022-07-03T01:39:58;18.70;66.20
63277;DHT22;49403;51.046;13.780;2022-07-03T01:40:32;18.60;66.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:41:06;18.70;66.30
63277;DHT22;49403;51.046;13.780;2022-07-03T01:41:37;18.70;66.40
63277;DHT22;49403;51.046;13.780;2022-07-03T01:42:09;18.70;66.60
63277;DHT22;49403;51.046;13.780;2022-07-03T01:42:41;18.70;67.20
63277;DHT22;49403;51.046;13.780;2022-07-03T01:43:13;19.30;67.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:43:49;18.50;66.50
63277;DHT22;49403;51.046;13.780;2022-07-03T01:44:22;18.70;66.50
63277;DHT22;49403;51.046;13.780;2022-07-03T01:44:55;18.70;66.60
63277;DHT22;49403;51.046;13.780;2022-07-03T01:45:30;18.70;66.60
63277;DHT22;49403;51.046;13.780;2022-07-03T01:46:03;18.70;66.60
63277;DHT22;49403;51.046;13.780;2022-07-03T01:46:34;18.70;66.60
63277;DHT22;49403;51.046;13.780;2022-07-03T01:47:05;18.60;66.80
63277;DHT22;49403;51.046;13.780;2022-07-03T01:47:41;18.70;66.60
63277;DHT22;49403;51.046;13.780;2022-07-03T01:48:15;18.60;66.50
63277;DHT22;49403;51.046;13.780;2022-07-03T01:48:47;18.60;66.50
63277;DHT22;49403;51.046;13.780;2022-07-03T01:49:20;19.40;67.40
63277;DHT22;49403;51.046;13.780;2022-07-03T01:49:53;18.80;66.70
63277;DHT22;49403;51.046;13.780;2022-07-03T01:50:26;18.60;66.60
63277;DHT22;49403;51.046;13.780;2022-07-03T01:50:59;18.60;66.70
63277;DHT22;49403;51.046;13.780;2022-07-03T01:51:34;18.60;66.70
63277;DHT22;49403;51.046;13.780;2022-07-03T01:52:05;18.60;66.70
63277;DHT22;49403;51.046;13.780;2022-07-03T01:52:39;19.40;67.60
63277;DHT22;49403;51.046;13.780;2022-07-03T01:53:12;18.60;66.80
63277;DHT22;49403;51.046;13.780;2022-07-03T01:53:46;18.50;66.70
63277;DHT22;49403;51.046;13.780;2022-07-03T01:54:19;18.50;66.80
63277;DHT22;49403;51.046;13.780;2022-07-03T01:54:51;18.60;67.30
63277;DHT22;49403;51.046;13.780;2022-07-03T01:55:24;20.00;68.40
63277;DHT22;49403;51.046;13.780;2022-07-03T01:55:57;18.50;67.00
63277;DHT22;49403;51.046;13.780;2022-07-03T01:56:30;18.50;66.90
63277;DHT22;49403;51.046;13.780;2022-07-03T01:57:05;19.50;68.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:57:50;18.50;67.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:58:21;18.50;67.10
63277;DHT22;49403;51.046;13.780;2022-07-03T01:58:52;18.40;67.30
63277;DHT22;49403;51.046;13.780;2022-07-03T01:59:23;18.50;67.40
63277;DHT22;49403;51.046;13.780;2022-07-03T01:59:54;17.10;66.10
63277;DHT22;49403;51.046;13.780;2022-07-03T02:00:30;18.40;67.20
63277;DHT22;49403;51.046;13.780;2022-07-03T02:01:25;18.40;67.30
63277;DHT22;49403;51.046;13.780;2022-07-03T02:02:09;19.60;68.30
63277;DHT22;49403;51.046;13.780;2022-07-03T02:03:01;19.50;68.40
63277;DHT22;49403;51.046;13.780;2022-07-03T02:03:34;18.40;67.10
63277;DHT22;49403;51.046;13.780;2022-07-03T02:05:02;18.40;67.20
63277;DHT22;49403;51.046;13.780;2022-07-03T02:05:46;18.40;67.30
63277;DHT22;49403;51.046;13.780;2022-07-03T02:07:23;18.40;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:08:22;18.40;67.40
63277;DHT22;49403;51.046;13.780;2022-07-03T02:09:05;19.30;68.50
63277;DHT22;49403;51.046;13.780;2022-07-03T02:10:03;18.40;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:10:42;18.30;67.50
63277;DHT22;49403;51.046;13.780;2022-07-03T02:11:19;18.30;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:11:51;19.70;69.20
63277;DHT22;49403;51.046;13.780;2022-07-03T02:12:27;19.20;68.60
63277;DHT22;49403;51.046;13.780;2022-07-03T02:13:08;18.30;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:14:40;18.60;67.80
63277;DHT22;49403;51.046;13.780;2022-07-03T02:15:31;18.30;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:16:03;18.30;67.60
63277;DHT22;49403;51.046;13.780;2022-07-03T02:17:01;18.30;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:17:45;18.30;67.60
63277;DHT22;49403;51.046;13.780;2022-07-03T02:19:04;18.30;68.00
63277;DHT22;49403;51.046;13.780;2022-07-03T02:19:50;18.30;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:20:24;19.30;68.80
63277;DHT22;49403;51.046;13.780;2022-07-03T02:21:13;18.30;67.90
63277;DHT22;49403;51.046;13.780;2022-07-03T02:21:49;18.30;67.80
63277;DHT22;49403;51.046;13.780;2022-07-03T02:22:26;18.30;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:23:02;18.30;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:23:39;18.30;67.60
63277;DHT22;49403;51.046;13.780;2022-07-03T02:24:23;18.40;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:25:02;19.00;68.40
63277;DHT22;49403;51.046;13.780;2022-07-03T02:25:36;18.90;68.30
63277;DHT22;49403;51.046;13.780;2022-07-03T02:26:10;18.20;67.60
63277;DHT22;49403;51.046;13.780;2022-07-03T02:26:52;18.30;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:27:25;18.30;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:28:30;18.50;68.00
63277;DHT22;49403;51.046;13.780;2022-07-03T02:29:05;18.30;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:29:43;18.20;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:30:17;18.30;67.90
63277;DHT22;49403;51.046;13.780;2022-07-03T02:30:51;18.20;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:31:26;18.30;68.00
63277;DHT22;49403;51.046;13.780;2022-07-03T02:32:02;18.20;67.90
63277;DHT22;49403;51.046;13.780;2022-07-03T02:32:43;18.70;68.50
63277;DHT22;49403;51.046;13.780;2022-07-03T02:33:19;18.20;67.90
63277;DHT22;49403;51.046;13.780;2022-07-03T02:33:56;18.20;68.10
63277;DHT22;49403;51.046;13.780;2022-07-03T02:34:31;18.20;68.10
63277;DHT22;49403;51.046;13.780;2022-07-03T02:35:10;18.20;68.20
63277;DHT22;49403;51.046;13.780;2022-07-03T02:35:41;19.30;69.30
63277;DHT22;49403;51.046;13.780;2022-07-03T02:36:14;18.60;68.50
63277;DHT22;49403;51.046;13.780;2022-07-03T02:36:49;18.20;68.10
63277;DHT22;49403;51.046;13.780;2022-07-03T02:37:22;18.70;68.60
63277;DHT22;49403;51.046;13.780;2022-07-03T02:38:45;18.30;68.00
63277;DHT22;49403;51.046;13.780;2022-07-03T02:39:50;18.10;67.90
63277;DHT22;49403;51.046;13.780;2022-07-03T02:41:17;18.30;68.10
63277;DHT22;49403;51.046;13.780;2022-07-03T02:41:58;18.20;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:42:42;19.00;68.60
63277;DHT22;49403;51.046;13.780;2022-07-03T02:43:38;19.70;69.40
63277;DHT22;49403;51.046;13.780;2022-07-03T02:44:23;18.20;68.00
63277;DHT22;49403;51.046;13.780;2022-07-03T02:44:57;18.30;68.30
63277;DHT22;49403;51.046;13.780;2022-07-03T02:45:40;18.00;68.10
63277;DHT22;49403;51.046;13.780;2022-07-03T02:46:31;18.00;68.20
63277;DHT22;49403;51.046;13.780;2022-07-03T02:48:07;18.40;69.30
63277;DHT22;49403;51.046;13.780;2022-07-03T02:48:42;18.00;68.50
63277;DHT22;49403;51.046;13.780;2022-07-03T02:49:43;18.00;68.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:50:21;17.90;68.50
63277;DHT22;49403;51.046;13.780;2022-07-03T02:50:57;17.90;68.60
63277;DHT22;49403;51.046;13.780;2022-07-03T02:51:35;17.90;68.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:52:21;17.90;68.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:53:04;17.90;68.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:54:04;17.90;68.70
63277;DHT22;49403;51.046;13.780;2022-07-03T02:54:44;19.20;70.10
63277;DHT22;49403;51.046;13.780;2022-07-03T02:57:14;17.90;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T02:58:53;17.80;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T02:59:56;17.80;69.30
63277;DHT22;49403;51.046;13.780;2022-07-03T03:00:28;17.80;69.30
63277;DHT22;49403;51.046;13.780;2022-07-03T03:02:07;17.80;69.60
63277;DHT22;49403;51.046;13.780;2022-07-03T03:02:58;17.70;69.60
63277;DHT22;49403;51.046;13.780;2022-07-03T03:03:31;17.70;69.80
63277;DHT22;49403;51.046;13.780;2022-07-03T03:04:19;17.80;69.80
63277;DHT22;49403;51.046;13.780;2022-07-03T03:04:58;17.70;69.50
63277;DHT22;49403;51.046;13.780;2022-07-03T03:05:47;17.70;69.60
63277;DHT22;49403;51.046;13.780;2022-07-03T03:06:21;17.70;69.70
63277;DHT22;49403;51.046;13.780;2022-07-03T03:07:32;18.20;70.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:08:05;17.70;69.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:08:49;17.70;69.50
63277;DHT22;49403;51.046;13.780;2022-07-03T03:09:32;17.80;69.80
63277;DHT22;49403;51.046;13.780;2022-07-03T03:10:05;17.70;69.80
63277;DHT22;49403;51.046;13.780;2022-07-03T03:10:39;17.70;69.70
63277;DHT22;49403;51.046;13.780;2022-07-03T03:11:24;18.90;71.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:12:01;17.70;69.60
63277;DHT22;49403;51.046;13.780;2022-07-03T03:12:36;17.70;69.70
63277;DHT22;49403;51.046;13.780;2022-07-03T03:13:11;17.70;69.70
63277;DHT22;49403;51.046;13.780;2022-07-03T03:13:46;17.70;69.80
63277;DHT22;49403;51.046;13.780;2022-07-03T03:14:20;18.40;70.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:14:54;17.70;69.70
63277;DHT22;49403;51.046;13.780;2022-07-03T03:15:30;17.70;69.60
63277;DHT22;49403;51.046;13.780;2022-07-03T03:16:10;17.70;69.50
63277;DHT22;49403;51.046;13.780;2022-07-03T03:16:51;17.80;69.60
63277;DHT22;49403;51.046;13.780;2022-07-03T03:17:26;17.80;69.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:18:03;17.80;69.70
63277;DHT22;49403;51.046;13.780;2022-07-03T03:18:37;17.70;69.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:19:10;17.80;69.60
63277;DHT22;49403;51.046;13.780;2022-07-03T03:19:46;17.80;69.50
63277;DHT22;49403;51.046;13.780;2022-07-03T03:20:21;17.90;69.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:20:58;17.90;69.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:21:31;17.90;69.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:22:21;17.90;69.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:23:11;17.90;69.30
63277;DHT22;49403;51.046;13.780;2022-07-03T03:23:45;17.80;68.90
63277;DHT22;49403;51.046;13.780;2022-07-03T03:24:19;17.90;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:24:51;18.90;70.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:25:22;17.90;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:25:53;17.90;69.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:26:25;17.90;69.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:26:59;18.00;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:27:30;17.90;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:28:01;18.70;70.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:28:32;18.30;69.80
63277;DHT22;49403;51.046;13.780;2022-07-03T03:29:03;18.00;69.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:29:34;18.50;70.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:30:06;18.80;70.30
63277;DHT22;49403;51.046;13.780;2022-07-03T03:30:37;19.10;70.20
63277;DHT22;49403;51.046;13.780;2022-07-03T03:31:09;17.90;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:31:40;18.00;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:32:11;18.00;69.60
63277;DHT22;49403;51.046;13.780;2022-07-03T03:32:42;18.00;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:33:14;18.00;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:33:47;18.00;69.20
63277;DHT22;49403;51.046;13.780;2022-07-03T03:34:18;18.00;68.80
63277;DHT22;49403;51.046;13.780;2022-07-03T03:34:50;19.30;70.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:35:21;18.10;68.80
63277;DHT22;49403;51.046;13.780;2022-07-03T03:35:52;18.10;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:36:23;18.00;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:36:54;18.00;68.70
63277;DHT22;49403;51.046;13.780;2022-07-03T03:37:25;19.40;70.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:37:56;18.00;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:38:27;18.00;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:38:58;18.00;68.80
63277;DHT22;49403;51.046;13.780;2022-07-03T03:39:29;19.10;70.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:40:02;18.10;68.70
63277;DHT22;49403;51.046;13.780;2022-07-03T03:40:34;18.30;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:41:06;18.10;68.70
63277;DHT22;49403;51.046;13.780;2022-07-03T03:41:38;18.00;68.60
63277;DHT22;49403;51.046;13.780;2022-07-03T03:42:09;18.00;68.60
63277;DHT22;49403;51.046;13.780;2022-07-03T03:42:40;18.00;68.80
63277;DHT22;49403;51.046;13.780;2022-07-03T03:43:11;18.00;69.20
63277;DHT22;49403;51.046;13.780;2022-07-03T03:43:42;18.50;69.50
63277;DHT22;49403;51.046;13.780;2022-07-03T03:44:13;17.90;68.60
63277;DHT22;49403;51.046;13.780;2022-07-03T03:44:44;18.30;69.30
63277;DHT22;49403;51.046;13.780;2022-07-03T03:45:14;16.60;67.70
63277;DHT22;49403;51.046;13.780;2022-07-03T03:45:45;18.00;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:46:16;18.00;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:46:47;19.40;70.70
63277;DHT22;49403;51.046;13.780;2022-07-03T03:47:18;18.00;68.90
63277;DHT22;49403;51.046;13.780;2022-07-03T03:47:49;18.00;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:48:20;18.00;69.20
63277;DHT22;49403;51.046;13.780;2022-07-03T03:48:51;18.00;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:49:22;18.00;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:49:53;18.00;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:50:24;18.00;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:50:59;18.00;69.20
63277;DHT22;49403;51.046;13.780;2022-07-03T03:51:30;18.00;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:52:01;17.90;69.10
63277;DHT22;49403;51.046;13.780;2022-07-03T03:52:33;17.90;68.90
63277;DHT22;49403;51.046;13.780;2022-07-03T03:53:04;18.90;70.20
63277;DHT22;49403;51.046;13.780;2022-07-03T03:53:35;18.00;69.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:54:06;18.00;69.40
63277;DHT22;49403;51.046;13.780;2022-07-03T03:54:37;17.90;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:55:08;17.90;69.20
63277;DHT22;49403;51.046;13.780;2022-07-03T03:56:01;18.00;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:56:32;17.90;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:57:20;17.70;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:57:51;18.00;69.00
63277;DHT22;49403;51.046;13.780;2022-07-03T03:58:22;17.90;69.30
63277;DHT22;49403;51.046;13.780;2022-07-03T03:58:53;18.00;69.30
63277;DHT22;49403;51.046;13.780;2022-07-03T03:59:23;18.00;69.30