sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6852;SDS011;3465;42.144;24.722;2023-06-26T00:01:28;28.45;;;7.03;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:03:57;10.43;;;5.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:06:24;10.27;;;5.15;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:08:53;12.65;;;5.32;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:11:19;12.25;;;5.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:13:45;10.70;;;5.50;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:16:10;10.63;;;5.28;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:18:36;9.50;;;5.72;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:21:01;10.32;;;5.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:23:27;8.63;;;5.25;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:25:52;10.07;;;5.10;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:28:18;9.70;;;5.47;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:30:43;8.88;;;5.45;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:33:09;13.15;;;5.35;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:35:34;13.98;;;5.60;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:38:00;9.93;;;5.75;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:40:26;8.25;;;5.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:42:52;7.97;;;5.32;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:45:18;12.52;;;5.68;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:47:43;11.52;;;5.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:50:09;11.27;;;5.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:52:35;9.45;;;5.78;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:55:01;11.30;;;5.93;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:57:27;10.60;;;5.57;;
6852;SDS011;3465;42.144;24.722;2023-06-26T00:59:53;12.52;;;5.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:02:18;13.50;;;5.68;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:04:48;10.00;;;5.63;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:07:15;9.88;;;5.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:09:44;12.85;;;6.18;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:12:11;12.18;;;5.90;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:14:36;14.63;;;6.20;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:17:02;10.90;;;6.43;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:19:29;10.82;;;5.75;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:21:58;11.68;;;6.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:24:25;12.57;;;6.68;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:27:01;15.70;;;6.32;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:29:28;12.13;;;5.93;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:31:56;15.43;;;7.07;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:34:22;13.23;;;5.82;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:36:47;12.13;;;6.63;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:39:17;14.68;;;6.88;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:41:43;14.05;;;6.43;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:49:31;11.35;;;6.90;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:52:06;13.43;;;7.03;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:54:49;18.00;;;7.05;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:57:31;19.75;;;7.53;;
6852;SDS011;3465;42.144;24.722;2023-06-26T01:59:57;11.77;;;7.38;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:02:24;11.88;;;7.05;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:04:49;13.68;;;7.25;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:07:15;16.15;;;7.07;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:09:41;11.85;;;7.13;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:12:06;13.05;;;6.75;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:14:32;12.77;;;6.82;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:16:58;13.98;;;7.20;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:19:25;18.40;;;8.32;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:21:52;16.13;;;8.07;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:24:18;12.93;;;7.63;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:26:44;13.57;;;7.57;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:29:10;15.20;;;7.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:31:36;15.75;;;7.68;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:34:01;12.52;;;8.10;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:36:27;12.35;;;7.60;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:38:52;13.52;;;8.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:41:18;14.88;;;7.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:43:43;13.77;;;7.57;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:46:08;16.88;;;9.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:48:34;13.18;;;8.00;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:50:59;15.68;;;8.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:53:25;14.93;;;8.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:55:50;20.40;;;8.95;;
6852;SDS011;3465;42.144;24.722;2023-06-26T02:58:15;16.05;;;8.45;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:00:41;17.90;;;8.73;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:03:07;16.58;;;8.77;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:05:33;18.15;;;9.07;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:07:58;17.92;;;9.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:10:24;16.38;;;8.45;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:12:49;15.93;;;8.52;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:15:14;16.13;;;8.38;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:17:40;17.83;;;8.57;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:20:05;18.25;;;8.27;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:22:32;15.20;;;8.38;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:24:58;14.00;;;8.98;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:27:24;16.15;;;9.13;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:29:49;17.00;;;8.75;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:32:16;19.02;;;9.05;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:34:41;22.60;;;9.77;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:37:07;19.67;;;9.20;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:39:32;24.40;;;9.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:41:58;17.65;;;9.18;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:44:26;14.05;;;9.32;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:46:54;24.15;;;9.38;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:49:19;21.67;;;8.73;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:51:45;17.27;;;8.43;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:54:10;18.42;;;8.95;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:56:36;14.23;;;8.50;;
6852;SDS011;3465;42.144;24.722;2023-06-26T03:59:01;19.98;;;10.77;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:01:27;24.23;;;9.82;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:03:53;22.33;;;9.75;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:06:19;20.98;;;9.18;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:08:44;19.77;;;8.45;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:11:09;17.95;;;8.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:13:35;16.30;;;9.52;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:16:00;18.80;;;9.20;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:18:26;19.08;;;9.10;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:21:05;16.05;;;9.13;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:23:32;19.52;;;9.95;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:25:58;19.52;;;9.98;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:28:24;19.08;;;9.05;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:30:49;20.27;;;10.50;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:33:15;21.38;;;9.68;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:35:40;19.35;;;10.27;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:38:06;21.17;;;9.38;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:40:31;16.08;;;9.25;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:42:57;15.82;;;9.48;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:45:22;17.92;;;9.85;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:47:47;25.80;;;10.20;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:50:13;17.58;;;10.15;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:52:38;16.33;;;9.73;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:55:04;16.15;;;9.48;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:57:29;21.60;;;10.13;;
6852;SDS011;3465;42.144;24.722;2023-06-26T04:59:55;16.85;;;10.45;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:02:20;19.50;;;9.73;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:04:45;15.43;;;9.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:07:12;18.35;;;9.48;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:09:37;18.73;;;9.07;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:12:03;14.68;;;8.43;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:14:28;17.00;;;9.02;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:16:54;21.48;;;9.60;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:19:19;16.00;;;8.98;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:21:44;15.65;;;9.43;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:24:10;20.38;;;9.23;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:26:38;17.50;;;9.07;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:29:03;16.65;;;9.15;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:31:31;15.45;;;8.25;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:33:58;12.63;;;8.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:36:27;21.60;;;8.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:38:54;13.32;;;8.10;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:41:21;13.55;;;7.43;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:43:47;15.43;;;8.15;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:46:12;25.73;;;7.88;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:48:38;17.77;;;8.13;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:51:04;15.35;;;7.50;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:53:30;16.10;;;7.25;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:55:56;14.05;;;7.45;;
6852;SDS011;3465;42.144;24.722;2023-06-26T05:58:21;15.32;;;8.10;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:00:49;14.95;;;7.97;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:03:14;10.45;;;7.50;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:05:40;12.48;;;7.18;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:08:05;13.75;;;6.95;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:10:30;14.55;;;6.90;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:12:56;11.98;;;7.07;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:15:21;10.93;;;6.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:17:46;12.60;;;6.75;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:20:12;9.40;;;7.07;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:22:37;12.80;;;6.68;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:25:03;14.30;;;6.75;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:27:28;13.82;;;6.72;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:29:54;14.40;;;6.88;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:32:19;10.43;;;6.50;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:34:44;13.95;;;6.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:37:10;12.88;;;6.40;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:39:35;9.18;;;6.43;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:42:01;10.77;;;6.53;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:44:26;12.65;;;6.97;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:46:51;18.20;;;7.20;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:49:17;15.57;;;6.90;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:51:42;10.93;;;6.53;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:54:08;16.90;;;7.13;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:56:33;8.57;;;5.57;;
6852;SDS011;3465;42.144;24.722;2023-06-26T06:59:00;8.73;;;5.20;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:01:26;9.45;;;5.57;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:03:51;8.82;;;5.32;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:06:16;8.48;;;5.50;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:08:42;13.73;;;6.03;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:11:07;15.13;;;5.57;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:13:33;16.35;;;6.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:15:58;11.20;;;5.63;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:18:23;11.25;;;5.15;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:20:49;14.13;;;5.75;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:23:14;10.90;;;5.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:25:40;14.48;;;5.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:28:11;15.10;;;5.07;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:30:37;8.10;;;4.93;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:33:03;9.27;;;5.68;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:35:28;8.60;;;4.82;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:37:54;10.82;;;5.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:40:19;9.18;;;5.32;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:42:44;8.55;;;4.72;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:45:11;6.80;;;4.43;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:47:40;9.50;;;4.63;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:50:06;9.52;;;4.38;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:52:31;9.27;;;4.90;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:54:57;6.40;;;4.40;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:57:22;8.23;;;4.10;;
6852;SDS011;3465;42.144;24.722;2023-06-26T07:59:48;8.27;;;3.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:02:14;9.15;;;4.18;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:04:39;6.53;;;4.47;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:07:04;9.45;;;4.22;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:09:30;13.00;;;4.18;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:11:56;15.77;;;6.53;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:14:22;11.70;;;5.40;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:16:48;14.38;;;4.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:19:14;8.80;;;4.97;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:21:41;9.10;;;4.60;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:24:07;9.95;;;5.22;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:26:33;10.27;;;4.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:28:59;7.80;;;4.78;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:31:24;6.78;;;4.50;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:33:50;7.57;;;4.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:36:15;10.50;;;5.05;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:38:41;8.73;;;4.82;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:41:07;6.90;;;4.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:43:33;7.55;;;4.68;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:45:59;7.95;;;4.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:48:25;6.57;;;4.18;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:50:52;13.02;;;4.78;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:53:36;10.25;;;5.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:56:11;10.05;;;4.82;;
6852;SDS011;3465;42.144;24.722;2023-06-26T08:58:40;12.15;;;4.82;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:01:05;14.05;;;5.13;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:03:31;10.65;;;4.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:05:58;8.65;;;5.13;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:08:23;10.52;;;5.28;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:10:48;9.35;;;4.22;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:13:14;5.80;;;4.20;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:15:43;6.78;;;4.43;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:18:09;6.13;;;4.07;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:20:35;7.88;;;4.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:23:01;20.92;;;5.40;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:25:27;7.25;;;4.28;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:27:54;5.35;;;4.15;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:30:20;8.13;;;4.25;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:32:46;6.13;;;4.03;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:35:11;10.43;;;4.50;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:37:37;11.40;;;4.60;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:40:03;10.10;;;5.18;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:42:29;7.35;;;4.93;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:44:55;10.05;;;5.95;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:47:21;13.52;;;8.45;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:49:47;13.88;;;7.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:52:16;21.33;;;9.05;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:54:44;11.15;;;6.53;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:57:11;7.82;;;4.95;;
6852;SDS011;3465;42.144;24.722;2023-06-26T09:59:38;7.22;;;4.72;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:02:05;12.05;;;5.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:04:31;8.95;;;5.05;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:06:57;9.73;;;5.63;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:09:24;8.27;;;5.32;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:14:26;11.48;;;5.32;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:16:52;8.40;;;4.93;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:19:23;8.90;;;5.28;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:21:52;8.93;;;4.53;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:24:19;11.68;;;5.43;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:26:48;9.63;;;5.38;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:29:15;8.90;;;4.88;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:31:48;7.82;;;4.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:34:20;6.07;;;3.85;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:36:46;8.93;;;3.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:39:13;6.55;;;3.95;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:41:39;7.63;;;3.60;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:44:09;5.35;;;3.42;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:46:48;7.10;;;3.40;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:49:15;7.07;;;3.67;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:51:45;6.35;;;4.47;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:54:15;6.30;;;3.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:56:42;6.13;;;3.33;;
6852;SDS011;3465;42.144;24.722;2023-06-26T10:59:18;6.15;;;3.67;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:02:04;5.45;;;3.72;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:04:37;4.93;;;3.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:07:16;9.10;;;3.63;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:15:11;5.05;;;3.40;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:17:38;5.70;;;3.47;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:20:07;6.78;;;3.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:22:39;7.22;;;3.42;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:25:06;7.00;;;3.38;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:30:01;7.75;;;3.63;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:32:27;6.18;;;3.78;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:34:54;6.03;;;3.67;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:37:20;4.85;;;3.15;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:39:46;5.30;;;3.20;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:42:11;7.90;;;3.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:44:40;8.02;;;3.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:47:08;6.45;;;4.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:49:36;9.30;;;4.13;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:52:02;12.80;;;5.18;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:54:28;8.05;;;4.75;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:56:57;9.35;;;4.63;;
6852;SDS011;3465;42.144;24.722;2023-06-26T11:59:24;7.78;;;5.43;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:01:56;9.93;;;5.00;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:04:21;10.50;;;5.47;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:06:49;11.05;;;5.07;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:09:16;9.90;;;5.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:11:44;7.30;;;5.20;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:14:13;10.90;;;4.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:16:39;8.65;;;3.33;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:19:06;4.10;;;2.97;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:23:59;8.32;;;3.42;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:26:25;21.02;;;3.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:28:52;8.43;;;3.17;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:31:20;10.75;;;3.60;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:33:46;13.73;;;4.15;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:36:12;8.40;;;2.97;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:38:38;9.15;;;2.97;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:41:05;5.35;;;2.88;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:43:30;4.25;;;2.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:45:56;4.05;;;2.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:48:21;7.03;;;3.17;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:51:07;4.30;;;2.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:53:37;9.75;;;2.83;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:56:04;6.43;;;3.60;;
6852;SDS011;3465;42.144;24.722;2023-06-26T12:58:31;7.97;;;3.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:00:57;7.47;;;4.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:03:22;13.60;;;4.50;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:05:48;9.20;;;4.20;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:08:13;7.90;;;4.88;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:10:42;9.23;;;4.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:13:10;9.02;;;4.35;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:15:36;8.98;;;4.05;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:18:02;9.13;;;3.88;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:20:27;5.40;;;3.60;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:22:53;12.77;;;4.40;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:25:19;7.60;;;5.00;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:27:45;9.38;;;4.72;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:30:10;7.28;;;4.55;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:32:36;7.18;;;4.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:35:02;7.90;;;4.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:37:28;5.32;;;3.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:39:54;5.43;;;3.78;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:42:19;6.38;;;3.08;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:44:44;5.50;;;3.58;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:49:38;6.10;;;3.58;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:52:03;4.53;;;3.20;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:54:29;6.05;;;3.30;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:56:55;8.05;;;3.65;;
6852;SDS011;3465;42.144;24.722;2023-06-26T13:59:23;17.13;;;4.22;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:01:50;7.65;;;3.58;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:04:16;5.63;;;3.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:06:41;5.75;;;3.60;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:09:07;5.35;;;3.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:11:33;8.35;;;3.60;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:14:00;8.68;;;3.40;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:16:25;5.32;;;3.33;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:18:51;4.85;;;3.10;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:21:16;7.53;;;3.53;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:23:42;4.13;;;3.20;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:26:07;7.95;;;2.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:28:33;5.28;;;3.22;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:30:58;5.63;;;2.83;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:33:24;4.80;;;3.60;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:35:49;9.50;;;3.05;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:38:14;6.90;;;2.92;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:40:40;4.40;;;3.13;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:43:05;4.28;;;2.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:45:31;4.22;;;2.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:47:56;8.82;;;2.70;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:50:21;5.22;;;2.97;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:52:47;6.38;;;3.10;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:55:12;6.65;;;3.00;;
6852;SDS011;3465;42.144;24.722;2023-06-26T14:57:38;3.58;;;2.97;;
6852;SDS011;3465;42.144;24.722;2023-06-26T15:00:03;5.18;;;2.95;;
6852;SDS011;3465;42.144;24.722;2023-06-26T15:02:30;6.80;;;2.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T15:04:56;4.68;;;2.80;;
6852;SDS011;3465;42.144;24.722;2023-06-26T15:07:21;8.88;;;2.85;;
6852;SDS011;3465;42.144;24.722;2023-06-26T15:09:46;4.45;;;2.85;;