sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6724;DHT22;3399;52.530;13.304;2024-02-23T00:02:18;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:04:44;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:07:10;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:09:37;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:12:03;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:14:29;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:16:56;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:19:22;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:21:49;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:24:16;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:26:42;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:29:08;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:31:34;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:34:01;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:36:26;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:38:52;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:41:17;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:43:43;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:46:09;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:48:35;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:51:02;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:53:30;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:55:55;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T00:58:21;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:00:46;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:03:12;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:05:37;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:08:05;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:10:30;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:12:56;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:15:22;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:17:48;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:20:13;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:22:39;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:25:05;11.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:27:30;11.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:29:56;11.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:32:22;11.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:34:48;11.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:37:13;11.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:39:39;11.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:42:04;11.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:44:30;11.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:46:55;11.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:49:22;11.60;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:51:48;11.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:54:14;11.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:56:40;11.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T01:59:06;11.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:01:31;11.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:03:58;11.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:06:24;11.60;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:08:50;11.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:11:15;11.60;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:13:41;11.60;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:16:06;11.60;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:18:32;11.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:20:58;11.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:23:24;11.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:25:57;11.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:28:23;11.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:30:51;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:33:18;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:35:43;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:38:10;11.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:40:36;11.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:43:02;11.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:45:27;11.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:47:53;10.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:50:18;10.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:52:44;10.60;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:55:09;10.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T02:57:35;10.60;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:00:04;10.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:02:34;10.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:05:00;10.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:07:26;10.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:09:51;10.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:12:17;10.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:14:43;10.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:17:09;10.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:19:35;10.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:22:01;10.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:24:27;10.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:26:52;10.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:29:18;10.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:31:43;10.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:34:09;10.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:36:34;10.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:39:01;10.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:41:27;10.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:43:52;10.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:46:18;10.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:48:45;10.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:51:10;10.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:53:36;10.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:56:02;10.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T03:58:28;10.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:00:53;10.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:03:19;9.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:05:44;9.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:08:10;10.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:10:35;10.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:13:01;9.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:15:27;10.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:17:52;10.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:20:18;9.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:22:44;9.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:25:09;9.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:27:35;9.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:30:01;9.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:32:26;9.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:34:52;9.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:37:17;9.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:39:46;9.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:42:11;9.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:44:37;9.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:47:02;9.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:49:28;9.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:51:54;9.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:54:20;9.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:56:46;9.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T04:59:12;9.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:01:38;9.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:04:04;9.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:06:29;9.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:08:55;9.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:11:21;9.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:13:47;9.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:16:14;9.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:18:39;8.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:21:06;8.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:23:31;8.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:25:57;8.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:28:22;8.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:30:47;8.60;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:33:13;8.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:35:38;8.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:38:04;8.60;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:40:31;8.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:42:58;8.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:45:23;8.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:47:49;8.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:50:15;8.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:52:40;8.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:55:06;8.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:57:32;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T05:59:57;8.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:02:23;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:04:48;7.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:07:14;7.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:09:45;7.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:12:11;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:14:36;8.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:17:02;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:19:28;8.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:21:54;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:24:19;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:26:45;7.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:29:11;7.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:31:38;7.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:34:05;7.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:36:30;7.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:38:56;7.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:41:22;7.60;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:43:47;7.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:46:13;7.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:48:39;7.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:51:05;7.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:53:34;7.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:56:00;7.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T06:58:26;7.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:00:51;7.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:03:17;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:05:42;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:08:08;8.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:10:34;8.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:12:59;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:15:25;7.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:17:51;8.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:20:17;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:22:45;7.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:25:15;7.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:27:40;7.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:30:06;7.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:32:32;7.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:34:57;7.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:37:23;7.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:39:51;7.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:42:16;7.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:44:44;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:47:10;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:49:35;7.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:52:01;7.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:54:26;7.90;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:56:52;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T07:59:17;8.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:01:42;8.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:04:08;8.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:06:33;8.40;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:08:59;8.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:11:24;8.60;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:13:50;8.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:16:16;8.50;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:18:42;8.60;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:21:09;8.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:23:36;8.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:26:01;8.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:28:27;8.70;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:30:52;8.80;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:33:18;9.00;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:35:44;9.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:38:10;9.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:40:36;9.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:43:01;9.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:45:27;9.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:47:52;9.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:50:18;9.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:52:43;9.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:55:09;9.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T08:57:34;9.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T09:00:00;9.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T09:02:25;9.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T09:04:52;9.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T09:07:17;9.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T09:09:46;9.10;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T09:12:12;9.20;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T09:14:40;9.20;99.60
6724;DHT22;3399;52.530;13.304;2024-02-23T09:17:06;9.20;99.00
6724;DHT22;3399;52.530;13.304;2024-02-23T09:19:34;9.10;99.40
6724;DHT22;3399;52.530;13.304;2024-02-23T09:21:59;9.30;99.90
6724;DHT22;3399;52.530;13.304;2024-02-23T09:24:26;9.40;98.00
6724;DHT22;3399;52.530;13.304;2024-02-23T09:26:51;9.40;98.50
6724;DHT22;3399;52.530;13.304;2024-02-23T09:29:18;9.40;98.80
6724;DHT22;3399;52.530;13.304;2024-02-23T09:31:43;9.40;98.50
6724;DHT22;3399;52.530;13.304;2024-02-23T09:34:09;9.30;98.30
6724;DHT22;3399;52.530;13.304;2024-02-23T09:36:34;9.40;99.80
6724;DHT22;3399;52.530;13.304;2024-02-23T09:39:00;9.50;97.30
6724;DHT22;3399;52.530;13.304;2024-02-23T09:41:27;9.40;96.80
6724;DHT22;3399;52.530;13.304;2024-02-23T09:43:57;9.30;96.80
6724;DHT22;3399;52.530;13.304;2024-02-23T09:46:23;9.30;97.30
6724;DHT22;3399;52.530;13.304;2024-02-23T09:48:50;9.30;97.60
6724;DHT22;3399;52.530;13.304;2024-02-23T09:51:15;9.30;97.00
6724;DHT22;3399;52.530;13.304;2024-02-23T09:53:42;9.40;96.80
6724;DHT22;3399;52.530;13.304;2024-02-23T09:56:08;9.30;96.40
6724;DHT22;3399;52.530;13.304;2024-02-23T09:58:36;9.20;96.20
6724;DHT22;3399;52.530;13.304;2024-02-23T10:01:02;9.30;96.70
6724;DHT22;3399;52.530;13.304;2024-02-23T10:03:29;9.40;98.50
6724;DHT22;3399;52.530;13.304;2024-02-23T10:05:56;9.50;97.50
6724;DHT22;3399;52.530;13.304;2024-02-23T10:08:22;9.50;96.40
6724;DHT22;3399;52.530;13.304;2024-02-23T10:10:47;9.50;97.30
6724;DHT22;3399;52.530;13.304;2024-02-23T10:13:21;9.50;96.90
6724;DHT22;3399;52.530;13.304;2024-02-23T10:15:48;9.50;97.10
6724;DHT22;3399;52.530;13.304;2024-02-23T10:18:13;9.50;98.90
6724;DHT22;3399;52.530;13.304;2024-02-23T10:20:40;9.60;97.80
6724;DHT22;3399;52.530;13.304;2024-02-23T10:23:07;9.40;97.60
6724;DHT22;3399;52.530;13.304;2024-02-23T10:25:36;9.40;98.20
6724;DHT22;3399;52.530;13.304;2024-02-23T10:28:02;9.30;98.00
6724;DHT22;3399;52.530;13.304;2024-02-23T10:30:28;9.20;98.40
6724;DHT22;3399;52.530;13.304;2024-02-23T10:32:56;9.30;98.40
6724;DHT22;3399;52.530;13.304;2024-02-23T10:35:23;9.30;98.80
6724;DHT22;3399;52.530;13.304;2024-02-23T10:37:49;9.40;99.10
6724;DHT22;3399;52.530;13.304;2024-02-23T10:40:18;9.50;96.40
6724;DHT22;3399;52.530;13.304;2024-02-23T10:42:44;9.50;97.60
6724;DHT22;3399;52.530;13.304;2024-02-23T10:45:14;9.70;95.30
6724;DHT22;3399;52.530;13.304;2024-02-23T10:47:41;9.60;96.00
6724;DHT22;3399;52.530;13.304;2024-02-23T10:50:08;9.60;96.70
6724;DHT22;3399;52.530;13.304;2024-02-23T10:52:33;9.70;96.90
6724;DHT22;3399;52.530;13.304;2024-02-23T10:55:01;9.70;94.60
6724;DHT22;3399;52.530;13.304;2024-02-23T10:57:34;9.80;94.60
6724;DHT22;3399;52.530;13.304;2024-02-23T11:00:00;9.60;94.40
6724;DHT22;3399;52.530;13.304;2024-02-23T11:02:27;9.60;94.60
6724;DHT22;3399;52.530;13.304;2024-02-23T11:04:56;9.60;94.70
6724;DHT22;3399;52.530;13.304;2024-02-23T11:07:22;9.70;95.00
6724;DHT22;3399;52.530;13.304;2024-02-23T11:09:58;9.80;94.90
6724;DHT22;3399;52.530;13.304;2024-02-23T11:12:24;9.80;94.80
6724;DHT22;3399;52.530;13.304;2024-02-23T11:14:50;9.90;95.30
6724;DHT22;3399;52.530;13.304;2024-02-23T11:17:19;10.00;94.40
6724;DHT22;3399;52.530;13.304;2024-02-23T11:19:48;10.20;94.10
6724;DHT22;3399;52.530;13.304;2024-02-23T11:22:14;10.20;93.30
6724;DHT22;3399;52.530;13.304;2024-02-23T11:24:43;10.40;93.40
6724;DHT22;3399;52.530;13.304;2024-02-23T11:27:14;9.90;94.20
6724;DHT22;3399;52.530;13.304;2024-02-23T11:29:40;9.80;93.50
6724;DHT22;3399;52.530;13.304;2024-02-23T11:32:16;9.50;94.10
6724;DHT22;3399;52.530;13.304;2024-02-23T11:34:53;9.90;93.60
6724;DHT22;3399;52.530;13.304;2024-02-23T11:37:20;10.10;92.30
6724;DHT22;3399;52.530;13.304;2024-02-23T11:39:45;10.10;91.80
6724;DHT22;3399;52.530;13.304;2024-02-23T11:42:12;10.20;91.70
6724;DHT22;3399;52.530;13.304;2024-02-23T11:44:37;10.40;91.40
6724;DHT22;3399;52.530;13.304;2024-02-23T11:47:03;10.40;91.50
6724;DHT22;3399;52.530;13.304;2024-02-23T11:49:29;10.10;92.40
6724;DHT22;3399;52.530;13.304;2024-02-23T11:51:55;10.30;92.10
6724;DHT22;3399;52.530;13.304;2024-02-23T11:54:21;10.40;91.70
6724;DHT22;3399;52.530;13.304;2024-02-23T11:56:48;10.80;91.40
6724;DHT22;3399;52.530;13.304;2024-02-23T11:59:15;11.00;91.50
6724;DHT22;3399;52.530;13.304;2024-02-23T12:01:41;10.80;92.10
6724;DHT22;3399;52.530;13.304;2024-02-23T12:04:07;10.80;91.90
6724;DHT22;3399;52.530;13.304;2024-02-23T12:06:33;10.90;91.70
6724;DHT22;3399;52.530;13.304;2024-02-23T12:09:00;10.70;92.70
6724;DHT22;3399;52.530;13.304;2024-02-23T12:11:26;10.90;91.00
6724;DHT22;3399;52.530;13.304;2024-02-23T12:13:52;10.90;90.00
6724;DHT22;3399;52.530;13.304;2024-02-23T12:16:18;10.60;92.00
6724;DHT22;3399;52.530;13.304;2024-02-23T12:18:52;10.60;91.90
6724;DHT22;3399;52.530;13.304;2024-02-23T12:21:18;10.70;90.80
6724;DHT22;3399;52.530;13.304;2024-02-23T12:23:45;10.70;89.80
6724;DHT22;3399;52.530;13.304;2024-02-23T12:26:12;10.50;91.50
6724;DHT22;3399;52.530;13.304;2024-02-23T12:28:41;10.70;91.30
6724;DHT22;3399;52.530;13.304;2024-02-23T12:31:07;10.80;91.90
6724;DHT22;3399;52.530;13.304;2024-02-23T12:33:34;10.60;91.40
6724;DHT22;3399;52.530;13.304;2024-02-23T12:36:01;10.60;91.80
6724;DHT22;3399;52.530;13.304;2024-02-23T12:38:27;10.70;91.70
6724;DHT22;3399;52.530;13.304;2024-02-23T12:40:53;10.60;91.80
6724;DHT22;3399;52.530;13.304;2024-02-23T12:43:19;10.60;91.50
6724;DHT22;3399;52.530;13.304;2024-02-23T12:45:47;10.70;91.50
6724;DHT22;3399;52.530;13.304;2024-02-23T12:48:17;10.80;91.80
6724;DHT22;3399;52.530;13.304;2024-02-23T12:50:43;10.80;91.70
6724;DHT22;3399;52.530;13.304;2024-02-23T12:53:31;10.80;90.40
6724;DHT22;3399;52.530;13.304;2024-02-23T12:55:57;10.70;90.20
6724;DHT22;3399;52.530;13.304;2024-02-23T12:58:22;10.60;92.00
6724;DHT22;3399;52.530;13.304;2024-02-23T13:00:48;10.60;91.20
6724;DHT22;3399;52.530;13.304;2024-02-23T13:03:13;10.80;91.80
6724;DHT22;3399;52.530;13.304;2024-02-23T13:05:39;10.80;90.50
6724;DHT22;3399;52.530;13.304;2024-02-23T13:08:05;10.70;90.50
6724;DHT22;3399;52.530;13.304;2024-02-23T13:10:30;10.60;91.40
6724;DHT22;3399;52.530;13.304;2024-02-23T13:12:56;10.60;91.40
6724;DHT22;3399;52.530;13.304;2024-02-23T13:15:22;10.50;91.60
6724;DHT22;3399;52.530;13.304;2024-02-23T13:17:47;10.40;92.00
6724;DHT22;3399;52.530;13.304;2024-02-23T13:20:16;10.60;92.50
6724;DHT22;3399;52.530;13.304;2024-02-23T13:22:44;10.80;91.70
6724;DHT22;3399;52.530;13.304;2024-02-23T13:25:11;10.60;92.90
6724;DHT22;3399;52.530;13.304;2024-02-23T13:27:36;10.40;92.90
6724;DHT22;3399;52.530;13.304;2024-02-23T13:30:03;10.50;92.80
6724;DHT22;3399;52.530;13.304;2024-02-23T13:32:28;10.50;92.70
6724;DHT22;3399;52.530;13.304;2024-02-23T13:34:54;10.40;93.80
6724;DHT22;3399;52.530;13.304;2024-02-23T13:37:20;10.40;94.00
6724;DHT22;3399;52.530;13.304;2024-02-23T13:39:45;10.50;93.50
6724;DHT22;3399;52.530;13.304;2024-02-23T13:42:11;10.40;93.40
6724;DHT22;3399;52.530;13.304;2024-02-23T13:44:37;10.50;92.90
6724;DHT22;3399;52.530;13.304;2024-02-23T13:47:03;10.40;92.60
6724;DHT22;3399;52.530;13.304;2024-02-23T13:49:29;10.30;92.50
6724;DHT22;3399;52.530;13.304;2024-02-23T13:51:55;10.30;92.40
6724;DHT22;3399;52.530;13.304;2024-02-23T13:54:20;10.20;92.50
6724;DHT22;3399;52.530;13.304;2024-02-23T13:56:46;10.20;92.60
6724;DHT22;3399;52.530;13.304;2024-02-23T13:59:12;10.20;93.10
6724;DHT22;3399;52.530;13.304;2024-02-23T14:01:38;10.30;93.20
6724;DHT22;3399;52.530;13.304;2024-02-23T14:04:07;10.30;92.50
6724;DHT22;3399;52.530;13.304;2024-02-23T14:06:33;10.20;93.10
6724;DHT22;3399;52.530;13.304;2024-02-23T14:08:59;10.10;92.90
6724;DHT22;3399;52.530;13.304;2024-02-23T14:11:25;10.10;93.20
6724;DHT22;3399;52.530;13.304;2024-02-23T14:13:50;10.10;93.40
6724;DHT22;3399;52.530;13.304;2024-02-23T14:16:16;10.00;93.30
6724;DHT22;3399;52.530;13.304;2024-02-23T14:18:42;10.00;93.70
6724;DHT22;3399;52.530;13.304;2024-02-23T14:21:10;10.10;93.50
6724;DHT22;3399;52.530;13.304;2024-02-23T14:23:36;10.10;92.90
6724;DHT22;3399;52.530;13.304;2024-02-23T14:26:03;10.20;93.10
6724;DHT22;3399;52.530;13.304;2024-02-23T14:28:29;10.10;92.40
6724;DHT22;3399;52.530;13.304;2024-02-23T14:30:55;10.10;92.60
6724;DHT22;3399;52.530;13.304;2024-02-23T14:33:20;10.00;92.40
6724;DHT22;3399;52.530;13.304;2024-02-23T14:35:47;10.00;92.50
6724;DHT22;3399;52.530;13.304;2024-02-23T14:38:15;10.00;92.80
6724;DHT22;3399;52.530;13.304;2024-02-23T14:40:40;9.90;93.20
6724;DHT22;3399;52.530;13.304;2024-02-23T14:43:06;10.00;92.10
6724;DHT22;3399;52.530;13.304;2024-02-23T14:45:32;10.00;92.40
6724;DHT22;3399;52.530;13.304;2024-02-23T14:47:57;10.00;91.80
6724;DHT22;3399;52.530;13.304;2024-02-23T14:50:23;9.90;92.50
6724;DHT22;3399;52.530;13.304;2024-02-23T14:52:50;9.80;93.00
6724;DHT22;3399;52.530;13.304;2024-02-23T14:55:16;9.90;93.00
6724;DHT22;3399;52.530;13.304;2024-02-23T14:57:42;9.80;92.90
6724;DHT22;3399;52.530;13.304;2024-02-23T15:00:08;9.80;93.00
6724;DHT22;3399;52.530;13.304;2024-02-23T15:02:35;9.70;93.50
6724;DHT22;3399;52.530;13.304;2024-02-23T15:05:00;9.70;93.50
6724;DHT22;3399;52.530;13.304;2024-02-23T15:07:26;9.70;93.80
6724;DHT22;3399;52.530;13.304;2024-02-23T15:09:53;9.70;93.70
6724;DHT22;3399;52.530;13.304;2024-02-23T15:12:19;9.60;93.90
6724;DHT22;3399;52.530;13.304;2024-02-23T15:14:47;9.60;94.40
6724;DHT22;3399;52.530;13.304;2024-02-23T15:17:13;9.60;94.60
6724;DHT22;3399;52.530;13.304;2024-02-23T15:19:38;9.60;94.80
6724;DHT22;3399;52.530;13.304;2024-02-23T15:22:04;9.60;94.60
6724;DHT22;3399;52.530;13.304;2024-02-23T15:24:30;9.60;95.20
6724;DHT22;3399;52.530;13.304;2024-02-23T15:26:56;9.60;95.90
6724;DHT22;3399;52.530;13.304;2024-02-23T15:29:22;9.60;95.20
6724;DHT22;3399;52.530;13.304;2024-02-23T15:31:47;9.60;95.40
6724;DHT22;3399;52.530;13.304;2024-02-23T15:34:13;9.60;95.30
6724;DHT22;3399;52.530;13.304;2024-02-23T15:36:39;9.50;94.90
6724;DHT22;3399;52.530;13.304;2024-02-23T15:39:05;9.40;95.10
6724;DHT22;3399;52.530;13.304;2024-02-23T15:41:32;9.40;95.20
6724;DHT22;3399;52.530;13.304;2024-02-23T15:44:02;9.40;95.10
6724;DHT22;3399;52.530;13.304;2024-02-23T15:46:27;9.40;95.10
6724;DHT22;3399;52.530;13.304;2024-02-23T15:48:56;9.40;95.30