sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36573;SDS011;22578;42.668;23.232;2024-03-02T00:00:07;5.45;;;4.05;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:03:34;3.53;;;3.13;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:06:57;6.75;;;3.35;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:10:19;4.95;;;3.10;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:13:40;7.13;;;3.28;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:17:01;6.13;;;3.97;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:20:22;6.53;;;4.30;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:23:43;5.57;;;2.63;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:27:04;6.60;;;3.67;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:30:45;8.07;;;4.82;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:34:09;15.27;;;7.47;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:37:33;4.18;;;2.65;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:40:54;9.55;;;5.03;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:44:15;9.20;;;5.18;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:47:39;3.15;;;2.10;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:50:59;6.97;;;4.55;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:54:22;5.90;;;3.80;;
36573;SDS011;22578;42.668;23.232;2024-03-02T00:57:44;12.02;;;5.32;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:01:05;7.00;;;3.80;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:04:27;5.43;;;3.88;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:07:47;6.65;;;4.20;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:11:08;7.95;;;4.68;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:14:28;8.30;;;4.30;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:17:49;6.85;;;4.35;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:21:10;16.52;;;4.18;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:24:30;6.00;;;4.05;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:27:51;6.60;;;4.38;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:31:11;6.03;;;3.45;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:34:32;5.20;;;3.67;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:37:52;7.25;;;4.15;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:41:13;6.13;;;3.83;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:44:34;7.25;;;3.88;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:47:55;4.63;;;3.65;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:51:16;6.90;;;3.42;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:54:36;10.68;;;4.03;;
36573;SDS011;22578;42.668;23.232;2024-03-02T01:57:57;12.18;;;4.43;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:01:18;6.03;;;3.28;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:04:38;5.82;;;3.60;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:07:59;9.02;;;4.22;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:11:19;4.60;;;3.55;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:14:46;9.90;;;4.18;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:18:08;5.15;;;3.80;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:21:31;6.75;;;4.35;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:24:52;25.85;;;9.45;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:28:13;16.98;;;8.82;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:31:37;11.07;;;5.90;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:34:59;9.13;;;6.05;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:38:19;14.30;;;5.63;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:41:41;12.63;;;6.00;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:45:01;8.68;;;5.13;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:48:24;7.20;;;4.78;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:51:44;8.63;;;5.22;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:55:06;11.80;;;4.93;;
36573;SDS011;22578;42.668;23.232;2024-03-02T02:58:28;13.18;;;4.97;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:01:48;7.65;;;4.50;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:05:12;5.50;;;4.10;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:08:34;8.13;;;4.45;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:11:54;7.03;;;4.28;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:15:15;7.40;;;3.92;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:18:36;7.65;;;3.90;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:22:00;6.50;;;4.43;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:25:21;9.45;;;4.80;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:28:41;5.78;;;4.38;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:32:02;11.30;;;5.88;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:35:23;6.50;;;4.00;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:38:44;5.85;;;4.53;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:42:04;9.15;;;5.40;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:45:25;7.65;;;4.28;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:48:46;9.55;;;4.25;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:52:07;7.47;;;4.93;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:55:28;7.45;;;3.95;;
36573;SDS011;22578;42.668;23.232;2024-03-02T03:58:48;11.25;;;4.32;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:02:09;14.07;;;5.10;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:05:29;12.13;;;6.18;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:08:50;13.88;;;5.10;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:12:10;8.32;;;4.78;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:15:33;8.65;;;5.25;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:18:53;4.82;;;3.95;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:22:14;5.70;;;3.33;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:25:35;7.38;;;4.57;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:28:56;7.43;;;4.05;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:32:16;3.75;;;3.35;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:35:37;6.97;;;3.83;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:38:58;8.10;;;4.78;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:42:18;8.65;;;3.67;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:45:39;5.43;;;3.72;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:48:59;6.05;;;3.38;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:52:20;5.10;;;3.42;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:55:40;4.60;;;3.00;;
36573;SDS011;22578;42.668;23.232;2024-03-02T04:59:01;10.00;;;4.95;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:02:21;20.85;;;5.50;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:05:42;5.50;;;4.55;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:09:02;5.53;;;4.43;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:12:23;8.98;;;4.70;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:16:09;7.63;;;4.20;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:19:30;5.75;;;4.22;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:22:50;8.27;;;4.53;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:26:11;5.97;;;3.60;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:29:35;11.20;;;4.38;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:32:55;5.75;;;3.97;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:36:16;6.38;;;3.67;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:39:36;4.28;;;3.30;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:42:57;6.15;;;3.85;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:46:17;7.43;;;3.88;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:49:38;8.73;;;4.88;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:52:59;4.43;;;3.72;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:56:20;8.93;;;3.47;;
36573;SDS011;22578;42.668;23.232;2024-03-02T05:59:40;5.30;;;3.30;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:03:01;6.13;;;4.20;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:06:22;5.10;;;3.50;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:09:43;9.15;;;4.88;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:13:04;6.55;;;4.18;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:16:25;11.85;;;5.82;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:19:45;6.38;;;3.83;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:23:06;5.28;;;3.42;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:26:27;4.20;;;3.67;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:29:49;5.13;;;4.45;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:33:10;7.07;;;4.15;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:36:31;5.97;;;3.80;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:39:53;3.90;;;3.35;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:43:13;8.20;;;3.97;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:46:34;12.95;;;5.32;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:49:54;5.55;;;4.32;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:53:15;6.75;;;5.18;;
36573;SDS011;22578;42.668;23.232;2024-03-02T06:56:39;8.80;;;4.88;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:00:00;10.27;;;7.22;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:03:21;10.55;;;7.22;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:06:43;15.32;;;8.85;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:10:04;17.38;;;6.32;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:13:25;6.70;;;4.43;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:16:45;10.32;;;5.55;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:20:06;7.60;;;5.00;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:23:27;6.97;;;3.88;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:26:47;8.00;;;4.72;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:30:08;5.25;;;4.00;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:33:29;10.43;;;4.78;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:36:49;4.35;;;3.13;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:40:10;7.78;;;3.53;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:43:32;5.47;;;3.95;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:46:53;8.63;;;4.68;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:50:15;5.20;;;3.90;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:53:35;9.18;;;3.50;;
36573;SDS011;22578;42.668;23.232;2024-03-02T07:56:56;6.82;;;4.38;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:00:20;6.32;;;3.42;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:03:40;5.45;;;3.28;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:07:01;2.97;;;2.67;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:10:22;3.45;;;3.08;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:13:42;3.50;;;2.13;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:17:03;4.50;;;3.22;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:20:29;7.07;;;4.25;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:23:50;5.00;;;4.07;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:27:10;6.25;;;4.15;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:30:32;10.15;;;5.00;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:33:52;5.53;;;4.60;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:37:13;12.88;;;7.22;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:40:33;8.40;;;5.03;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:43:54;5.93;;;4.15;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:47:15;9.02;;;4.72;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:50:42;5.30;;;3.70;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:54:03;5.30;;;3.30;;
36573;SDS011;22578;42.668;23.232;2024-03-02T08:57:24;6.63;;;4.97;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:00:45;8.68;;;4.20;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:04:07;5.50;;;3.58;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:07:31;7.18;;;4.25;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:10:51;6.15;;;3.45;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:14:12;8.90;;;4.63;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:17:35;9.32;;;6.50;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:20:55;10.07;;;5.15;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:24:16;6.85;;;4.18;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:27:37;4.40;;;3.58;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:30:58;6.43;;;3.80;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:34:18;6.68;;;3.45;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:37:39;4.55;;;3.15;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:41:00;7.20;;;4.47;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:44:21;7.32;;;4.15;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:47:42;16.00;;;4.40;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:51:05;4.55;;;3.05;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:54:25;3.00;;;2.50;;
36573;SDS011;22578;42.668;23.232;2024-03-02T09:57:46;5.88;;;3.17;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:01:08;4.53;;;3.83;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:04:32;5.43;;;3.33;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:08:00;8.68;;;4.32;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:11:31;5.50;;;3.85;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:15:02;7.47;;;3.90;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:18:26;6.60;;;4.00;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:21:49;9.70;;;5.22;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:25:27;5.28;;;3.50;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:28:51;9.02;;;5.07;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:32:19;5.40;;;3.92;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:35:43;5.60;;;3.88;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:39:04;7.60;;;4.65;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:42:26;7.07;;;4.82;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:45:47;9.75;;;5.25;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:49:10;6.03;;;3.90;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:52:31;6.57;;;4.13;;
36573;SDS011;22578;42.668;23.232;2024-03-02T10:55:53;7.70;;;4.68;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:02:55;5.90;;;4.35;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:06:16;5.82;;;4.15;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:09:39;8.70;;;5.38;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:13:02;5.55;;;3.30;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:19:55;6.00;;;3.28;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:23:15;10.57;;;4.90;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:26:38;8.98;;;4.57;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:30:00;8.88;;;3.90;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:33:23;5.78;;;3.35;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:36:45;6.05;;;3.53;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:40:07;7.03;;;3.90;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:43:30;6.88;;;4.72;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:47:00;8.25;;;4.85;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:50:28;14.38;;;6.70;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:53:50;9.68;;;3.75;;
36573;SDS011;22578;42.668;23.232;2024-03-02T11:57:11;8.57;;;7.03;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:00:32;7.45;;;5.78;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:03:53;12.43;;;7.38;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:07:18;7.88;;;5.57;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:10:43;12.35;;;5.88;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:14:16;10.48;;;4.80;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:17:37;12.25;;;4.85;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:20:58;12.25;;;6.80;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:24:19;13.05;;;5.93;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:27:41;12.52;;;5.13;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:31:01;11.30;;;6.47;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:34:23;8.43;;;5.43;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:41:05;8.63;;;4.55;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:44:25;5.82;;;4.82;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:47:46;8.55;;;4.78;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:51:07;9.88;;;4.47;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:54:27;5.88;;;4.53;;
36573;SDS011;22578;42.668;23.232;2024-03-02T12:57:49;6.57;;;4.40;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:01:11;7.82;;;4.93;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:04:35;8.90;;;5.03;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:07:55;9.85;;;5.63;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:11:16;9.77;;;5.93;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:14:37;11.65;;;8.13;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:18:00;10.07;;;7.63;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:21:21;12.90;;;7.07;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:24:41;12.43;;;7.95;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:28:02;11.05;;;5.55;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:31:23;7.60;;;4.45;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:34:44;8.63;;;4.93;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:38:04;7.90;;;3.72;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:41:25;11.75;;;5.97;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:44:46;8.85;;;6.35;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:48:09;9.38;;;6.55;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:51:29;14.20;;;8.02;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:54:50;10.25;;;7.55;;
36573;SDS011;22578;42.668;23.232;2024-03-02T13:58:12;13.05;;;5.90;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:01:32;9.82;;;4.95;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:04:53;7.85;;;5.65;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:08:14;9.70;;;6.75;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:11:34;8.77;;;6.28;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:14:56;9.95;;;6.70;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:18:24;6.30;;;4.75;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:21:44;10.80;;;5.30;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:25:05;11.90;;;6.22;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:28:26;9.43;;;4.60;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:31:48;10.55;;;5.32;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:35:08;15.60;;;5.85;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:38:30;10.25;;;5.40;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:41:51;17.77;;;7.25;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:45:11;8.57;;;5.97;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:48:32;9.52;;;5.80;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:51:52;10.60;;;6.25;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:55:13;11.50;;;5.55;;
36573;SDS011;22578;42.668;23.232;2024-03-02T14:58:34;8.07;;;5.07;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:01:56;11.43;;;6.43;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:05:17;10.90;;;6.45;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:08:38;11.00;;;5.25;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:12:01;12.65;;;6.50;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:15:23;15.35;;;5.78;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:18:44;6.70;;;5.22;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:22:05;8.73;;;4.43;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:25:26;11.00;;;6.18;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:28:46;6.90;;;4.85;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:32:07;9.43;;;5.03;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:35:28;7.63;;;5.28;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:38:48;13.65;;;5.10;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:42:09;10.10;;;6.03;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:45:29;6.63;;;4.75;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:48:53;9.18;;;4.05;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:52:15;7.00;;;4.68;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:55:38;11.98;;;4.78;;
36573;SDS011;22578;42.668;23.232;2024-03-02T15:58:59;14.00;;;5.00;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:02:21;11.75;;;5.63;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:05:42;5.55;;;3.97;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:09:02;11.30;;;4.70;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:12:25;8.98;;;4.78;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:15:45;6.75;;;4.32;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:19:06;5.78;;;3.75;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:22:26;4.53;;;3.75;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:25:47;4.28;;;3.88;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:29:08;5.70;;;4.35;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:32:28;3.67;;;3.33;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:35:49;5.15;;;3.50;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:39:09;7.32;;;3.40;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:42:31;10.15;;;4.15;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:45:51;7.72;;;4.20;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:49:12;6.82;;;3.58;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:52:33;7.43;;;3.78;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:55:53;3.42;;;2.88;;
36573;SDS011;22578;42.668;23.232;2024-03-02T16:59:14;5.68;;;3.90;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:02:35;5.38;;;4.28;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:05:55;7.93;;;4.70;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:09:16;7.45;;;4.80;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:12:37;7.63;;;4.25;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:15:58;10.82;;;6.60;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:19:19;12.07;;;6.28;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:22:39;12.10;;;6.32;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:26:00;13.80;;;7.82;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:29:21;11.65;;;7.05;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:32:42;11.18;;;7.57;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:36:03;11.07;;;7.68;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:39:24;10.00;;;6.90;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:42:44;13.63;;;5.80;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:46:06;8.02;;;5.30;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:49:27;9.88;;;7.60;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:52:47;16.42;;;5.65;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:56:11;26.33;;;6.00;;
36573;SDS011;22578;42.668;23.232;2024-03-02T17:59:32;9.65;;;5.57;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:02:52;10.80;;;5.68;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:06:13;7.47;;;4.93;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:09:33;14.95;;;6.72;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:12:55;6.57;;;4.25;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:16:16;7.45;;;5.57;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:19:38;8.63;;;5.88;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:22:59;11.73;;;6.85;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:26:20;10.25;;;5.43;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:29:41;13.10;;;6.68;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:33:02;9.73;;;5.57;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:36:24;9.40;;;5.15;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:39:44;10.43;;;6.25;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:43:05;10.85;;;5.70;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:46:26;6.18;;;4.70;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:49:46;7.30;;;4.85;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:53:07;11.38;;;5.60;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:56:27;10.95;;;6.15;;
36573;SDS011;22578;42.668;23.232;2024-03-02T18:59:48;7.53;;;4.95;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:03:08;8.82;;;6.05;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:06:30;8.55;;;5.30;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:09:50;12.27;;;6.38;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:13:11;9.15;;;4.55;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:16:32;8.43;;;5.32;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:19:53;8.15;;;5.68;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:23:14;11.30;;;4.78;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:26:35;4.90;;;3.75;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:29:55;9.85;;;6.22;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:33:16;8.73;;;5.95;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:36:37;13.15;;;6.55;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:39:58;9.40;;;5.65;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:43:19;8.23;;;5.78;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:46:40;8.65;;;4.75;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:50:01;7.35;;;4.80;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:53:24;7.28;;;4.95;;
36573;SDS011;22578;42.668;23.232;2024-03-02T19:56:45;6.50;;;4.72;;
36573;SDS011;22578;42.668;23.232;2024-03-02T20:00:06;6.38;;;4.03;;