sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6824;DHT22;58633;49.470;11.004;2023-08-30T00:02:44;15.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:05:10;15.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:10:01;15.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:12:27;15.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:14:53;15.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:17:19;15.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:22:11;15.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:24:38;15.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:27:03;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:29:29;15.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:31:55;15.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:34:21;15.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:36:46;15.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:39:12;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:41:38;15.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:44:04;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:46:29;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:48:56;15.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:51:21;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:53:48;15.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:56:14;15.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T00:58:40;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:01:06;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:03:34;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:06:01;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:08:27;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:11:36;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:13:58;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:16:26;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:18:56;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:21:32;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:24:07;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:29:26;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:31:52;15.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:34:18;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:36:45;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:39:11;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:41:38;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:44:06;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:46:33;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:49:02;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:51:28;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:53:55;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:56:22;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T01:58:47;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:01:13;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:03:39;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:06:24;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:09:09;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:11:38;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:14:05;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:16:33;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:18:59;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:21:25;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:23:52;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:26:21;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:28:46;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:31:12;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:33:37;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:36:04;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:40:55;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:43:21;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:48:13;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:50:39;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:53:05;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:55:34;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T02:57:59;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:00:25;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:02:50;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:05:16;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:10:08;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:12:34;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:15:00;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:17:25;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:19:54;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:27:11;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:32:03;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:34:28;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:36:54;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:39:22;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:41:49;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:44:15;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:49:06;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:51:32;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:53:58;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:56:23;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T03:58:49;14.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:03:40;14.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:06:06;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:08:32;14.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:10:57;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:13:23;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:15:49;14.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:18:14;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:20:44;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:23:10;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:25:37;14.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:28:02;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:30:28;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:32:54;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:35:20;14.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:40:11;14.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:42:38;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:45:05;14.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:47:32;14.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:52:23;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:57:15;14.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T04:59:42;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:02:08;14.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:07:00;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:09:26;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:11:52;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:14:18;14.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:16:43;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:19:09;14.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:24:03;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:26:28;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:31:20;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:38:37;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:43:29;15.00;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:45:55;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:50:52;15.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:53:17;15.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T05:55:43;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:00:34;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:03:00;15.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:05:26;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:07:51;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:10:17;15.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:15:09;15.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:17:35;15.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:20:00;15.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:22:26;15.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:24:51;15.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:27:17;15.40;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:32:08;15.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:37:00;15.60;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:39:25;15.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:41:51;15.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:44:17;15.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:49:08;15.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:51:35;15.70;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:54:00;15.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:56:29;15.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T06:58:54;15.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:01:20;15.80;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:08:37;16.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:13:29;16.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:18:20;16.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:20:46;16.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:23:11;16.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:25:38;15.90;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:28:04;16.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:30:30;16.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:32:56;16.20;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:37:48;16.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:40:13;16.10;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:42:39;16.50;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:45:05;16.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:47:30;16.30;99.90
6824;DHT22;58633;49.470;11.004;2023-08-30T07:49:56;16.20;97.30
6824;DHT22;58633;49.470;11.004;2023-08-30T07:52:21;16.70;96.30
6824;DHT22;58633;49.470;11.004;2023-08-30T07:57:13;16.40;97.80
6824;DHT22;58633;49.470;11.004;2023-08-30T08:02:05;16.60;95.40
6824;DHT22;58633;49.470;11.004;2023-08-30T08:04:35;16.80;95.60
6824;DHT22;58633;49.470;11.004;2023-08-30T08:07:02;17.00;93.40
6824;DHT22;58633;49.470;11.004;2023-08-30T08:09:28;17.20;93.90
6824;DHT22;58633;49.470;11.004;2023-08-30T08:11:55;17.00;91.20
6824;DHT22;58633;49.470;11.004;2023-08-30T08:14:22;17.10;90.30
6824;DHT22;58633;49.470;11.004;2023-08-30T08:24:06;17.80;86.10
6824;DHT22;58633;49.470;11.004;2023-08-30T08:31:23;18.00;80.60
6824;DHT22;58633;49.470;11.004;2023-08-30T08:34:10;18.10;79.60
6824;DHT22;58633;49.470;11.004;2023-08-30T08:36:37;18.30;78.90
6824;DHT22;58633;49.470;11.004;2023-08-30T08:39:03;18.20;77.70
6824;DHT22;58633;49.470;11.004;2023-08-30T08:41:42;18.20;77.60
6824;DHT22;58633;49.470;11.004;2023-08-30T08:44:08;18.30;78.50
6824;DHT22;58633;49.470;11.004;2023-08-30T08:46:35;18.30;78.50
6824;DHT22;58633;49.470;11.004;2023-08-30T08:49:12;18.50;77.10
6824;DHT22;58633;49.470;11.004;2023-08-30T08:51:39;18.50;75.90
6824;DHT22;58633;49.470;11.004;2023-08-30T08:54:05;18.60;75.20
6824;DHT22;58633;49.470;11.004;2023-08-30T08:56:32;18.60;75.20
6824;DHT22;58633;49.470;11.004;2023-08-30T08:58:58;18.50;75.00
6824;DHT22;58633;49.470;11.004;2023-08-30T09:01:27;18.70;74.90
6824;DHT22;58633;49.470;11.004;2023-08-30T09:03:53;18.70;74.90
6824;DHT22;58633;49.470;11.004;2023-08-30T09:06:19;18.90;74.30
6824;DHT22;58633;49.470;11.004;2023-08-30T09:13:38;19.10;72.90
6824;DHT22;58633;49.470;11.004;2023-08-30T09:16:12;19.10;71.50
6824;DHT22;58633;49.470;11.004;2023-08-30T09:18:38;19.10;70.80
6824;DHT22;58633;49.470;11.004;2023-08-30T09:21:11;19.20;70.00
6824;DHT22;58633;49.470;11.004;2023-08-30T09:23:37;19.00;70.30
6824;DHT22;58633;49.470;11.004;2023-08-30T09:26:03;19.50;68.70
6824;DHT22;58633;49.470;11.004;2023-08-30T09:28:29;19.30;68.40
6824;DHT22;58633;49.470;11.004;2023-08-30T09:30:58;19.40;68.40
6824;DHT22;58633;49.470;11.004;2023-08-30T09:33:32;19.60;69.30
6824;DHT22;58633;49.470;11.004;2023-08-30T09:35:58;19.60;67.60
6824;DHT22;58633;49.470;11.004;2023-08-30T09:40:51;19.80;66.70
6824;DHT22;58633;49.470;11.004;2023-08-30T09:43:20;19.80;67.00
6824;DHT22;58633;49.470;11.004;2023-08-30T09:45:50;19.90;66.20
6824;DHT22;58633;49.470;11.004;2023-08-30T09:48:20;19.80;66.50
6824;DHT22;58633;49.470;11.004;2023-08-30T09:50:47;20.00;65.40
6824;DHT22;58633;49.470;11.004;2023-08-30T09:53:17;19.90;65.70
6824;DHT22;58633;49.470;11.004;2023-08-30T09:58:11;19.90;65.40
6824;DHT22;58633;49.470;11.004;2023-08-30T10:00:37;19.90;65.40
6824;DHT22;58633;49.470;11.004;2023-08-30T10:03:04;21.20;67.30
6824;DHT22;58633;49.470;11.004;2023-08-30T10:05:29;19.80;65.90
6824;DHT22;58633;49.470;11.004;2023-08-30T10:10:23;20.00;65.60
6824;DHT22;58633;49.470;11.004;2023-08-30T10:12:49;20.10;65.40
6824;DHT22;58633;49.470;11.004;2023-08-30T10:15:15;20.00;64.50
6824;DHT22;58633;49.470;11.004;2023-08-30T10:17:45;20.10;65.10
6824;DHT22;58633;49.470;11.004;2023-08-30T10:20:11;20.00;64.70
6824;DHT22;58633;49.470;11.004;2023-08-30T10:22:40;20.10;64.90
6824;DHT22;58633;49.470;11.004;2023-08-30T10:25:13;20.30;65.10
6824;DHT22;58633;49.470;11.004;2023-08-30T10:27:45;20.30;64.80
6824;DHT22;58633;49.470;11.004;2023-08-30T10:30:12;20.50;64.90
6824;DHT22;58633;49.470;11.004;2023-08-30T10:32:42;20.50;65.00
6824;DHT22;58633;49.470;11.004;2023-08-30T10:35:11;20.50;64.40
6824;DHT22;58633;49.470;11.004;2023-08-30T10:37:38;20.50;64.80
6824;DHT22;58633;49.470;11.004;2023-08-30T10:40:04;20.70;64.10
6824;DHT22;58633;49.470;11.004;2023-08-30T10:42:31;20.90;63.80
6824;DHT22;58633;49.470;11.004;2023-08-30T10:45:05;21.20;63.50
6824;DHT22;58633;49.470;11.004;2023-08-30T10:47:35;21.20;62.80
6824;DHT22;58633;49.470;11.004;2023-08-30T10:50:32;21.10;62.20
6824;DHT22;58633;49.470;11.004;2023-08-30T10:52:58;21.30;62.10
6824;DHT22;58633;49.470;11.004;2023-08-30T10:55:24;21.40;62.20
6824;DHT22;58633;49.470;11.004;2023-08-30T10:58:03;21.60;62.30
6824;DHT22;58633;49.470;11.004;2023-08-30T11:00:30;21.60;62.10
6824;DHT22;58633;49.470;11.004;2023-08-30T11:02:56;21.70;60.60
6824;DHT22;58633;49.470;11.004;2023-08-30T11:05:23;21.90;60.70
6824;DHT22;58633;49.470;11.004;2023-08-30T11:07:50;21.60;59.80
6824;DHT22;58633;49.470;11.004;2023-08-30T11:10:16;21.80;60.40
6824;DHT22;58633;49.470;11.004;2023-08-30T11:12:43;22.00;60.20
6824;DHT22;58633;49.470;11.004;2023-08-30T11:15:10;22.00;59.90
6824;DHT22;58633;49.470;11.004;2023-08-30T11:17:36;22.10;59.50
6824;DHT22;58633;49.470;11.004;2023-08-30T11:20:13;21.50;59.60
6824;DHT22;58633;49.470;11.004;2023-08-30T11:22:44;21.40;59.80
6824;DHT22;58633;49.470;11.004;2023-08-30T11:25:11;21.40;60.10
6824;DHT22;58633;49.470;11.004;2023-08-30T11:27:38;21.40;60.40
6824;DHT22;58633;49.470;11.004;2023-08-30T11:30:04;21.40;59.90
6824;DHT22;58633;49.470;11.004;2023-08-30T11:32:38;21.30;60.00
6824;DHT22;58633;49.470;11.004;2023-08-30T11:35:04;21.40;60.00
6824;DHT22;58633;49.470;11.004;2023-08-30T11:37:30;21.40;59.90
6824;DHT22;58633;49.470;11.004;2023-08-30T11:39:56;21.50;59.30
6824;DHT22;58633;49.470;11.004;2023-08-30T11:42:22;21.40;59.40
6824;DHT22;58633;49.470;11.004;2023-08-30T11:44:49;21.40;59.50
6824;DHT22;58633;49.470;11.004;2023-08-30T11:47:27;21.20;59.10
6824;DHT22;58633;49.470;11.004;2023-08-30T11:49:57;21.00;59.40
6824;DHT22;58633;49.470;11.004;2023-08-30T11:52:24;21.00;59.60
6824;DHT22;58633;49.470;11.004;2023-08-30T11:54:51;20.80;59.60
6824;DHT22;58633;49.470;11.004;2023-08-30T11:57:16;20.90;60.00
6824;DHT22;58633;49.470;11.004;2023-08-30T11:59:42;20.80;60.20
6824;DHT22;58633;49.470;11.004;2023-08-30T12:02:08;21.00;60.30
6824;DHT22;58633;49.470;11.004;2023-08-30T12:04:46;20.80;60.10
6824;DHT22;58633;49.470;11.004;2023-08-30T12:07:26;21.00;60.40
6824;DHT22;58633;49.470;11.004;2023-08-30T12:09:52;20.80;59.90
6824;DHT22;58633;49.470;11.004;2023-08-30T12:12:18;20.90;60.40
6824;DHT22;58633;49.470;11.004;2023-08-30T12:14:43;20.80;60.30
6824;DHT22;58633;49.470;11.004;2023-08-30T12:17:09;21.10;60.20
6824;DHT22;58633;49.470;11.004;2023-08-30T12:19:37;21.20;60.50
6824;DHT22;58633;49.470;11.004;2023-08-30T12:22:06;21.30;60.70
6824;DHT22;58633;49.470;11.004;2023-08-30T12:24:43;21.20;60.30
6824;DHT22;58633;49.470;11.004;2023-08-30T12:32:00;21.60;60.40
6824;DHT22;58633;49.470;11.004;2023-08-30T12:34:26;21.30;60.10
6824;DHT22;58633;49.470;11.004;2023-08-30T12:36:51;21.20;59.40
6824;DHT22;58633;49.470;11.004;2023-08-30T12:39:17;21.30;59.80
6824;DHT22;58633;49.470;11.004;2023-08-30T12:41:42;21.30;59.70
6824;DHT22;58633;49.470;11.004;2023-08-30T12:44:08;21.10;59.70
6824;DHT22;58633;49.470;11.004;2023-08-30T12:46:33;21.10;59.50
6824;DHT22;58633;49.470;11.004;2023-08-30T12:48:59;21.10;59.70
6824;DHT22;58633;49.470;11.004;2023-08-30T12:51:25;21.70;60.60
6824;DHT22;58633;49.470;11.004;2023-08-30T12:53:50;20.80;59.30
6824;DHT22;58633;49.470;11.004;2023-08-30T12:56:16;21.20;59.40
6824;DHT22;58633;49.470;11.004;2023-08-30T12:58:41;21.10;58.90
6824;DHT22;58633;49.470;11.004;2023-08-30T13:01:07;21.00;59.20
6824;DHT22;58633;49.470;11.004;2023-08-30T13:03:32;21.00;59.70
6824;DHT22;58633;49.470;11.004;2023-08-30T13:05:57;21.00;59.00
6824;DHT22;58633;49.470;11.004;2023-08-30T13:08:24;21.20;58.90
6824;DHT22;58633;49.470;11.004;2023-08-30T13:10:49;21.20;58.50
6824;DHT22;58633;49.470;11.004;2023-08-30T13:13:15;21.30;58.70
6824;DHT22;58633;49.470;11.004;2023-08-30T13:15:41;21.50;58.40
6824;DHT22;58633;49.470;11.004;2023-08-30T13:18:06;21.80;58.60
6824;DHT22;58633;49.470;11.004;2023-08-30T13:20:31;22.10;58.30
6824;DHT22;58633;49.470;11.004;2023-08-30T13:22:57;23.50;59.70
6824;DHT22;58633;49.470;11.004;2023-08-30T13:25:23;23.50;56.60
6824;DHT22;58633;49.470;11.004;2023-08-30T13:27:48;23.60;56.60
6824;DHT22;58633;49.470;11.004;2023-08-30T13:30:14;28.50;57.70
6824;DHT22;58633;49.470;11.004;2023-08-30T13:32:39;26.50;52.30
6824;DHT22;58633;49.470;11.004;2023-08-30T13:35:05;25.80;51.00
6824;DHT22;58633;49.470;11.004;2023-08-30T13:39:57;24.40;52.70
6824;DHT22;58633;49.470;11.004;2023-08-30T13:42:22;24.00;52.60
6824;DHT22;58633;49.470;11.004;2023-08-30T13:44:50;23.80;52.90
6824;DHT22;58633;49.470;11.004;2023-08-30T13:47:16;24.10;52.90
6824;DHT22;58633;49.470;11.004;2023-08-30T13:49:42;24.80;52.80
6824;DHT22;58633;49.470;11.004;2023-08-30T13:52:07;26.00;52.00
6824;DHT22;58633;49.470;11.004;2023-08-30T13:54:33;27.00;49.40
6824;DHT22;58633;49.470;11.004;2023-08-30T13:56:58;27.10;50.00
6824;DHT22;58633;49.470;11.004;2023-08-30T13:59:24;28.10;47.70
6824;DHT22;58633;49.470;11.004;2023-08-30T14:01:50;28.50;47.30
6824;DHT22;58633;49.470;11.004;2023-08-30T14:04:15;28.80;46.60
6824;DHT22;58633;49.470;11.004;2023-08-30T14:06:41;28.90;45.40
6824;DHT22;58633;49.470;11.004;2023-08-30T14:09:06;28.80;45.70
6824;DHT22;58633;49.470;11.004;2023-08-30T14:11:34;27.10;46.20
6824;DHT22;58633;49.470;11.004;2023-08-30T14:16:26;25.90;49.40
6824;DHT22;58633;49.470;11.004;2023-08-30T14:18:52;27.10;49.00
6824;DHT22;58633;49.470;11.004;2023-08-30T14:21:17;28.20;47.70
6824;DHT22;58633;49.470;11.004;2023-08-30T14:23:43;28.30;47.90
6824;DHT22;58633;49.470;11.004;2023-08-30T14:26:08;29.20;46.60
6824;DHT22;58633;49.470;11.004;2023-08-30T14:28:35;27.30;46.90
6824;DHT22;58633;49.470;11.004;2023-08-30T14:31:01;26.50;47.00
6824;DHT22;58633;49.470;11.004;2023-08-30T14:35:53;27.20;46.80
6824;DHT22;58633;49.470;11.004;2023-08-30T14:38:19;27.70;46.00
6824;DHT22;58633;49.470;11.004;2023-08-30T14:41:02;27.10;46.30
6824;DHT22;58633;49.470;11.004;2023-08-30T14:43:29;26.50;46.30
6824;DHT22;58633;49.470;11.004;2023-08-30T14:46:02;26.80;46.40
6824;DHT22;58633;49.470;11.004;2023-08-30T14:48:28;26.90;45.90
6824;DHT22;58633;49.470;11.004;2023-08-30T14:50:54;27.10;46.30
6824;DHT22;58633;49.470;11.004;2023-08-30T14:53:19;26.80;46.20
6824;DHT22;58633;49.470;11.004;2023-08-30T14:55:45;25.90;47.00
6824;DHT22;58633;49.470;11.004;2023-08-30T15:03:03;25.00;48.80
6824;DHT22;58633;49.470;11.004;2023-08-30T15:05:29;26.10;48.10
6824;DHT22;58633;49.470;11.004;2023-08-30T15:07:54;26.90;46.90
6824;DHT22;58633;49.470;11.004;2023-08-30T15:12:46;27.20;45.90
6824;DHT22;58633;49.470;11.004;2023-08-30T15:15:11;27.00;46.60
6824;DHT22;58633;49.470;11.004;2023-08-30T15:17:37;27.90;45.90
6824;DHT22;58633;49.470;11.004;2023-08-30T15:20:03;28.60;44.40
6824;DHT22;58633;49.470;11.004;2023-08-30T15:22:29;28.70;42.30
6824;DHT22;58633;49.470;11.004;2023-08-30T15:24:54;28.10;42.30
6824;DHT22;58633;49.470;11.004;2023-08-30T15:27:20;27.70;43.20
6824;DHT22;58633;49.470;11.004;2023-08-30T15:29:47;26.80;44.00
6824;DHT22;58633;49.470;11.004;2023-08-30T15:32:17;27.10;44.40
6824;DHT22;58633;49.470;11.004;2023-08-30T15:34:43;26.90;44.90
6824;DHT22;58633;49.470;11.004;2023-08-30T15:37:08;27.00;45.40
6824;DHT22;58633;49.470;11.004;2023-08-30T15:39:37;27.60;43.50
6824;DHT22;58633;49.470;11.004;2023-08-30T15:42:03;27.80;43.00
6824;DHT22;58633;49.470;11.004;2023-08-30T15:44:29;27.90;43.50
6824;DHT22;58633;49.470;11.004;2023-08-30T15:46:54;27.10;43.70
6824;DHT22;58633;49.470;11.004;2023-08-30T15:49:20;26.70;44.90
6824;DHT22;58633;49.470;11.004;2023-08-30T15:51:45;26.60;45.50
6824;DHT22;58633;49.470;11.004;2023-08-30T15:54:11;26.60;45.80
6824;DHT22;58633;49.470;11.004;2023-08-30T15:56:36;26.40;46.00
6824;DHT22;58633;49.470;11.004;2023-08-30T15:59:03;26.20;46.40
6824;DHT22;58633;49.470;11.004;2023-08-30T16:01:28;26.20;46.90
6824;DHT22;58633;49.470;11.004;2023-08-30T16:03:54;25.70;46.70
6824;DHT22;58633;49.470;11.004;2023-08-30T16:06:20;24.90;47.90
6824;DHT22;58633;49.470;11.004;2023-08-30T16:11:11;25.10;48.10
6824;DHT22;58633;49.470;11.004;2023-08-30T16:13:36;25.20;48.50
6824;DHT22;58633;49.470;11.004;2023-08-30T16:16:02;25.10;48.10
6824;DHT22;58633;49.470;11.004;2023-08-30T16:18:28;25.30;48.30
6824;DHT22;58633;49.470;11.004;2023-08-30T16:20:54;25.00;48.20
6824;DHT22;58633;49.470;11.004;2023-08-30T16:23:20;24.80;48.90
6824;DHT22;58633;49.470;11.004;2023-08-30T16:25:45;24.50;49.80
6824;DHT22;58633;49.470;11.004;2023-08-30T16:28:11;24.30;50.20
6824;DHT22;58633;49.470;11.004;2023-08-30T16:30:36;24.20;50.30
6824;DHT22;58633;49.470;11.004;2023-08-30T16:33:02;24.20;51.00
6824;DHT22;58633;49.470;11.004;2023-08-30T16:35:28;24.10;51.10
6824;DHT22;58633;49.470;11.004;2023-08-30T16:37:53;23.80;51.40
6824;DHT22;58633;49.470;11.004;2023-08-30T16:40:19;23.30;51.60
6824;DHT22;58633;49.470;11.004;2023-08-30T16:42:44;23.50;52.30
6824;DHT22;58633;49.470;11.004;2023-08-30T16:47:36;23.20;53.40
6824;DHT22;58633;49.470;11.004;2023-08-30T16:52:29;22.90;53.30
6824;DHT22;58633;49.470;11.004;2023-08-30T16:54:54;22.80;53.70
6824;DHT22;58633;49.470;11.004;2023-08-30T16:57:20;22.60;53.90
6824;DHT22;58633;49.470;11.004;2023-08-30T16:59:47;22.50;54.00
6824;DHT22;58633;49.470;11.004;2023-08-30T17:02:13;22.50;54.20
6824;DHT22;58633;49.470;11.004;2023-08-30T17:04:38;22.40;54.70
6824;DHT22;58633;49.470;11.004;2023-08-30T17:07:04;22.40;55.10
6824;DHT22;58633;49.470;11.004;2023-08-30T17:09:33;22.30;55.40
6824;DHT22;58633;49.470;11.004;2023-08-30T17:12:00;22.10;55.60
6824;DHT22;58633;49.470;11.004;2023-08-30T17:14:26;22.10;55.80
6824;DHT22;58633;49.470;11.004;2023-08-30T17:16:51;21.90;55.80
6824;DHT22;58633;49.470;11.004;2023-08-30T17:19:17;21.90;56.40
6824;DHT22;58633;49.470;11.004;2023-08-30T17:21:43;21.80;56.50
6824;DHT22;58633;49.470;11.004;2023-08-30T17:24:08;21.60;56.40
6824;DHT22;58633;49.470;11.004;2023-08-30T17:26:34;24.40;59.40
6824;DHT22;58633;49.470;11.004;2023-08-30T17:28:59;21.40;56.90
6824;DHT22;58633;49.470;11.004;2023-08-30T17:33:52;21.10;57.60
6824;DHT22;58633;49.470;11.004;2023-08-30T17:36:18;21.20;58.20
6824;DHT22;58633;49.470;11.004;2023-08-30T17:38:43;21.00;58.00
6824;DHT22;58633;49.470;11.004;2023-08-30T17:41:09;20.90;58.30
6824;DHT22;58633;49.470;11.004;2023-08-30T17:43:36;20.70;58.30