sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32522;DHT22;18963;51.504;5.316;2022-12-29T00:02:09;10.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:04:35;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:07:00;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:09:26;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:11:51;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:14:17;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:17:01;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:19:27;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:22:11;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:24:55;10.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:27:31;10.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:30:19;10.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:33:10;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:35:57;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:38:23;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:41:07;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:43:51;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:48:57;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:51:42;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:54:07;9.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:56:33;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T00:59:01;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:01:27;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:06:20;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:08:46;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:11:12;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:13:37;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:16:04;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:18:30;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:21:03;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:23:29;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:25:55;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:28:20;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:30:46;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:33:11;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:35:37;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:38:02;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:40:28;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:42:53;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:45:19;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:47:48;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:50:20;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:52:50;10.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:55:16;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T01:57:43;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:00:10;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:02:36;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:05:07;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:07:34;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:09:59;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:12:26;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:14:53;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:17:46;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:22:39;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:26:02;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:35:26;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:37:59;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:40:32;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:47:58;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:50:33;10.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:53:01;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T02:55:27;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:00:35;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:03:16;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:08:28;10.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:11:03;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:13:33;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:19:00;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:21:34;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:24:20;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:26:47;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:29:14;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:31:40;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:34:07;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:36:36;10.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:39:08;10.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:41:36;10.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:44:05;10.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:46:31;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:48:56;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:51:22;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:53:48;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:56:13;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T03:58:38;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:01:04;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:03:29;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:05:55;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:08:20;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:10:47;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:13:13;9.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:15:38;9.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:18:04;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:20:29;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:23:13;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:25:39;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:28:04;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:30:30;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:32:56;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:35:21;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:37:47;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:40:12;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:42:38;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:45:03;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:47:29;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:49:55;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:52:20;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:54:46;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:57:11;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T04:59:37;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:02:02;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:04:28;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:06:53;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:09:19;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:11:44;9.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:14:10;9.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:16:35;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:19:01;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:21:26;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:23:52;9.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:26:17;9.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:28:43;9.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:31:08;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:33:34;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:36:06;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:38:32;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:40:57;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:43:22;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:45:48;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:48:14;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:50:39;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:53:05;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:55:30;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T05:57:56;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:00:21;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:02:47;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:05:12;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:07:38;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:10:04;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:12:30;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:14:55;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:17:21;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:19:47;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:22:12;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:24:38;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:27:04;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:29:29;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:31:55;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:34:23;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:36:49;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:39:14;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:41:40;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:44:05;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:46:31;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:48:56;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:51:22;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:53:47;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:56:13;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T06:58:38;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:01:04;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:03:30;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:05:55;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:08:23;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:10:48;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:13:14;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:15:39;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:18:05;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:20:31;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:22:57;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:25:22;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:27:48;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:30:14;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:32:40;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:35:05;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:37:31;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:39:57;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:42:22;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:44:47;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:47:13;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:49:38;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:52:04;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:54:29;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:56:55;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T07:59:20;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:01:47;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:04:12;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:06:38;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:09:03;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:11:29;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:13:54;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:16:20;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:18:45;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:21:11;9.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:23:36;9.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:26:02;9.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:28:29;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:30:57;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:33:22;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:35:48;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:38:14;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:40:40;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:43:05;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:45:31;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:47:56;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:50:22;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:52:47;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:55:13;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T08:57:38;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:00:04;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:02:30;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:04:55;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:07:22;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:09:48;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:12:13;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:14:39;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:17:05;10.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:19:48;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:22:14;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:24:39;9.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:27:05;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:29:30;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:31:56;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:34:21;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:36:47;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:39:12;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:44:42;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:47:12;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:49:49;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:52:15;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:57:25;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T09:59:54;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:02:31;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:04:58;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:07:30;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:10:07;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:15:31;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:25:21;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:27:48;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:30:14;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:32:50;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:35:21;9.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:42:42;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:45:13;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:47:49;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:50:17;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:52:42;9.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:55:12;9.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T10:57:43;9.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:03:41;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:08:01;9.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:13:03;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:15:46;9.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:18:22;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:21:01;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:28:36;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:31:03;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:33:30;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:36:02;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:38:36;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:41:02;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:43:39;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:46:06;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:48:32;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:50:58;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:53:37;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:56:08;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T11:58:36;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T12:01:06;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T12:03:32;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T12:06:00;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T12:13:31;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T12:16:08;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T12:18:39;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T12:26:28;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T12:28:59;9.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T12:34:32;9.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T12:37:04;10.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T12:57:23;10.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:15:53;9.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:18:23;9.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:21:07;9.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:23:41;9.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:26:12;9.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:33:52;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:38:55;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:41:27;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:43:54;9.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:46:28;9.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:48:59;9.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:51:26;9.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:56:24;9.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T13:59:04;9.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:01:34;9.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:04:02;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:06:29;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:08:55;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:11:22;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:13:50;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:16:32;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:19:05;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:21:31;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:26:50;9.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:31:50;9.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:39:39;9.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:44:30;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:46:57;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:49:24;9.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:51:51;9.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:54:34;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:57:08;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T14:59:36;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:02:03;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:04:30;8.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:06:56;8.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:12:51;8.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:14:57;8.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:19:48;8.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:22:14;8.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:24:43;8.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:27:15;8.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:29:43;8.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:34:40;8.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:37:07;8.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:39:32;8.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:42:14;8.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:44:42;8.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:47:12;8.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:49:40;8.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:52:07;8.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:54:33;8.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:56:59;8.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T15:59:28;8.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:01:55;8.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:04:21;8.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:07:00;8.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:09:33;8.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:12:13;8.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:14:44;8.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:17:18;8.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:19:56;8.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:22:25;8.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:24:54;7.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:27:21;7.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:29:51;7.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:32:26;7.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:34:52;7.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:39:53;7.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:42:34;7.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:45:19;7.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:48:33;7.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:50:34;7.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:53:00;7.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:55:26;7.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T16:57:52;7.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:00:20;7.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:02:46;7.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:05:12;7.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:07:38;7.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:10:04;7.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:12:30;7.50;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:15:02;7.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:20:14;7.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:22:40;7.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:25:05;7.40;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:27:40;7.30;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:30:11;7.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:32:37;7.20;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:35:02;7.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:37:32;7.10;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:39:58;7.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:42:23;7.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:44:49;7.00;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:47:18;6.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:49:43;6.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:52:25;6.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:54:51;6.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:57:18;6.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T17:59:44;6.90;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T18:02:18;6.80;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T18:07:23;6.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T18:09:50;6.70;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T18:12:37;6.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T18:15:01;6.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T18:17:27;6.60;99.90
32522;DHT22;18963;51.504;5.316;2022-12-29T18:19:52;6.60;99.90