sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52043;SDS011;38053;53.100;6.078;2023-04-25T00:01:35;37.47;;;6.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:04:02;21.08;;;4.72;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:06:31;24.85;;;5.53;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:08:57;21.90;;;5.93;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:11:23;24.70;;;5.00;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:13:49;21.92;;;5.45;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:16:19;17.48;;;4.55;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:18:45;23.75;;;7.97;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:21:16;28.38;;;6.00;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:23:43;32.92;;;5.93;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:26:10;28.23;;;6.43;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:28:36;24.83;;;5.57;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:31:02;24.73;;;5.03;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:33:28;27.90;;;5.45;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:35:55;18.10;;;5.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:38:21;19.52;;;4.35;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:40:47;21.40;;;6.80;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:43:12;17.35;;;4.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:45:38;15.00;;;4.95;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:48:05;20.38;;;5.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:50:34;17.67;;;3.55;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:53:02;26.23;;;5.03;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:55:29;26.52;;;5.45;;
52043;SDS011;38053;53.100;6.078;2023-04-25T00:57:56;16.63;;;4.63;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:00:22;23.00;;;5.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:02:48;26.27;;;5.15;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:05:15;30.02;;;7.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:07:41;26.75;;;5.00;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:10:07;18.13;;;4.07;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:12:33;27.20;;;4.72;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:14:59;17.15;;;5.05;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:17:26;24.65;;;4.70;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:19:53;24.92;;;4.47;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:22:19;17.98;;;5.22;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:24:46;21.02;;;4.97;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:27:12;22.92;;;3.45;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:29:37;24.10;;;5.57;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:32:05;21.23;;;4.22;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:34:32;33.47;;;6.82;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:36:59;32.70;;;6.80;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:39:26;27.15;;;4.93;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:41:52;20.88;;;3.80;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:44:18;22.50;;;5.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:46:44;19.90;;;4.47;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:49:10;15.38;;;3.05;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:51:36;12.82;;;2.80;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:54:02;16.63;;;3.75;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:56:32;9.23;;;2.60;;
52043;SDS011;38053;53.100;6.078;2023-04-25T01:58:58;15.32;;;3.28;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:01:24;15.05;;;1.98;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:03:50;9.18;;;2.47;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:06:16;12.65;;;2.75;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:08:41;15.13;;;2.70;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:11:07;11.98;;;2.50;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:13:34;13.85;;;1.98;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:15:59;22.52;;;3.35;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:18:25;22.15;;;2.90;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:20:51;22.30;;;3.78;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:23:17;14.90;;;3.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:25:44;13.93;;;3.63;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:28:10;15.65;;;2.90;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:30:36;12.90;;;4.03;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:33:02;13.90;;;4.03;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:35:27;12.82;;;2.53;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:37:53;21.02;;;3.08;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:40:19;11.60;;;2.78;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:42:45;14.35;;;2.70;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:45:13;16.38;;;2.92;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:47:39;20.20;;;3.22;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:50:05;24.13;;;4.15;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:52:31;18.27;;;3.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:54:56;13.80;;;2.67;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:57:22;13.00;;;2.90;;
52043;SDS011;38053;53.100;6.078;2023-04-25T02:59:48;20.40;;;2.90;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:02:14;17.27;;;2.60;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:04:40;10.05;;;2.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:07:05;19.77;;;4.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:09:31;11.57;;;2.40;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:11:57;22.33;;;2.70;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:14:22;11.43;;;2.08;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:16:48;14.23;;;2.75;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:19:14;12.30;;;2.88;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:21:42;15.50;;;2.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:24:07;12.82;;;2.50;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:26:33;12.98;;;2.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:28:59;9.57;;;2.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:31:25;11.52;;;1.70;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:33:51;10.18;;;2.22;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:36:16;11.82;;;2.85;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:38:42;11.88;;;3.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:41:08;10.15;;;2.50;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:43:33;18.08;;;2.17;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:46:00;9.90;;;2.15;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:48:26;12.80;;;1.65;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:50:52;15.15;;;2.75;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:53:19;12.52;;;2.50;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:55:45;21.00;;;2.97;;
52043;SDS011;38053;53.100;6.078;2023-04-25T03:58:10;12.73;;;3.85;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:00:36;16.58;;;2.80;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:03:02;22.10;;;3.33;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:05:28;15.57;;;2.50;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:07:54;26.15;;;3.08;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:10:20;19.70;;;4.53;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:12:46;16.98;;;2.88;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:15:12;14.13;;;2.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:17:38;21.02;;;3.17;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:20:04;19.13;;;2.95;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:22:31;19.70;;;4.38;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:24:57;16.15;;;3.83;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:27:23;15.48;;;3.63;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:29:48;17.30;;;3.28;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:32:17;10.80;;;3.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:34:43;11.45;;;3.40;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:37:08;13.88;;;2.97;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:39:35;15.35;;;3.10;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:42:01;13.27;;;3.55;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:44:29;19.38;;;4.30;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:46:58;21.48;;;4.30;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:49:24;13.57;;;2.30;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:51:49;15.35;;;2.92;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:54:15;13.88;;;3.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:56:41;10.25;;;2.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T04:59:07;12.48;;;2.45;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:01:33;14.95;;;3.28;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:04:00;14.07;;;3.70;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:06:27;16.33;;;3.63;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:08:56;15.48;;;3.70;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:11:23;8.93;;;3.22;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:13:53;12.15;;;3.63;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:16:19;15.55;;;2.42;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:18:46;18.48;;;2.55;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:21:12;11.43;;;2.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:23:37;8.82;;;2.60;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:26:03;7.70;;;1.85;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:28:30;14.30;;;2.75;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:30:56;12.43;;;1.92;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:33:22;11.95;;;2.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:35:47;17.55;;;3.00;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:38:13;11.98;;;2.78;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:40:39;29.02;;;4.22;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:43:05;18.90;;;2.90;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:45:32;14.50;;;2.75;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:47:58;17.55;;;2.67;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:50:23;21.48;;;4.18;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:52:49;20.15;;;3.92;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:55:15;15.00;;;2.80;;
52043;SDS011;38053;53.100;6.078;2023-04-25T05:57:41;12.77;;;2.80;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:00:10;14.27;;;2.45;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:02:37;15.70;;;2.83;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:05:03;9.15;;;2.10;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:07:29;20.30;;;3.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:09:55;11.10;;;1.85;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:12:21;10.13;;;1.70;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:14:47;20.90;;;2.60;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:17:13;12.45;;;2.88;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:19:39;17.30;;;3.92;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:22:04;11.70;;;1.92;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:24:32;22.48;;;3.22;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:26:58;11.18;;;2.15;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:29:23;9.48;;;2.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:31:49;10.35;;;2.15;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:34:15;9.77;;;1.55;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:36:42;9.60;;;1.88;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:39:09;7.18;;;1.10;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:41:35;8.80;;;1.85;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:44:01;8.32;;;2.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:46:27;10.85;;;1.60;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:48:53;26.85;;;5.45;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:51:19;8.68;;;1.63;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:53:45;10.55;;;1.83;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:56:10;12.77;;;2.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T06:58:36;11.20;;;3.15;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:01:02;12.05;;;2.67;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:03:28;10.48;;;2.08;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:05:54;7.97;;;2.03;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:08:20;7.00;;;1.88;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:10:46;13.35;;;2.90;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:13:12;15.75;;;2.58;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:15:38;13.50;;;3.03;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:18:05;13.82;;;1.90;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:20:31;12.55;;;1.95;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:22:57;11.13;;;3.53;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:25:23;8.95;;;2.65;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:27:49;12.90;;;2.95;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:30:15;13.07;;;2.53;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:32:41;10.55;;;1.85;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:35:07;12.55;;;1.55;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:37:33;10.30;;;2.22;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:40:03;11.15;;;2.03;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:42:29;14.18;;;1.50;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:44:55;7.20;;;1.73;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:47:21;18.42;;;2.80;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:49:47;9.30;;;2.35;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:52:13;11.93;;;2.30;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:54:38;10.80;;;4.00;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:57:04;18.08;;;2.45;;
52043;SDS011;38053;53.100;6.078;2023-04-25T07:59:31;15.85;;;3.50;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:01:57;6.30;;;1.35;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:04:23;10.75;;;1.92;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:06:50;14.13;;;3.47;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:09:17;12.73;;;2.55;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:11:43;13.00;;;2.17;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:14:09;15.80;;;3.38;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:16:34;11.85;;;2.45;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:19:00;16.30;;;3.17;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:21:26;14.20;;;1.85;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:23:52;11.65;;;2.28;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:26:18;7.55;;;2.08;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:28:44;11.73;;;2.70;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:31:09;7.38;;;1.83;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:33:35;11.02;;;2.33;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:36:01;22.00;;;2.60;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:38:27;16.95;;;2.90;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:40:53;16.00;;;1.95;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:43:20;16.67;;;2.00;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:45:46;15.93;;;3.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:48:16;9.02;;;2.40;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:50:52;11.30;;;1.95;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:53:26;14.40;;;3.03;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:55:53;10.57;;;2.28;;
52043;SDS011;38053;53.100;6.078;2023-04-25T08:58:21;14.82;;;2.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:00:47;9.25;;;1.65;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:03:14;12.68;;;2.33;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:05:40;12.02;;;1.75;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:08:06;9.10;;;1.73;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:10:32;15.52;;;2.47;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:13:12;12.98;;;2.65;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:18:12;7.40;;;2.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:20:44;11.95;;;2.28;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:23:09;15.60;;;3.53;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:25:35;9.98;;;1.90;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:28:04;11.00;;;2.33;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:30:34;13.55;;;1.55;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:33:05;7.50;;;1.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:35:35;7.20;;;1.95;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:38:08;6.82;;;1.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:40:38;9.20;;;2.08;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:43:08;10.02;;;2.40;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:45:45;35.88;;;5.35;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:48:16;13.75;;;2.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:51:05;8.73;;;1.52;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:53:35;15.80;;;1.60;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:56:17;15.57;;;2.03;;
52043;SDS011;38053;53.100;6.078;2023-04-25T09:58:45;16.73;;;3.15;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:01:14;8.40;;;1.77;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:03:41;12.85;;;2.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:06:14;13.93;;;2.33;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:08:47;16.00;;;1.92;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:11:16;8.63;;;2.15;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:13:43;14.48;;;1.98;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:16:09;13.52;;;2.10;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:18:35;9.43;;;3.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:21:02;5.93;;;1.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:23:31;7.03;;;1.83;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:25:57;17.77;;;2.28;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:28:23;11.35;;;2.00;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:30:56;5.65;;;1.40;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:33:33;9.20;;;2.40;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:36:09;3.97;;;1.40;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:38:39;15.43;;;2.05;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:41:07;8.40;;;2.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:43:35;8.82;;;2.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:46:28;18.67;;;2.72;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:48:59;12.40;;;2.83;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:51:27;9.40;;;1.65;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:54:06;15.77;;;4.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:56:36;16.20;;;2.65;;
52043;SDS011;38053;53.100;6.078;2023-04-25T10:59:10;13.95;;;2.53;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:01:43;8.15;;;2.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:09:51;7.80;;;1.83;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:12:17;11.27;;;1.63;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:14:43;14.52;;;2.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:17:08;13.02;;;2.30;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:19:36;18.83;;;2.92;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:22:02;11.35;;;2.28;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:24:32;11.48;;;2.70;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:27:00;13.43;;;2.78;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:29:27;8.52;;;1.70;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:31:57;10.53;;;2.17;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:34:23;7.38;;;1.40;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:36:50;6.93;;;1.55;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:39:18;10.68;;;2.95;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:41:44;19.45;;;3.42;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:44:10;16.45;;;2.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:46:35;8.50;;;2.05;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:49:02;10.95;;;2.10;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:51:29;9.75;;;2.40;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:53:56;14.77;;;2.67;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:56:21;10.82;;;1.50;;
52043;SDS011;38053;53.100;6.078;2023-04-25T11:58:57;9.23;;;1.60;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:01:27;8.55;;;1.67;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:03:55;15.25;;;3.00;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:06:21;12.13;;;2.17;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:09:02;8.00;;;2.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:11:32;10.57;;;1.52;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:14:02;5.82;;;1.88;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:18:55;13.32;;;2.78;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:21:22;9.88;;;2.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:23:48;7.45;;;2.33;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:26:13;13.35;;;2.85;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:28:39;13.30;;;3.38;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:31:06;10.23;;;1.75;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:33:33;12.38;;;1.80;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:36:02;16.63;;;2.05;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:38:37;10.40;;;2.03;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:41:05;7.30;;;2.03;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:43:31;7.85;;;1.92;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:45:57;7.68;;;1.65;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:48:23;10.20;;;1.80;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:50:49;10.35;;;2.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:53:17;8.13;;;1.50;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:55:44;6.30;;;1.38;;
52043;SDS011;38053;53.100;6.078;2023-04-25T12:58:13;10.40;;;1.70;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:00:42;10.35;;;1.75;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:03:09;10.85;;;2.10;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:05:36;9.27;;;1.75;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:08:02;22.17;;;2.22;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:10:29;10.10;;;2.72;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:12:54;10.85;;;2.42;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:15:20;13.98;;;2.40;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:17:47;15.02;;;2.40;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:20:12;19.73;;;2.20;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:22:40;8.05;;;1.58;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:25:06;14.18;;;3.00;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:27:33;12.18;;;3.05;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:30:00;7.95;;;1.48;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:32:29;7.65;;;2.63;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:34:55;10.02;;;1.80;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:37:21;14.45;;;2.97;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:39:49;8.05;;;1.52;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:42:15;12.63;;;3.30;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:44:41;12.98;;;2.72;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:47:06;10.18;;;1.75;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:49:32;7.43;;;2.10;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:51:58;14.57;;;2.40;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:54:23;7.30;;;1.33;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:56:49;11.23;;;2.17;;
52043;SDS011;38053;53.100;6.078;2023-04-25T13:59:15;11.60;;;2.42;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:01:41;10.30;;;2.50;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:04:07;10.68;;;1.92;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:06:33;8.65;;;1.70;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:09:00;7.82;;;2.75;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:11:26;8.88;;;2.17;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:13:52;12.60;;;2.72;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:16:17;11.45;;;2.42;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:18:43;9.43;;;2.88;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:21:09;8.90;;;2.25;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:23:36;8.18;;;1.45;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:26:05;9.60;;;1.50;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:28:30;4.88;;;1.38;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:30:56;6.50;;;2.53;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:33:22;9.75;;;1.65;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:35:48;7.82;;;1.48;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:38:14;12.05;;;2.90;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:40:40;11.48;;;2.13;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:43:06;7.40;;;1.58;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:45:32;14.80;;;3.47;;
52043;SDS011;38053;53.100;6.078;2023-04-25T14:47:58;7.85;;;2.53;;