sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56174;BME280;42058;52.308;20.924;2023-03-25T00:01:42;99447.77;;;11.34;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:04:10;99439.13;;;11.30;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:06:37;99439.28;;;11.27;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:09:05;99435.01;;;11.25;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:11:33;99430.90;;;11.22;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:14:01;99430.48;;;11.20;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:16:28;99432.54;;;11.17;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:18:56;99433.86;;;11.15;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:21:26;99424.85;;;11.12;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:23:54;99434.44;;;11.10;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:26:22;99443.83;;;11.08;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:28:49;99442.00;;;11.06;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:31:17;99431.90;;;11.04;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:33:45;99437.77;;;11.02;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:36:13;99452.46;;;11.00;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:38:41;99454.11;;;10.98;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:41:21;99438.77;;;10.95;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:43:57;99442.05;;;10.92;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:46:27;99437.92;;;10.90;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:48:56;99440.11;;;10.88;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:51:26;99445.54;;;10.85;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:53:55;99441.61;;;10.82;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:56:28;99434.73;;;10.79;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T00:58:56;99440.77;;;10.77;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:01:26;99442.65;;;10.74;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:03:56;99442.59;;;10.72;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:06:35;99439.72;;;10.69;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:09:05;99437.75;;;10.66;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:11:33;99439.98;;;10.63;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:14:04;99443.95;;;10.60;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:16:32;99443.38;;;10.57;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:19:00;99444.41;;;10.54;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:21:28;99444.35;;;10.51;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:23:56;99446.92;;;10.48;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:26:23;99441.80;;;10.45;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:28:51;99438.04;;;10.43;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:31:20;99444.15;;;10.39;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:33:49;99441.30;;;10.35;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:36:17;99434.05;;;10.33;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:38:45;99433.45;;;10.30;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:41:14;99431.80;;;10.28;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:44:00;99429.27;;;10.25;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:46:27;99436.74;;;10.22;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:48:56;99434.41;;;10.19;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:51:29;99438.52;;;10.17;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:53:59;99441.48;;;10.14;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:56:30;99446.27;;;10.12;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T01:59:02;99444.33;;;10.08;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:01:31;99443.76;;;10.05;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:03:59;99436.72;;;10.01;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:06:44;99439.48;;;9.97;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:09:16;99448.05;;;9.93;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:11:44;99449.94;;;9.90;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:14:15;99451.82;;;9.87;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:28:27;99437.73;;;9.66;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:31:20;99439.08;;;9.63;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:39:40;99437.39;;;9.53;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:42:24;99442.08;;;9.49;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:44:55;99439.88;;;9.47;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:47:30;99439.45;;;9.44;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:50:06;99436.43;;;9.40;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:52:54;99437.73;;;9.38;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:55:24;99439.77;;;9.36;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T02:57:57;99444.92;;;9.33;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:00:32;99437.46;;;9.32;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:03:03;99438.27;;;9.29;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:05:37;99441.81;;;9.27;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:10:49;99444.24;;;9.23;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:24:48;99455.06;;;9.10;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:27:29;99456.92;;;9.07;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:30:11;99463.11;;;9.05;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:35:19;99461.73;;;8.99;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:37:57;99458.15;;;8.97;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:40:28;99454.55;;;8.94;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:43:00;99450.95;;;8.92;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:48:07;99449.36;;;8.88;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:50:41;99446.29;;;8.86;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:53:22;99448.83;;;8.83;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:55:57;99455.23;;;8.80;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T03:58:31;99456.40;;;8.77;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:04:00;99469.49;;;8.72;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:06:34;99466.59;;;8.70;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:09:13;99466.33;;;8.68;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:11:50;99466.23;;;8.65;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:14:20;99470.02;;;8.62;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:16:48;99469.36;;;8.60;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:19:16;99464.90;;;8.58;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:21:45;99473.89;;;8.56;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:24:16;99471.17;;;8.54;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:26:45;99475.23;;;8.52;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:29:14;99474.63;;;8.50;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:31:41;99472.39;;;8.48;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:34:12;99475.76;;;8.48;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:36:41;99482.94;;;8.47;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:39:13;99486.29;;;8.46;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:41:44;99492.27;;;8.44;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:44:11;99489.04;;;8.42;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:46:39;99486.94;;;8.42;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:49:18;99494.63;;;8.41;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:51:48;99486.51;;;8.39;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:54:18;99481.45;;;8.38;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:56:47;99476.19;;;8.38;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T04:59:17;99478.85;;;8.37;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:01:45;99475.02;;;8.36;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:04:15;99476.25;;;8.37;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:06:45;99476.44;;;8.36;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:09:17;99487.27;;;8.36;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:11:53;99486.40;;;8.36;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:14:22;99492.56;;;8.35;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:16:50;99495.55;;;8.34;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:19:18;99494.73;;;8.33;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:21:47;99486.30;;;8.34;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:24:15;99485.42;;;8.34;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:26:42;99489.95;;;8.34;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:29:13;99491.88;;;8.35;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:31:43;99495.67;;;8.36;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:34:12;99497.58;;;8.36;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:36:41;99499.67;;;8.36;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:39:10;99499.64;;;8.37;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:41:37;99498.77;;;8.38;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:44:07;99505.03;;;8.38;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:46:35;99505.69;;;8.39;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:49:03;99500.79;;;8.40;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:51:32;99496.20;;;8.41;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:54:04;99497.06;;;8.42;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:56:38;99500.84;;;8.44;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T05:59:07;99499.23;;;8.45;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:01:35;99504.63;;;8.46;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:04:08;99508.27;;;8.48;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:06:37;99504.55;;;8.49;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:09:06;99508.34;;;8.50;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:11:35;99514.74;;;8.52;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:14:13;99511.55;;;8.54;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:16:40;99511.48;;;8.56;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:19:10;99518.58;;;8.58;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:21:38;99518.89;;;8.59;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:24:06;99522.48;;;8.61;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:26:34;99522.08;;;8.63;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:29:01;99518.31;;;8.66;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:31:30;99518.56;;;8.69;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:34:00;99511.87;;;8.71;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:36:29;99505.48;;;8.74;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:38:57;99505.21;;;8.76;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:41:25;99502.83;;;8.79;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:44:02;99506.75;;;8.82;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:46:46;99507.19;;;8.85;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:49:14;99506.35;;;8.89;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:51:41;99507.28;;;8.92;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:54:10;99502.98;;;8.95;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:56:37;99497.92;;;8.99;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T06:59:05;99497.11;;;9.03;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:01:33;99495.38;;;9.08;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:04:01;99491.42;;;9.11;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:06:29;99489.73;;;9.14;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:08:57;99490.67;;;9.17;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:11:28;99488.48;;;9.20;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:13:56;99493.44;;;9.23;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:16:25;99494.05;;;9.26;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:18:53;99490.25;;;9.29;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:21:25;99497.46;;;9.32;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:23:53;99503.84;;;9.35;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:26:21;99504.95;;;9.38;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:28:49;99502.04;;;9.41;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:31:16;99501.56;;;9.45;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:33:44;99497.43;;;9.48;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:36:12;99493.78;;;9.52;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:38:40;99497.70;;;9.55;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:41:10;99503.36;;;9.58;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:43:42;99498.14;;;9.61;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:46:19;99497.11;;;9.66;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:48:47;99500.98;;;9.70;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:51:14;99503.42;;;9.74;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:53:42;99506.40;;;9.79;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:56:14;99507.23;;;9.86;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T07:58:51;99503.66;;;9.92;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:01:19;99506.40;;;9.98;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:03:47;99505.27;;;10.05;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:06:15;99502.73;;;10.11;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:08:43;99503.52;;;10.18;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:11:11;99502.86;;;10.26;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:13:39;99504.56;;;10.37;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:16:11;99502.65;;;10.49;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:18:40;99497.28;;;10.60;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:21:13;99497.90;;;10.71;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:23:41;99499.92;;;10.81;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:26:11;99500.17;;;10.91;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:28:38;99496.13;;;11.04;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:31:06;99497.86;;;11.17;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:33:35;99494.08;;;11.27;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:36:10;99490.68;;;11.40;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:38:41;99483.38;;;11.54;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:41:08;99481.86;;;11.72;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:43:36;99481.66;;;11.88;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:46:04;99481.95;;;12.04;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:48:32;99479.75;;;12.21;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:51:00;99475.55;;;12.38;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:53:28;99467.98;;;12.56;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:55:57;99469.02;;;12.78;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T08:58:25;99467.27;;;12.98;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:00:55;99462.44;;;13.20;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:03:25;99464.96;;;13.43;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:05:54;99461.86;;;13.64;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:08:21;99455.77;;;13.85;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:10:49;99453.08;;;14.05;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:13:17;99454.69;;;14.23;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:15:45;99452.75;;;14.38;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:18:13;99455.02;;;14.48;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:20:40;99456.05;;;14.55;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:23:09;99457.28;;;14.62;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:25:38;99460.00;;;14.66;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:28:08;99460.63;;;14.70;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:30:36;99459.09;;;14.73;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:33:03;99459.66;;;14.75;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:35:31;99457.77;;;14.77;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:37:59;99454.79;;;14.80;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:40:27;99453.95;;;14.83;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:45:54;99453.66;;;14.87;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:48:32;99446.93;;;14.88;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:51:05;99444.52;;;14.89;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:53:44;99443.10;;;14.92;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:56:16;99440.25;;;14.96;100.00
56174;BME280;42058;52.308;20.924;2023-03-25T09:58:50;99444.94;;;15.00;99.99
56174;BME280;42058;52.308;20.924;2023-03-25T10:06:57;99450.69;;;15.10;98.60
56174;BME280;42058;52.308;20.924;2023-03-25T10:09:40;99448.98;;;15.12;97.65
56174;BME280;42058;52.308;20.924;2023-03-25T10:29:32;99440.35;;;15.37;93.53
56174;BME280;42058;52.308;20.924;2023-03-25T10:32:12;99437.93;;;15.42;93.18
56174;BME280;42058;52.308;20.924;2023-03-25T10:34:50;99430.77;;;15.49;93.31
56174;BME280;42058;52.308;20.924;2023-03-25T10:37:30;99428.94;;;15.59;93.32
56174;BME280;42058;52.308;20.924;2023-03-25T10:40:13;99422.17;;;15.68;93.46
56174;BME280;42058;52.308;20.924;2023-03-25T10:45:34;99413.60;;;15.86;92.15
56174;BME280;42058;52.308;20.924;2023-03-25T10:48:19;99410.11;;;15.94;91.51
56174;BME280;42058;52.308;20.924;2023-03-25T10:50:49;99415.45;;;16.02;91.36
56174;BME280;42058;52.308;20.924;2023-03-25T10:53:25;99412.13;;;16.06;88.52
56174;BME280;42058;52.308;20.924;2023-03-25T10:56:02;99413.90;;;16.09;87.84
56174;BME280;42058;52.308;20.924;2023-03-25T10:58:31;99411.27;;;16.12;86.56
56174;BME280;42058;52.308;20.924;2023-03-25T11:01:06;99409.41;;;16.13;84.36
56174;BME280;42058;52.308;20.924;2023-03-25T11:03:38;99402.19;;;16.15;85.49
56174;BME280;42058;52.308;20.924;2023-03-25T11:06:19;99403.70;;;16.19;85.42
56174;BME280;42058;52.308;20.924;2023-03-25T11:11:52;99397.48;;;16.32;83.61
56174;BME280;42058;52.308;20.924;2023-03-25T11:14:25;99390.94;;;16.35;82.66
56174;BME280;42058;52.308;20.924;2023-03-25T11:16:59;99387.88;;;16.41;84.05
56174;BME280;42058;52.308;20.924;2023-03-25T11:19:41;99384.20;;;16.51;83.86
56174;BME280;42058;52.308;20.924;2023-03-25T11:22:33;99375.00;;;16.61;83.28
56174;BME280;42058;52.308;20.924;2023-03-25T11:25:02;99376.70;;;16.70;80.49
56174;BME280;42058;52.308;20.924;2023-03-25T11:27:46;99374.88;;;16.71;74.85
56174;BME280;42058;52.308;20.924;2023-03-25T11:30:20;99364.17;;;16.72;75.61
56174;BME280;42058;52.308;20.924;2023-03-25T11:33:04;99357.63;;;16.78;76.57
56174;BME280;42058;52.308;20.924;2023-03-25T11:35:40;99360.25;;;16.83;75.28
56174;BME280;42058;52.308;20.924;2023-03-25T11:38:21;99355.20;;;16.90;76.06
56174;BME280;42058;52.308;20.924;2023-03-25T11:40:52;99355.14;;;16.98;74.37
56174;BME280;42058;52.308;20.924;2023-03-25T11:43:23;99350.95;;;17.05;72.95
56174;BME280;42058;52.308;20.924;2023-03-25T11:45:52;99344.27;;;17.11;71.75
56174;BME280;42058;52.308;20.924;2023-03-25T11:48:23;99339.31;;;17.17;71.06
56174;BME280;42058;52.308;20.924;2023-03-25T11:50:57;99334.89;;;17.26;71.93
56174;BME280;42058;52.308;20.924;2023-03-25T11:53:29;99336.14;;;17.36;71.53
56174;BME280;42058;52.308;20.924;2023-03-25T11:56:01;99332.45;;;17.43;71.23
56174;BME280;42058;52.308;20.924;2023-03-25T11:58:33;99333.30;;;17.51;70.27
56174;BME280;42058;52.308;20.924;2023-03-25T12:01:04;99338.16;;;17.60;68.04
56174;BME280;42058;52.308;20.924;2023-03-25T12:03:33;99334.66;;;17.64;67.92
56174;BME280;42058;52.308;20.924;2023-03-25T12:06:15;99328.95;;;17.67;66.98
56174;BME280;42058;52.308;20.924;2023-03-25T12:08:58;99328.25;;;17.69;65.79
56174;BME280;42058;52.308;20.924;2023-03-25T12:11:30;99319.86;;;17.72;66.70
56174;BME280;42058;52.308;20.924;2023-03-25T12:17:04;99310.91;;;17.83;65.84
56174;BME280;42058;52.308;20.924;2023-03-25T12:23:06;99311.92;;;18.01;64.41
56174;BME280;42058;52.308;20.924;2023-03-25T12:36:55;99302.38;;;18.10;61.51
56174;BME280;42058;52.308;20.924;2023-03-25T12:48:38;99294.50;;;17.87;60.28
56174;BME280;42058;52.308;20.924;2023-03-25T13:05:39;99294.15;;;17.45;61.34
56174;BME280;42058;52.308;20.924;2023-03-25T13:08:15;99297.24;;;17.37;61.06
56174;BME280;42058;52.308;20.924;2023-03-25T13:10:49;99295.98;;;17.30;61.47
56174;BME280;42058;52.308;20.924;2023-03-25T13:13:23;99293.73;;;17.22;61.65
56174;BME280;42058;52.308;20.924;2023-03-25T13:16:17;99296.30;;;17.14;61.86
56174;BME280;42058;52.308;20.924;2023-03-25T13:18:54;99289.79;;;17.03;61.11
56174;BME280;42058;52.308;20.924;2023-03-25T13:21:31;99287.84;;;16.93;60.84
56174;BME280;42058;52.308;20.924;2023-03-25T13:24:08;99285.38;;;16.82;60.99
56174;BME280;42058;52.308;20.924;2023-03-25T13:26:39;99289.80;;;16.74;61.31
56174;BME280;42058;52.308;20.924;2023-03-25T13:29:20;99291.05;;;16.67;61.97
56174;BME280;42058;52.308;20.924;2023-03-25T13:31:51;99285.75;;;16.57;62.36
56174;BME280;42058;52.308;20.924;2023-03-25T13:34:32;99281.70;;;16.46;63.24
56174;BME280;42058;52.308;20.924;2023-03-25T13:43:16;99273.69;;;16.23;68.30
56174;BME280;42058;52.308;20.924;2023-03-25T13:48:26;99270.34;;;16.10;69.47
56174;BME280;42058;52.308;20.924;2023-03-25T13:51:01;99263.88;;;16.09;71.67
56174;BME280;42058;52.308;20.924;2023-03-25T13:53:45;99263.54;;;16.09;71.61
56174;BME280;42058;52.308;20.924;2023-03-25T13:56:45;99266.20;;;16.06;70.72
56174;BME280;42058;52.308;20.924;2023-03-25T14:02:15;99270.21;;;15.99;69.81
56174;BME280;42058;52.308;20.924;2023-03-25T14:10:22;99270.75;;;15.85;72.25
56174;BME280;42058;52.308;20.924;2023-03-25T14:12:54;99272.72;;;15.83;73.07
56174;BME280;42058;52.308;20.924;2023-03-25T14:15:38;99272.34;;;15.81;73.54
56174;BME280;42058;52.308;20.924;2023-03-25T14:18:15;99270.30;;;15.79;73.28
56174;BME280;42058;52.308;20.924;2023-03-25T14:20:45;99266.62;;;15.79;73.14
56174;BME280;42058;52.308;20.924;2023-03-25T14:23:16;99262.70;;;15.79;73.08
56174;BME280;42058;52.308;20.924;2023-03-25T14:25:55;99261.33;;;15.78;71.63
56174;BME280;42058;52.308;20.924;2023-03-25T14:28:37;99260.21;;;15.77;70.67
56174;BME280;42058;52.308;20.924;2023-03-25T14:34:23;99258.13;;;15.79;70.42
56174;BME280;42058;52.308;20.924;2023-03-25T14:44:41;99265.98;;;15.72;68.55
56174;BME280;42058;52.308;20.924;2023-03-25T14:47:24;99269.52;;;15.66;67.25
56174;BME280;42058;52.308;20.924;2023-03-25T14:52:56;99275.83;;;15.56;66.61
56174;BME280;42058;52.308;20.924;2023-03-25T14:55:30;99271.77;;;15.51;66.35
56174;BME280;42058;52.308;20.924;2023-03-25T14:58:03;99277.48;;;15.45;66.16
56174;BME280;42058;52.308;20.924;2023-03-25T15:00:32;99283.74;;;15.35;66.17
56174;BME280;42058;52.308;20.924;2023-03-25T15:03:12;99294.57;;;15.24;65.87
56174;BME280;42058;52.308;20.924;2023-03-25T15:05:41;99298.73;;;15.10;65.57
56174;BME280;42058;52.308;20.924;2023-03-25T15:08:12;99303.86;;;14.99;65.93
56174;BME280;42058;52.308;20.924;2023-03-25T15:11:50;99308.93;;;14.89;66.31
56174;BME280;42058;52.308;20.924;2023-03-25T15:13:59;99318.30;;;14.71;65.63
56174;BME280;42058;52.308;20.924;2023-03-25T15:19:10;99327.52;;;14.44;65.32
56174;BME280;42058;52.308;20.924;2023-03-25T15:26:58;99325.36;;;14.06;67.31
56174;BME280;42058;52.308;20.924;2023-03-25T15:40:52;99321.24;;;13.58;74.63
56174;BME280;42058;52.308;20.924;2023-03-25T15:46:27;99332.34;;;13.45;76.54
56174;BME280;42058;52.308;20.924;2023-03-25T15:54:29;99325.80;;;13.30;77.35
56174;BME280;42058;52.308;20.924;2023-03-25T15:57:04;99309.42;;;13.22;78.38
56174;BME280;42058;52.308;20.924;2023-03-25T15:59:42;99308.39;;;13.19;80.59
56174;BME280;42058;52.308;20.924;2023-03-25T16:02:16;99308.72;;;13.16;81.16
56174;BME280;42058;52.308;20.924;2023-03-25T16:04:49;99316.70;;;13.12;81.36