sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54872;BME280;43914;57.680;11.982;2024-01-30T00:01:52;101736.09;;;3.40;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:04:17;101729.98;;;3.41;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:06:43;101730.27;;;3.45;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:09:09;101724.64;;;3.47;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:11:36;101722.27;;;3.48;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:14:03;101719.80;;;3.48;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:16:29;101724.04;;;3.48;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:18:55;101725.48;;;3.47;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:21:21;101723.67;;;3.45;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:23:47;101718.82;;;3.44;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:26:16;101714.90;;;3.44;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:28:44;101709.20;;;3.42;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:31:10;101706.91;;;3.42;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:33:39;101704.00;;;3.41;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:36:09;101705.20;;;3.41;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:38:35;101700.73;;;3.41;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:41:00;101697.99;;;3.43;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:43:27;101704.89;;;3.43;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:45:53;101712.78;;;3.44;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:48:19;101711.67;;;3.42;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:50:45;101713.42;;;3.45;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:53:11;101712.86;;;3.45;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:55:36;101705.94;;;3.46;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T00:58:02;101701.98;;;3.47;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:00:28;101705.61;;;3.45;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:03:03;101702.34;;;3.44;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:05:29;101697.19;;;3.44;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:07:54;101700.81;;;3.45;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:10:20;101697.05;;;3.46;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:12:45;101703.09;;;3.46;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:15:11;101706.16;;;3.48;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:17:37;101703.88;;;3.50;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:20:05;101707.74;;;3.50;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:22:31;101707.23;;;3.50;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:24:57;101706.96;;;3.51;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:27:24;101714.27;;;3.51;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:29:51;101719.69;;;3.52;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:32:16;101718.31;;;3.53;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:34:42;101720.42;;;3.56;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:37:07;101717.70;;;3.57;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:39:33;101719.77;;;3.57;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:41:58;101719.22;;;3.58;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:44:24;101711.13;;;3.60;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:46:51;101700.83;;;3.60;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:49:16;101700.73;;;3.61;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:51:43;101701.98;;;3.61;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:54:10;101699.06;;;3.60;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:56:36;101696.81;;;3.59;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T01:59:08;101701.29;;;3.60;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:01:36;101696.00;;;3.60;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:04:02;101688.39;;;3.63;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:06:27;101685.25;;;3.62;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:08:54;101682.95;;;3.62;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:11:20;101683.88;;;3.61;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:13:45;101681.80;;;3.63;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:16:10;101680.38;;;3.63;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:18:36;101672.88;;;3.64;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:21:07;101672.45;;;3.65;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:23:33;101675.02;;;3.66;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:25:59;101678.67;;;3.67;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:28:24;101687.51;;;3.67;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:30:50;101694.23;;;3.68;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:33:15;101689.80;;;3.68;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:35:41;101684.62;;;3.68;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:38:06;101681.14;;;3.67;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:40:32;101676.42;;;3.66;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:42:59;101679.40;;;3.64;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:45:25;101670.86;;;3.65;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:47:50;101670.15;;;3.65;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:50:16;101669.88;;;3.64;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:52:42;101668.99;;;3.64;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:55:10;101664.91;;;3.64;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T02:57:36;101656.95;;;3.66;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:00:01;101655.38;;;3.66;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:02:28;101652.83;;;3.67;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:04:54;101640.27;;;3.66;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:07:19;101636.58;;;3.66;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:09:45;101642.42;;;3.64;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:12:11;101650.05;;;3.64;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:14:36;101653.48;;;3.62;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:17:02;101652.63;;;3.62;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:19:28;101652.65;;;3.62;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:21:54;101649.48;;;3.62;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:24:19;101644.77;;;3.61;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:26:45;101645.43;;;3.59;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:29:10;101644.20;;;3.59;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:31:35;101635.11;;;3.59;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:34:02;101624.48;;;3.59;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:36:27;101625.10;;;3.58;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:38:53;101635.02;;;3.58;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:41:18;101639.81;;;3.58;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:43:44;101636.36;;;3.57;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:46:11;101637.67;;;3.56;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:48:37;101633.58;;;3.54;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:51:02;101634.31;;;3.53;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:53:28;101637.45;;;3.54;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:55:54;101645.09;;;3.54;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T03:58:19;101644.75;;;3.54;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:00:44;101642.54;;;3.55;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:03:10;101640.05;;;3.55;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:05:35;101639.63;;;3.53;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:08:01;101635.30;;;3.52;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:10:26;101633.40;;;3.52;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:12:52;101632.29;;;3.52;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:15:19;101627.98;;;3.53;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:17:45;101622.50;;;3.53;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:20:14;101622.23;;;3.52;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:22:43;101625.56;;;3.50;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:25:08;101625.41;;;3.49;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:27:34;101628.95;;;3.50;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:29:59;101633.08;;;3.49;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:32:25;101640.65;;;3.46;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:34:50;101641.57;;;3.44;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:37:16;101642.18;;;3.43;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:39:42;101643.88;;;3.41;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:42:07;101645.88;;;3.38;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:44:32;101646.00;;;3.37;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:46:58;101643.20;;;3.36;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:49:27;101633.10;;;3.36;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:51:52;101624.89;;;3.37;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:54:18;101626.85;;;3.37;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:56:44;101626.05;;;3.38;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T04:59:09;101616.81;;;3.39;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:01:35;101612.38;;;3.39;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:04:00;101613.40;;;3.39;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:06:26;101612.50;;;3.39;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:08:52;101612.30;;;3.40;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:11:18;101613.88;;;3.40;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:13:44;101614.91;;;3.38;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:16:10;101621.46;;;3.40;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:18:35;101619.53;;;3.40;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:21:02;101615.52;;;3.39;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:23:28;101619.05;;;3.39;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:25:53;101618.89;;;3.39;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:28:19;101622.58;;;3.40;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:30:44;101618.84;;;3.40;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:33:09;101611.96;;;3.42;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:35:37;101605.63;;;3.41;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:38:03;101598.18;;;3.41;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:40:28;101606.73;;;3.43;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:42:54;101606.61;;;3.42;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:45:19;101603.66;;;3.41;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:47:45;101597.83;;;3.39;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:50:10;101598.48;;;3.38;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:52:36;101599.19;;;3.37;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:55:02;101592.77;;;3.36;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:57:28;101593.58;;;3.37;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T05:59:53;101590.83;;;3.36;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:02:19;101589.45;;;3.35;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:04:44;101582.83;;;3.36;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:07:10;101580.96;;;3.37;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:09:35;101579.84;;;3.38;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:12:01;101589.15;;;3.39;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:14:26;101586.23;;;3.38;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:16:52;101587.80;;;3.38;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:19:17;101588.24;;;3.39;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:21:43;101588.29;;;3.39;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:24:08;101591.85;;;3.38;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:26:34;101583.06;;;3.37;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:28:59;101582.45;;;3.38;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:31:25;101584.60;;;3.38;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:33:50;101581.20;;;3.39;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:36:16;101571.76;;;3.37;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:38:41;101560.41;;;3.33;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:41:07;101569.77;;;3.33;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:43:32;101566.00;;;3.31;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:45:58;101559.95;;;3.29;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:48:25;101564.63;;;3.30;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:50:53;101552.52;;;3.29;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:53:19;101550.41;;;3.29;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:55:45;101542.95;;;3.29;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T06:58:11;101542.70;;;3.30;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:00:37;101546.52;;;3.28;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:03:02;101540.98;;;3.27;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:05:31;101537.60;;;3.25;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:07:57;101526.87;;;3.22;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:10:23;101527.60;;;3.21;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:12:48;101526.05;;;3.21;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:15:14;101530.42;;;3.19;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:17:42;101527.34;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:20:08;101525.80;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:22:34;101531.94;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:25:00;101533.06;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:27:26;101537.13;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:29:51;101539.33;;;3.18;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:32:17;101540.17;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:34:43;101539.49;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:37:09;101532.34;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:39:36;101531.43;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:42:01;101523.34;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:44:26;101522.54;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:46:52;101522.25;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:49:17;101533.89;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:51:43;101532.69;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:54:10;101521.95;;;3.14;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:56:35;101515.09;;;3.13;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T07:59:01;101514.91;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:01:26;101510.86;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:03:52;101505.76;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:06:18;101497.67;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:08:44;101479.92;;;3.17;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:11:09;101456.04;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:13:34;101447.97;;;3.15;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:16:00;101454.47;;;3.16;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:18:25;101468.36;;;3.18;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:20:51;101477.14;;;3.19;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:23:17;101476.13;;;3.21;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:25:42;101473.12;;;3.23;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:28:08;101473.97;;;3.25;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:30:33;101467.15;;;3.27;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:32:59;101464.08;;;3.28;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:35:24;101457.24;;;3.29;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:37:50;101451.77;;;3.31;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:40:15;101461.95;;;3.32;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:42:41;101476.69;;;3.31;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:45:07;101471.98;;;3.33;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:47:32;101474.90;;;3.34;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:49:58;101482.61;;;3.35;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:52:24;101481.58;;;3.37;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:54:50;101480.48;;;3.40;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:57:15;101479.52;;;3.41;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T08:59:40;101483.42;;;3.43;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:02:06;101469.48;;;3.45;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:04:31;101466.73;;;3.46;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:06:57;101465.94;;;3.47;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:09:22;101457.71;;;3.48;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:11:48;101457.29;;;3.49;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:14:13;101454.29;;;3.51;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:16:39;101451.34;;;3.53;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:19:05;101446.58;;;3.52;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:21:30;101452.20;;;3.53;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:24:02;101452.94;;;3.53;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:26:29;101454.71;;;3.52;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:28:54;101448.20;;;3.52;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:31:20;101451.41;;;3.52;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:33:45;101451.41;;;3.52;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:36:13;101450.90;;;3.51;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:38:41;101442.39;;;3.52;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:41:09;101438.20;;;3.51;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:43:37;101434.59;;;3.49;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:46:03;101434.32;;;3.48;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:48:32;101433.41;;;3.49;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:50:58;101435.90;;;3.48;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:53:23;101439.09;;;3.49;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:55:50;101438.01;;;3.49;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T09:58:16;101430.41;;;3.48;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:00:42;101428.10;;;3.49;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:03:08;101436.06;;;3.49;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:05:36;101436.31;;;3.48;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:08:08;101437.20;;;3.48;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:10:34;101449.48;;;3.47;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:13:01;101453.20;;;3.47;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:15:28;101455.02;;;3.49;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:17:53;101454.48;;;3.49;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:20:19;101452.19;;;3.51;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:22:46;101439.34;;;3.52;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:25:12;101422.95;;;3.53;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:27:39;101432.05;;;3.54;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:30:05;101452.39;;;3.57;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:32:31;101462.25;;;3.58;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:34:57;101459.89;;;3.58;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:37:25;101461.26;;;3.59;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:39:53;101444.89;;;3.63;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:42:19;101445.81;;;3.65;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:47:30;101434.92;;;3.68;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:49:56;101438.04;;;3.69;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:52:26;101439.35;;;3.70;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:54:53;101436.02;;;3.72;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:57:19;101426.20;;;3.72;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T10:59:48;101415.98;;;3.74;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:02:15;101408.29;;;3.75;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:04:41;101408.20;;;3.76;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:07:17;101404.67;;;3.78;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:10:09;101392.57;;;3.79;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:12:40;101383.36;;;3.79;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:15:09;101372.73;;;3.79;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:17:45;101370.51;;;3.80;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:20:25;101362.71;;;3.80;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:22:52;101360.95;;;3.80;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:25:23;101352.92;;;3.80;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:27:53;101339.92;;;3.81;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:30:25;101330.80;;;3.82;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:33:27;101332.69;;;3.83;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:35:57;101332.42;;;3.82;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:38:26;101336.52;;;3.84;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:40:54;101338.71;;;3.85;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:43:20;101334.46;;;3.85;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:45:45;101326.39;;;3.86;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:48:12;101326.67;;;3.87;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:50:39;101333.68;;;3.88;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:53:06;101336.02;;;3.90;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:55:32;101333.39;;;3.92;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T11:57:58;101331.00;;;3.93;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:00:24;101334.52;;;3.95;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:02:51;101333.58;;;3.96;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:05:22;101329.09;;;3.97;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:07:49;101319.87;;;3.99;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:10:15;101315.55;;;4.01;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:12:43;101313.20;;;4.04;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:15:10;101302.73;;;4.07;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:17:36;101298.48;;;4.09;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:22:51;101289.64;;;4.13;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:25:19;101284.70;;;4.14;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:27:52;101286.30;;;4.17;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:30:19;101282.77;;;4.18;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:32:46;101281.73;;;4.21;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:35:14;101278.80;;;4.24;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:37:40;101276.65;;;4.26;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:40:10;101273.52;;;4.27;100.00
54872;BME280;43914;57.680;11.982;2024-01-30T12:42:37;101268.96;;;4.29;100.00