sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25953;DHT22;13750;50.804;8.764;2023-08-06T00:00:06;16.90;82.90
25953;DHT22;13750;50.804;8.764;2023-08-06T00:02:31;16.90;83.00
25953;DHT22;13750;50.804;8.764;2023-08-06T00:04:57;16.90;83.00
25953;DHT22;13750;50.804;8.764;2023-08-06T00:07:22;16.90;82.90
25953;DHT22;13750;50.804;8.764;2023-08-06T00:09:48;16.90;82.90
25953;DHT22;13750;50.804;8.764;2023-08-06T00:12:14;16.90;83.00
25953;DHT22;13750;50.804;8.764;2023-08-06T00:14:40;16.90;82.90
25953;DHT22;13750;50.804;8.764;2023-08-06T00:17:05;16.90;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T00:19:32;16.90;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T00:21:57;16.80;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T00:24:23;16.80;83.20
25953;DHT22;13750;50.804;8.764;2023-08-06T00:26:49;16.80;83.30
25953;DHT22;13750;50.804;8.764;2023-08-06T00:29:14;16.80;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T00:31:40;16.80;83.30
25953;DHT22;13750;50.804;8.764;2023-08-06T00:34:05;16.80;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T00:36:31;16.80;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T00:38:56;16.80;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T00:41:22;16.70;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T00:43:47;16.80;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T00:46:13;16.80;83.60
25953;DHT22;13750;50.804;8.764;2023-08-06T00:48:40;16.80;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T00:51:08;16.70;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T00:53:35;16.70;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T00:56:00;16.70;83.60
25953;DHT22;13750;50.804;8.764;2023-08-06T00:58:26;16.70;83.60
25953;DHT22;13750;50.804;8.764;2023-08-06T01:00:52;16.70;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T01:03:18;16.70;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T01:05:43;16.60;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T01:14:08;16.70;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T01:16:37;16.70;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T01:19:03;16.70;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T01:21:28;16.70;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T01:23:54;16.60;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T01:29:25;16.70;83.60
25953;DHT22;13750;50.804;8.764;2023-08-06T01:31:53;16.70;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T01:34:26;16.60;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T01:36:53;16.60;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T01:39:19;16.60;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T01:41:48;16.60;83.30
25953;DHT22;13750;50.804;8.764;2023-08-06T01:44:14;16.60;83.30
25953;DHT22;13750;50.804;8.764;2023-08-06T01:46:40;16.60;83.20
25953;DHT22;13750;50.804;8.764;2023-08-06T01:49:06;16.60;83.20
25953;DHT22;13750;50.804;8.764;2023-08-06T01:51:31;16.60;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T01:53:57;16.60;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T01:56:22;16.50;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T01:58:48;16.50;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T02:01:13;16.40;83.00
25953;DHT22;13750;50.804;8.764;2023-08-06T02:03:39;16.40;83.00
25953;DHT22;13750;50.804;8.764;2023-08-06T02:06:04;16.40;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T02:08:30;16.40;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T02:10:55;16.30;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T02:13:21;16.30;83.30
25953;DHT22;13750;50.804;8.764;2023-08-06T02:15:47;16.20;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T02:18:16;16.20;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T02:20:42;16.20;83.60
25953;DHT22;13750;50.804;8.764;2023-08-06T02:23:08;16.20;83.70
25953;DHT22;13750;50.804;8.764;2023-08-06T02:25:34;16.20;83.70
25953;DHT22;13750;50.804;8.764;2023-08-06T02:27:59;16.20;83.70
25953;DHT22;13750;50.804;8.764;2023-08-06T02:30:25;16.20;83.70
25953;DHT22;13750;50.804;8.764;2023-08-06T02:32:51;16.10;83.60
25953;DHT22;13750;50.804;8.764;2023-08-06T02:35:16;16.10;83.70
25953;DHT22;13750;50.804;8.764;2023-08-06T02:37:42;16.20;83.70
25953;DHT22;13750;50.804;8.764;2023-08-06T02:40:08;16.10;83.60
25953;DHT22;13750;50.804;8.764;2023-08-06T02:42:33;16.10;83.70
25953;DHT22;13750;50.804;8.764;2023-08-06T02:44:59;16.10;83.70
25953;DHT22;13750;50.804;8.764;2023-08-06T02:47:24;16.10;83.70
25953;DHT22;13750;50.804;8.764;2023-08-06T02:49:50;16.10;83.70
25953;DHT22;13750;50.804;8.764;2023-08-06T02:52:15;16.10;83.60
25953;DHT22;13750;50.804;8.764;2023-08-06T02:54:41;16.10;83.70
25953;DHT22;13750;50.804;8.764;2023-08-06T02:57:07;16.10;83.90
25953;DHT22;13750;50.804;8.764;2023-08-06T02:59:33;16.10;84.00
25953;DHT22;13750;50.804;8.764;2023-08-06T03:01:59;16.10;84.00
25953;DHT22;13750;50.804;8.764;2023-08-06T03:04:24;16.10;84.10
25953;DHT22;13750;50.804;8.764;2023-08-06T03:06:50;16.10;84.10
25953;DHT22;13750;50.804;8.764;2023-08-06T03:09:17;16.10;84.20
25953;DHT22;13750;50.804;8.764;2023-08-06T03:11:42;16.10;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T03:14:08;16.10;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T03:16:34;16.10;84.20
25953;DHT22;13750;50.804;8.764;2023-08-06T03:18:59;16.10;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T03:21:25;16.10;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T03:23:50;16.10;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T03:26:16;16.10;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T03:28:41;16.10;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T03:31:07;16.10;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T03:33:33;16.10;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T03:35:58;16.10;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T03:38:24;16.10;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T03:40:50;16.10;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T03:43:15;16.10;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T03:45:41;16.10;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T03:48:08;16.10;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T03:50:33;16.10;84.20
25953;DHT22;13750;50.804;8.764;2023-08-06T03:52:59;16.10;84.20
25953;DHT22;13750;50.804;8.764;2023-08-06T03:55:25;16.10;84.20
25953;DHT22;13750;50.804;8.764;2023-08-06T03:57:50;16.10;84.20
25953;DHT22;13750;50.804;8.764;2023-08-06T04:00:16;16.10;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T04:02:42;16.10;84.50
25953;DHT22;13750;50.804;8.764;2023-08-06T04:05:08;16.10;84.60
25953;DHT22;13750;50.804;8.764;2023-08-06T04:07:33;16.10;84.60
25953;DHT22;13750;50.804;8.764;2023-08-06T04:10:01;16.10;84.60
25953;DHT22;13750;50.804;8.764;2023-08-06T04:12:27;16.10;84.70
25953;DHT22;13750;50.804;8.764;2023-08-06T04:14:53;16.10;84.70
25953;DHT22;13750;50.804;8.764;2023-08-06T04:17:20;16.10;84.70
25953;DHT22;13750;50.804;8.764;2023-08-06T04:19:54;16.10;84.70
25953;DHT22;13750;50.804;8.764;2023-08-06T04:22:21;16.10;84.70
25953;DHT22;13750;50.804;8.764;2023-08-06T04:24:47;16.20;84.70
25953;DHT22;13750;50.804;8.764;2023-08-06T04:27:14;16.10;84.60
25953;DHT22;13750;50.804;8.764;2023-08-06T04:29:39;16.10;84.60
25953;DHT22;13750;50.804;8.764;2023-08-06T04:32:07;16.20;84.60
25953;DHT22;13750;50.804;8.764;2023-08-06T04:34:33;16.20;84.60
25953;DHT22;13750;50.804;8.764;2023-08-06T04:36:59;16.20;84.70
25953;DHT22;13750;50.804;8.764;2023-08-06T04:39:25;16.20;84.80
25953;DHT22;13750;50.804;8.764;2023-08-06T04:41:50;16.20;84.70
25953;DHT22;13750;50.804;8.764;2023-08-06T04:44:16;16.20;84.60
25953;DHT22;13750;50.804;8.764;2023-08-06T04:46:41;16.20;84.60
25953;DHT22;13750;50.804;8.764;2023-08-06T04:49:07;16.30;84.50
25953;DHT22;13750;50.804;8.764;2023-08-06T04:51:33;16.30;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T04:53:58;16.30;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T04:56:24;16.30;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T04:58:50;16.30;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T05:01:16;16.30;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T05:03:41;16.30;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T05:06:07;16.30;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T05:08:33;16.40;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T05:10:58;16.40;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T05:13:24;16.40;84.50
25953;DHT22;13750;50.804;8.764;2023-08-06T05:15:51;16.40;84.50
25953;DHT22;13750;50.804;8.764;2023-08-06T05:18:16;16.50;84.50
25953;DHT22;13750;50.804;8.764;2023-08-06T05:20:42;16.50;84.50
25953;DHT22;13750;50.804;8.764;2023-08-06T05:23:08;16.40;84.50
25953;DHT22;13750;50.804;8.764;2023-08-06T05:25:35;16.40;84.50
25953;DHT22;13750;50.804;8.764;2023-08-06T05:28:01;16.40;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T05:30:27;16.40;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T05:32:52;16.40;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T05:35:18;16.40;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T05:37:44;16.50;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T05:40:09;16.50;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T05:42:35;16.50;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T05:45:00;16.50;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T05:47:26;16.50;84.50
25953;DHT22;13750;50.804;8.764;2023-08-06T05:49:51;16.50;84.50
25953;DHT22;13750;50.804;8.764;2023-08-06T05:52:18;16.50;84.60
25953;DHT22;13750;50.804;8.764;2023-08-06T05:54:44;16.60;84.70
25953;DHT22;13750;50.804;8.764;2023-08-06T05:57:09;16.50;84.70
25953;DHT22;13750;50.804;8.764;2023-08-06T05:59:35;16.60;84.80
25953;DHT22;13750;50.804;8.764;2023-08-06T06:02:00;16.60;84.90
25953;DHT22;13750;50.804;8.764;2023-08-06T06:04:26;16.60;84.90
25953;DHT22;13750;50.804;8.764;2023-08-06T06:06:52;16.60;85.00
25953;DHT22;13750;50.804;8.764;2023-08-06T06:09:17;16.60;85.20
25953;DHT22;13750;50.804;8.764;2023-08-06T06:11:43;16.60;85.20
25953;DHT22;13750;50.804;8.764;2023-08-06T06:14:09;16.60;85.30
25953;DHT22;13750;50.804;8.764;2023-08-06T06:16:34;16.60;85.30
25953;DHT22;13750;50.804;8.764;2023-08-06T06:19:00;16.60;85.30
25953;DHT22;13750;50.804;8.764;2023-08-06T06:21:26;16.70;85.20
25953;DHT22;13750;50.804;8.764;2023-08-06T06:23:51;16.80;85.10
25953;DHT22;13750;50.804;8.764;2023-08-06T06:26:20;16.70;84.90
25953;DHT22;13750;50.804;8.764;2023-08-06T06:28:45;16.80;84.80
25953;DHT22;13750;50.804;8.764;2023-08-06T06:31:11;16.80;84.70
25953;DHT22;13750;50.804;8.764;2023-08-06T06:33:36;16.80;84.70
25953;DHT22;13750;50.804;8.764;2023-08-06T06:36:02;16.90;84.60
25953;DHT22;13750;50.804;8.764;2023-08-06T06:38:33;16.90;84.60
25953;DHT22;13750;50.804;8.764;2023-08-06T06:40:58;16.90;84.50
25953;DHT22;13750;50.804;8.764;2023-08-06T06:43:25;17.00;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T06:45:56;17.00;84.20
25953;DHT22;13750;50.804;8.764;2023-08-06T06:48:24;17.00;84.10
25953;DHT22;13750;50.804;8.764;2023-08-06T06:50:49;16.90;83.90
25953;DHT22;13750;50.804;8.764;2023-08-06T06:53:15;17.00;83.90
25953;DHT22;13750;50.804;8.764;2023-08-06T06:55:40;17.00;83.90
25953;DHT22;13750;50.804;8.764;2023-08-06T06:58:06;17.00;83.70
25953;DHT22;13750;50.804;8.764;2023-08-06T07:00:31;17.00;83.60
25953;DHT22;13750;50.804;8.764;2023-08-06T07:02:57;17.10;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T07:05:23;17.10;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T07:07:48;17.10;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T07:10:14;17.10;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T07:12:39;17.10;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T07:15:06;17.00;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T07:17:32;17.00;83.30
25953;DHT22;13750;50.804;8.764;2023-08-06T07:19:57;17.00;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T07:22:23;17.10;83.60
25953;DHT22;13750;50.804;8.764;2023-08-06T07:24:49;17.10;83.90
25953;DHT22;13750;50.804;8.764;2023-08-06T07:27:14;17.10;84.00
25953;DHT22;13750;50.804;8.764;2023-08-06T07:29:40;17.10;84.10
25953;DHT22;13750;50.804;8.764;2023-08-06T07:32:06;17.10;84.20
25953;DHT22;13750;50.804;8.764;2023-08-06T07:34:32;17.10;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T07:36:58;17.10;84.50
25953;DHT22;13750;50.804;8.764;2023-08-06T07:39:24;17.20;84.40
25953;DHT22;13750;50.804;8.764;2023-08-06T07:41:49;17.20;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T07:44:15;17.30;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T07:46:40;17.30;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T07:49:06;17.40;84.10
25953;DHT22;13750;50.804;8.764;2023-08-06T07:51:32;17.40;83.80
25953;DHT22;13750;50.804;8.764;2023-08-06T07:53:57;17.40;83.60
25953;DHT22;13750;50.804;8.764;2023-08-06T07:56:23;17.40;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T07:58:49;17.40;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T08:01:14;17.30;82.60
25953;DHT22;13750;50.804;8.764;2023-08-06T08:03:40;17.30;82.50
25953;DHT22;13750;50.804;8.764;2023-08-06T08:06:05;17.20;82.50
25953;DHT22;13750;50.804;8.764;2023-08-06T08:08:31;17.20;82.40
25953;DHT22;13750;50.804;8.764;2023-08-06T08:10:56;17.10;82.00
25953;DHT22;13750;50.804;8.764;2023-08-06T08:13:24;17.00;81.80
25953;DHT22;13750;50.804;8.764;2023-08-06T08:15:49;17.00;82.10
25953;DHT22;13750;50.804;8.764;2023-08-06T08:18:15;17.00;82.30
25953;DHT22;13750;50.804;8.764;2023-08-06T08:20:41;16.90;82.20
25953;DHT22;13750;50.804;8.764;2023-08-06T08:23:06;16.90;82.30
25953;DHT22;13750;50.804;8.764;2023-08-06T08:25:32;16.90;82.50
25953;DHT22;13750;50.804;8.764;2023-08-06T08:27:59;17.00;82.70
25953;DHT22;13750;50.804;8.764;2023-08-06T08:30:25;17.00;82.70
25953;DHT22;13750;50.804;8.764;2023-08-06T08:32:50;17.00;82.50
25953;DHT22;13750;50.804;8.764;2023-08-06T08:35:16;17.00;82.60
25953;DHT22;13750;50.804;8.764;2023-08-06T08:37:42;17.10;82.80
25953;DHT22;13750;50.804;8.764;2023-08-06T08:40:16;17.10;82.90
25953;DHT22;13750;50.804;8.764;2023-08-06T08:42:43;17.10;82.80
25953;DHT22;13750;50.804;8.764;2023-08-06T08:45:14;17.10;82.80
25953;DHT22;13750;50.804;8.764;2023-08-06T08:47:44;17.10;82.90
25953;DHT22;13750;50.804;8.764;2023-08-06T08:50:14;17.10;83.00
25953;DHT22;13750;50.804;8.764;2023-08-06T08:52:41;17.10;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T08:55:08;17.10;83.30
25953;DHT22;13750;50.804;8.764;2023-08-06T08:57:34;17.10;83.30
25953;DHT22;13750;50.804;8.764;2023-08-06T09:00:00;17.20;83.30
25953;DHT22;13750;50.804;8.764;2023-08-06T09:02:29;17.10;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T09:04:58;17.20;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T09:07:41;17.20;83.00
25953;DHT22;13750;50.804;8.764;2023-08-06T09:10:10;17.20;82.90
25953;DHT22;13750;50.804;8.764;2023-08-06T09:12:39;17.20;82.80
25953;DHT22;13750;50.804;8.764;2023-08-06T09:15:13;17.30;82.80
25953;DHT22;13750;50.804;8.764;2023-08-06T09:17:39;17.30;82.50
25953;DHT22;13750;50.804;8.764;2023-08-06T09:20:14;17.30;82.50
25953;DHT22;13750;50.804;8.764;2023-08-06T09:22:45;17.30;82.70
25953;DHT22;13750;50.804;8.764;2023-08-06T09:25:21;17.30;82.70
25953;DHT22;13750;50.804;8.764;2023-08-06T09:27:50;17.40;82.50
25953;DHT22;13750;50.804;8.764;2023-08-06T09:30:28;17.50;82.40
25953;DHT22;13750;50.804;8.764;2023-08-06T09:32:53;17.50;82.40
25953;DHT22;13750;50.804;8.764;2023-08-06T09:35:21;17.60;82.10
25953;DHT22;13750;50.804;8.764;2023-08-06T09:37:46;17.70;82.00
25953;DHT22;13750;50.804;8.764;2023-08-06T09:40:30;17.80;81.90
25953;DHT22;13750;50.804;8.764;2023-08-06T09:42:57;17.90;82.00
25953;DHT22;13750;50.804;8.764;2023-08-06T09:45:25;18.00;81.90
25953;DHT22;13750;50.804;8.764;2023-08-06T09:47:57;18.10;81.50
25953;DHT22;13750;50.804;8.764;2023-08-06T09:50:23;18.10;81.10
25953;DHT22;13750;50.804;8.764;2023-08-06T09:52:52;18.20;80.60
25953;DHT22;13750;50.804;8.764;2023-08-06T09:55:18;18.20;80.10
25953;DHT22;13750;50.804;8.764;2023-08-06T09:57:45;18.20;79.80
25953;DHT22;13750;50.804;8.764;2023-08-06T10:00:12;18.20;79.60
25953;DHT22;13750;50.804;8.764;2023-08-06T10:02:39;18.30;79.30
25953;DHT22;13750;50.804;8.764;2023-08-06T10:05:05;18.30;79.50
25953;DHT22;13750;50.804;8.764;2023-08-06T10:07:31;18.40;79.70
25953;DHT22;13750;50.804;8.764;2023-08-06T10:09:57;18.50;79.60
25953;DHT22;13750;50.804;8.764;2023-08-06T10:12:23;18.50;79.70
25953;DHT22;13750;50.804;8.764;2023-08-06T10:14:53;18.60;79.70
25953;DHT22;13750;50.804;8.764;2023-08-06T10:17:22;18.70;79.50
25953;DHT22;13750;50.804;8.764;2023-08-06T10:19:50;18.80;79.20
25953;DHT22;13750;50.804;8.764;2023-08-06T10:22:17;18.90;78.90
25953;DHT22;13750;50.804;8.764;2023-08-06T10:24:46;18.90;78.70
25953;DHT22;13750;50.804;8.764;2023-08-06T10:27:40;18.90;78.80
25953;DHT22;13750;50.804;8.764;2023-08-06T10:30:30;18.80;78.70
25953;DHT22;13750;50.804;8.764;2023-08-06T10:33:06;18.80;78.60
25953;DHT22;13750;50.804;8.764;2023-08-06T10:38:21;18.60;78.10
25953;DHT22;13750;50.804;8.764;2023-08-06T10:43:27;18.30;77.20
25953;DHT22;13750;50.804;8.764;2023-08-06T10:45:53;18.10;77.80
25953;DHT22;13750;50.804;8.764;2023-08-06T10:51:12;17.80;78.70
25953;DHT22;13750;50.804;8.764;2023-08-06T10:53:41;17.70;79.30
25953;DHT22;13750;50.804;8.764;2023-08-06T10:56:14;17.60;79.90
25953;DHT22;13750;50.804;8.764;2023-08-06T10:58:40;17.60;80.50
25953;DHT22;13750;50.804;8.764;2023-08-06T11:01:06;17.50;80.90
25953;DHT22;13750;50.804;8.764;2023-08-06T11:03:33;17.50;81.50
25953;DHT22;13750;50.804;8.764;2023-08-06T11:05:59;17.60;81.90
25953;DHT22;13750;50.804;8.764;2023-08-06T11:08:32;17.50;81.90
25953;DHT22;13750;50.804;8.764;2023-08-06T11:11:18;17.50;82.20
25953;DHT22;13750;50.804;8.764;2023-08-06T11:13:46;17.60;82.50
25953;DHT22;13750;50.804;8.764;2023-08-06T11:16:20;17.60;82.70
25953;DHT22;13750;50.804;8.764;2023-08-06T11:18:46;17.60;82.70
25953;DHT22;13750;50.804;8.764;2023-08-06T11:21:13;17.60;82.70
25953;DHT22;13750;50.804;8.764;2023-08-06T11:23:39;17.70;82.60
25953;DHT22;13750;50.804;8.764;2023-08-06T11:26:07;17.70;82.60
25953;DHT22;13750;50.804;8.764;2023-08-06T11:28:32;17.70;82.70
25953;DHT22;13750;50.804;8.764;2023-08-06T11:30:58;17.70;82.70
25953;DHT22;13750;50.804;8.764;2023-08-06T11:33:27;17.80;82.80
25953;DHT22;13750;50.804;8.764;2023-08-06T11:35:57;17.70;82.80
25953;DHT22;13750;50.804;8.764;2023-08-06T11:38:29;17.70;83.00
25953;DHT22;13750;50.804;8.764;2023-08-06T11:40:55;17.70;83.10
25953;DHT22;13750;50.804;8.764;2023-08-06T11:43:22;17.80;83.20
25953;DHT22;13750;50.804;8.764;2023-08-06T11:45:48;17.80;83.20
25953;DHT22;13750;50.804;8.764;2023-08-06T11:48:14;17.80;83.30
25953;DHT22;13750;50.804;8.764;2023-08-06T11:50:40;17.90;83.30
25953;DHT22;13750;50.804;8.764;2023-08-06T11:53:06;17.90;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T11:55:32;17.90;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T11:57:58;18.00;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T12:00:25;18.00;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T12:02:51;18.00;83.30
25953;DHT22;13750;50.804;8.764;2023-08-06T12:05:22;18.10;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T12:07:51;18.00;83.30
25953;DHT22;13750;50.804;8.764;2023-08-06T12:10:18;18.00;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T12:12:48;18.10;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T12:15:13;18.10;83.70
25953;DHT22;13750;50.804;8.764;2023-08-06T12:17:39;18.10;83.90
25953;DHT22;13750;50.804;8.764;2023-08-06T12:20:06;18.20;84.00
25953;DHT22;13750;50.804;8.764;2023-08-06T12:22:33;18.20;83.80
25953;DHT22;13750;50.804;8.764;2023-08-06T12:25:05;18.30;83.50
25953;DHT22;13750;50.804;8.764;2023-08-06T12:27:35;18.40;83.60
25953;DHT22;13750;50.804;8.764;2023-08-06T12:30:01;18.50;83.80
25953;DHT22;13750;50.804;8.764;2023-08-06T12:32:26;18.60;83.90
25953;DHT22;13750;50.804;8.764;2023-08-06T12:34:52;18.80;84.00
25953;DHT22;13750;50.804;8.764;2023-08-06T12:37:18;18.90;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T12:39:43;19.00;84.30
25953;DHT22;13750;50.804;8.764;2023-08-06T12:42:09;19.10;84.20
25953;DHT22;13750;50.804;8.764;2023-08-06T12:44:36;19.10;83.40
25953;DHT22;13750;50.804;8.764;2023-08-06T12:47:01;19.10;83.00
25953;DHT22;13750;50.804;8.764;2023-08-06T12:49:27;19.20;82.80
25953;DHT22;13750;50.804;8.764;2023-08-06T12:51:54;19.10;82.40
25953;DHT22;13750;50.804;8.764;2023-08-06T12:54:20;19.10;82.10
25953;DHT22;13750;50.804;8.764;2023-08-06T12:56:46;19.10;81.90
25953;DHT22;13750;50.804;8.764;2023-08-06T12:59:15;18.90;81.70
25953;DHT22;13750;50.804;8.764;2023-08-06T13:01:41;18.80;81.80
25953;DHT22;13750;50.804;8.764;2023-08-06T13:04:07;18.70;81.90
25953;DHT22;13750;50.804;8.764;2023-08-06T13:06:33;18.60;81.60
25953;DHT22;13750;50.804;8.764;2023-08-06T13:09:03;18.60;80.20
25953;DHT22;13750;50.804;8.764;2023-08-06T13:11:28;18.50;79.50
25953;DHT22;13750;50.804;8.764;2023-08-06T13:13:54;18.50;79.00
25953;DHT22;13750;50.804;8.764;2023-08-06T13:16:20;18.40;78.70
25953;DHT22;13750;50.804;8.764;2023-08-06T13:18:45;18.40;77.70
25953;DHT22;13750;50.804;8.764;2023-08-06T13:21:11;18.30;77.00
25953;DHT22;13750;50.804;8.764;2023-08-06T13:23:36;18.20;77.10
25953;DHT22;13750;50.804;8.764;2023-08-06T13:26:02;18.10;76.80
25953;DHT22;13750;50.804;8.764;2023-08-06T13:28:27;18.10;76.80
25953;DHT22;13750;50.804;8.764;2023-08-06T13:30:53;18.10;76.50
25953;DHT22;13750;50.804;8.764;2023-08-06T13:33:18;18.10;76.60
25953;DHT22;13750;50.804;8.764;2023-08-06T13:35:44;18.00;76.60
25953;DHT22;13750;50.804;8.764;2023-08-06T13:38:10;18.00;76.70
25953;DHT22;13750;50.804;8.764;2023-08-06T13:40:36;18.00;76.40
25953;DHT22;13750;50.804;8.764;2023-08-06T13:43:01;18.00;75.60
25953;DHT22;13750;50.804;8.764;2023-08-06T13:45:27;17.80;76.00
25953;DHT22;13750;50.804;8.764;2023-08-06T13:47:55;17.80;76.40
25953;DHT22;13750;50.804;8.764;2023-08-06T13:50:20;17.70;76.30
25953;DHT22;13750;50.804;8.764;2023-08-06T13:52:47;17.60;76.40
25953;DHT22;13750;50.804;8.764;2023-08-06T13:55:13;17.60;77.20
25953;DHT22;13750;50.804;8.764;2023-08-06T13:57:38;17.60;77.70
25953;DHT22;13750;50.804;8.764;2023-08-06T14:00:04;17.40;78.00
25953;DHT22;13750;50.804;8.764;2023-08-06T14:02:31;17.40;78.00
25953;DHT22;13750;50.804;8.764;2023-08-06T14:04:56;17.20;78.30
25953;DHT22;13750;50.804;8.764;2023-08-06T14:07:22;17.20;78.70
25953;DHT22;13750;50.804;8.764;2023-08-06T14:09:48;17.20;78.80
25953;DHT22;13750;50.804;8.764;2023-08-06T14:12:14;17.10;78.90
25953;DHT22;13750;50.804;8.764;2023-08-06T14:14:40;17.20;79.10
25953;DHT22;13750;50.804;8.764;2023-08-06T14:17:05;17.10;79.20
25953;DHT22;13750;50.804;8.764;2023-08-06T14:19:31;17.10;78.80
25953;DHT22;13750;50.804;8.764;2023-08-06T14:21:57;17.10;78.50
25953;DHT22;13750;50.804;8.764;2023-08-06T14:24:22;17.10;78.60
25953;DHT22;13750;50.804;8.764;2023-08-06T14:26:48;17.10;78.60
25953;DHT22;13750;50.804;8.764;2023-08-06T14:29:14;17.00;78.70
25953;DHT22;13750;50.804;8.764;2023-08-06T14:31:40;17.00;79.20
25953;DHT22;13750;50.804;8.764;2023-08-06T14:34:06;17.00;79.60
25953;DHT22;13750;50.804;8.764;2023-08-06T14:36:32;17.10;80.00
25953;DHT22;13750;50.804;8.764;2023-08-06T14:38:58;17.10;80.10
25953;DHT22;13750;50.804;8.764;2023-08-06T14:41:23;17.10;80.00
25953;DHT22;13750;50.804;8.764;2023-08-06T14:43:49;17.10;79.20
25953;DHT22;13750;50.804;8.764;2023-08-06T14:46:15;17.10;79.00
25953;DHT22;13750;50.804;8.764;2023-08-06T14:48:40;17.10;79.10
25953;DHT22;13750;50.804;8.764;2023-08-06T14:51:07;17.20;79.10
25953;DHT22;13750;50.804;8.764;2023-08-06T14:53:33;17.20;79.00
25953;DHT22;13750;50.804;8.764;2023-08-06T14:55:59;17.20;79.00
25953;DHT22;13750;50.804;8.764;2023-08-06T14:58:24;17.20;79.10
25953;DHT22;13750;50.804;8.764;2023-08-06T15:00:50;17.10;78.80
25953;DHT22;13750;50.804;8.764;2023-08-06T15:03:15;17.10;78.70
25953;DHT22;13750;50.804;8.764;2023-08-06T15:05:43;17.00;78.90
25953;DHT22;13750;50.804;8.764;2023-08-06T15:08:10;17.00;78.90
25953;DHT22;13750;50.804;8.764;2023-08-06T15:10:35;17.00;78.90
25953;DHT22;13750;50.804;8.764;2023-08-06T15:13:01;17.00;79.10
25953;DHT22;13750;50.804;8.764;2023-08-06T15:15:28;16.90;79.10
25953;DHT22;13750;50.804;8.764;2023-08-06T15:17:53;16.90;79.50
25953;DHT22;13750;50.804;8.764;2023-08-06T15:20:19;16.90;79.60
25953;DHT22;13750;50.804;8.764;2023-08-06T15:22:45;16.80;79.40
25953;DHT22;13750;50.804;8.764;2023-08-06T15:25:10;16.80;79.50
25953;DHT22;13750;50.804;8.764;2023-08-06T15:27:36;16.70;79.60
25953;DHT22;13750;50.804;8.764;2023-08-06T15:30:03;16.70;79.90
25953;DHT22;13750;50.804;8.764;2023-08-06T15:32:28;16.60;80.00
25953;DHT22;13750;50.804;8.764;2023-08-06T15:34:54;16.60;80.10
25953;DHT22;13750;50.804;8.764;2023-08-06T15:37:20;16.60;80.20
25953;DHT22;13750;50.804;8.764;2023-08-06T15:39:45;16.60;80.30
25953;DHT22;13750;50.804;8.764;2023-08-06T15:42:11;16.60;80.50