sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67345;BME280;54230;52.402;6.276;2022-07-23T00:00:00;101970.0;;;16.8;73.3
67345;BME280;54230;52.402;6.276;2022-07-23T00:05:00;101970.0;;;16.7;73.7
67345;BME280;54230;52.402;6.276;2022-07-23T00:10:00;101960.0;;;16.6;74.4
67345;BME280;54230;52.402;6.276;2022-07-23T00:15:00;101960.0;;;16.5;75.1
67345;BME280;54230;52.402;6.276;2022-07-23T00:20:00;101960.0;;;16.5;75.2
67345;BME280;54230;52.402;6.276;2022-07-23T00:25:00;101950.0;;;16.4;75.6
67345;BME280;54230;52.402;6.276;2022-07-23T00:30:00;101950.0;;;16.3;75.8
67345;BME280;54230;52.402;6.276;2022-07-23T00:35:00;101950.0;;;16.2;76.1
67345;BME280;54230;52.402;6.276;2022-07-23T00:40:00;101950.0;;;16.1;76.4
67345;BME280;54230;52.402;6.276;2022-07-23T00:45:00;101950.0;;;16.0;76.8
67345;BME280;54230;52.402;6.276;2022-07-23T00:50:00;101950.0;;;15.9;77.1
67345;BME280;54230;52.402;6.276;2022-07-23T00:55:00;101950.0;;;15.8;77.8
67345;BME280;54230;52.402;6.276;2022-07-23T01:00:00;101940.0;;;15.8;77.3
67345;BME280;54230;52.402;6.276;2022-07-23T01:05:00;101940.0;;;15.7;77.4
67345;BME280;54230;52.402;6.276;2022-07-23T01:10:00;101940.0;;;15.7;77.4
67345;BME280;54230;52.402;6.276;2022-07-23T01:15:00;101940.0;;;15.6;77.6
67345;BME280;54230;52.402;6.276;2022-07-23T01:20:00;101930.0;;;15.5;77.3
67345;BME280;54230;52.402;6.276;2022-07-23T01:25:00;101920.0;;;15.4;77.8
67345;BME280;54230;52.402;6.276;2022-07-23T01:30:00;101920.0;;;15.3;78.2
67345;BME280;54230;52.402;6.276;2022-07-23T01:35:00;101920.0;;;15.2;78.8
67345;BME280;54230;52.402;6.276;2022-07-23T01:40:00;101920.0;;;15.2;78.4
67345;BME280;54230;52.402;6.276;2022-07-23T01:45:00;101910.0;;;15.1;78.4
67345;BME280;54230;52.402;6.276;2022-07-23T01:50:00;101910.0;;;15.0;78.4
67345;BME280;54230;52.402;6.276;2022-07-23T01:55:00;101910.0;;;15.0;78.4
67345;BME280;54230;52.402;6.276;2022-07-23T02:00:00;101910.0;;;14.9;78.7
67345;BME280;54230;52.402;6.276;2022-07-23T02:05:00;101910.0;;;14.9;79.0
67345;BME280;54230;52.402;6.276;2022-07-23T02:10:00;101910.0;;;14.8;79.5
67345;BME280;54230;52.402;6.276;2022-07-23T02:15:00;101910.0;;;14.8;79.7
67345;BME280;54230;52.402;6.276;2022-07-23T02:20:00;101900.0;;;14.8;79.6
67345;BME280;54230;52.402;6.276;2022-07-23T02:25:00;101900.0;;;14.8;79.6
67345;BME280;54230;52.402;6.276;2022-07-23T02:30:00;101890.0;;;14.7;79.5
67345;BME280;54230;52.402;6.276;2022-07-23T02:35:00;101900.0;;;14.7;79.4
67345;BME280;54230;52.402;6.276;2022-07-23T02:40:00;101910.0;;;14.6;79.5
67345;BME280;54230;52.402;6.276;2022-07-23T02:45:00;101900.0;;;14.5;80.1
67345;BME280;54230;52.402;6.276;2022-07-23T02:50:00;101900.0;;;14.5;80.0
67345;BME280;54230;52.402;6.276;2022-07-23T02:55:00;101890.0;;;14.4;80.0
67345;BME280;54230;52.402;6.276;2022-07-23T03:00:00;101900.0;;;14.4;79.8
67345;BME280;54230;52.402;6.276;2022-07-23T03:05:00;101910.0;;;14.3;80.0
67345;BME280;54230;52.402;6.276;2022-07-23T03:10:00;101910.0;;;14.2;80.2
67345;BME280;54230;52.402;6.276;2022-07-23T03:15:00;101910.0;;;14.2;80.7
67345;BME280;54230;52.402;6.276;2022-07-23T03:20:00;101910.0;;;14.2;81.1
67345;BME280;54230;52.402;6.276;2022-07-23T03:25:00;101920.0;;;14.1;81.0
67345;BME280;54230;52.402;6.276;2022-07-23T03:30:00;101920.0;;;14.1;80.8
67345;BME280;54230;52.402;6.276;2022-07-23T03:35:00;101910.0;;;14.0;80.8
67345;BME280;54230;52.402;6.276;2022-07-23T03:40:00;101910.0;;;14.0;81.0
67345;BME280;54230;52.402;6.276;2022-07-23T03:45:00;101920.0;;;13.9;80.8
67345;BME280;54230;52.402;6.276;2022-07-23T03:50:00;101920.0;;;13.9;81.3
67345;BME280;54230;52.402;6.276;2022-07-23T03:55:00;101920.0;;;13.8;81.0
67345;BME280;54230;52.402;6.276;2022-07-23T04:00:00;101920.0;;;13.8;81.3
67345;BME280;54230;52.402;6.276;2022-07-23T04:05:00;101920.0;;;13.7;81.1
67345;BME280;54230;52.402;6.276;2022-07-23T04:10:00;101910.0;;;13.5;81.2
67345;BME280;54230;52.402;6.276;2022-07-23T04:15:00;101920.0;;;13.6;81.4
67345;BME280;54230;52.402;6.276;2022-07-23T04:20:00;101930.0;;;13.6;81.8
67345;BME280;54230;52.402;6.276;2022-07-23T04:25:00;101930.0;;;13.6;81.6
67345;BME280;54230;52.402;6.276;2022-07-23T04:30:00;101920.0;;;13.7;81.8
67345;BME280;54230;52.402;6.276;2022-07-23T04:35:00;101920.0;;;13.8;81.9
67345;BME280;54230;52.402;6.276;2022-07-23T04:40:00;101920.0;;;13.8;81.6
67345;BME280;54230;52.402;6.276;2022-07-23T04:45:00;101930.0;;;13.9;81.8
67345;BME280;54230;52.402;6.276;2022-07-23T04:50:00;101930.0;;;14.1;81.6
67345;BME280;54230;52.402;6.276;2022-07-23T04:55:00;101930.0;;;14.2;81.6
67345;BME280;54230;52.402;6.276;2022-07-23T05:00:00;101930.0;;;14.5;81.3
67345;BME280;54230;52.402;6.276;2022-07-23T05:05:00;101930.0;;;14.7;80.5
67345;BME280;54230;52.402;6.276;2022-07-23T05:10:00;101940.0;;;14.9;79.9
67345;BME280;54230;52.402;6.276;2022-07-23T05:15:00;101940.0;;;15.1;79.6
67345;BME280;54230;52.402;6.276;2022-07-23T05:20:00;101940.0;;;15.1;79.7
67345;BME280;54230;52.402;6.276;2022-07-23T05:25:00;101930.0;;;15.2;79.9
67345;BME280;54230;52.402;6.276;2022-07-23T05:30:00;101940.0;;;15.2;80.0
67345;BME280;54230;52.402;6.276;2022-07-23T05:35:00;101950.0;;;15.4;79.5
67345;BME280;54230;52.402;6.276;2022-07-23T05:40:01;101960.0;;;15.8;78.8
67345;BME280;54230;52.402;6.276;2022-07-23T05:45:00;101970.0;;;15.9;77.7
67345;BME280;54230;52.402;6.276;2022-07-23T05:50:00;101970.0;;;15.9;78.2
67345;BME280;54230;52.402;6.276;2022-07-23T05:55:00;101970.0;;;15.9;78.2
67345;BME280;54230;52.402;6.276;2022-07-23T06:00:00;101970.0;;;16.1;77.0
67345;BME280;54230;52.402;6.276;2022-07-23T06:05:00;101980.0;;;16.2;76.6
67345;BME280;54230;52.402;6.276;2022-07-23T06:10:00;101980.0;;;16.3;75.5
67345;BME280;54230;52.402;6.276;2022-07-23T06:15:00;101980.0;;;16.5;75.7
67345;BME280;54230;52.402;6.276;2022-07-23T06:20:00;101990.0;;;16.6;74.5
67345;BME280;54230;52.402;6.276;2022-07-23T06:25:00;101980.0;;;16.6;75.7
67345;BME280;54230;52.402;6.276;2022-07-23T06:30:00;101990.0;;;16.7;75.8
67345;BME280;54230;52.402;6.276;2022-07-23T06:35:00;101990.0;;;16.7;74.0
67345;BME280;54230;52.402;6.276;2022-07-23T06:40:00;102000.0;;;16.9;73.4
67345;BME280;54230;52.402;6.276;2022-07-23T06:45:00;102000.0;;;17.2;72.2
67345;BME280;54230;52.402;6.276;2022-07-23T06:50:00;102000.0;;;17.3;71.5
67345;BME280;54230;52.402;6.276;2022-07-23T06:55:00;102000.0;;;17.3;71.8
67345;BME280;54230;52.402;6.276;2022-07-23T07:00:00;102010.0;;;17.3;69.3
67345;BME280;54230;52.402;6.276;2022-07-23T07:05:00;102010.0;;;17.4;68.8
67345;BME280;54230;52.402;6.276;2022-07-23T07:10:00;102010.0;;;17.5;68.6
67345;BME280;54230;52.402;6.276;2022-07-23T07:15:00;102020.0;;;17.6;68.3
67345;BME280;54230;52.402;6.276;2022-07-23T07:20:00;102020.0;;;17.8;67.5
67345;BME280;54230;52.402;6.276;2022-07-23T07:25:00;102010.0;;;17.7;66.9
67345;BME280;54230;52.402;6.276;2022-07-23T07:30:00;102020.0;;;17.7;67.5
67345;BME280;54230;52.402;6.276;2022-07-23T07:35:00;102010.0;;;17.8;67.5
67345;BME280;54230;52.402;6.276;2022-07-23T07:40:00;102010.0;;;18.1;67.0
67345;BME280;54230;52.402;6.276;2022-07-23T07:45:00;102020.0;;;18.4;65.2
67345;BME280;54230;52.402;6.276;2022-07-23T07:50:00;102020.0;;;18.8;64.4
67345;BME280;54230;52.402;6.276;2022-07-23T07:55:00;102030.0;;;19.2;63.1
67345;BME280;54230;52.402;6.276;2022-07-23T08:00:00;102030.0;;;19.3;60.6
67345;BME280;54230;52.402;6.276;2022-07-23T08:05:00;102020.0;;;19.3;60.3
67345;BME280;54230;52.402;6.276;2022-07-23T08:10:00;102040.0;;;19.5;59.6
67345;BME280;54230;52.402;6.276;2022-07-23T08:15:00;102040.0;;;19.5;59.3
67345;BME280;54230;52.402;6.276;2022-07-23T08:20:00;102040.0;;;19.3;60.2
67345;BME280;54230;52.402;6.276;2022-07-23T08:25:00;102050.0;;;19.0;59.3
67345;BME280;54230;52.402;6.276;2022-07-23T08:30:00;102050.0;;;19.2;59.5
67345;BME280;54230;52.402;6.276;2022-07-23T08:35:00;102050.0;;;19.6;58.3
67345;BME280;54230;52.402;6.276;2022-07-23T08:40:00;102060.0;;;19.6;57.7
67345;BME280;54230;52.402;6.276;2022-07-23T08:45:00;102070.0;;;20.0;57.0
67345;BME280;54230;52.402;6.276;2022-07-23T08:50:01;102070.0;;;20.4;56.0
67345;BME280;54230;52.402;6.276;2022-07-23T08:55:00;102060.0;;;20.4;56.3
67345;BME280;54230;52.402;6.276;2022-07-23T09:00:00;102070.0;;;20.4;55.7
67345;BME280;54230;52.402;6.276;2022-07-23T09:05:00;102060.0;;;20.3;56.3
67345;BME280;54230;52.402;6.276;2022-07-23T09:10:06;102060.0;;;20.9;55.4
67345;BME280;54230;52.402;6.276;2022-07-23T09:15:03;102070.0;;;21.0;53.8
67345;BME280;54230;52.402;6.276;2022-07-23T09:20:08;102070.0;;;21.2;54.0
67345;BME280;54230;52.402;6.276;2022-07-23T09:25:02;102060.0;;;21.2;54.1
67345;BME280;54230;52.402;6.276;2022-07-23T09:30:00;102060.0;;;20.9;54.7
67345;BME280;54230;52.402;6.276;2022-07-23T09:35:00;102070.0;;;21.4;53.7
67345;BME280;54230;52.402;6.276;2022-07-23T09:40:04;102070.0;;;21.8;52.3
67345;BME280;54230;52.402;6.276;2022-07-23T09:45:00;102070.0;;;21.9;51.0
67345;BME280;54230;52.402;6.276;2022-07-23T09:50:02;102070.0;;;21.9;51.1
67345;BME280;54230;52.402;6.276;2022-07-23T09:55:01;102060.0;;;21.7;51.6
67345;BME280;54230;52.402;6.276;2022-07-23T10:00:03;102060.0;;;21.5;51.7
67345;BME280;54230;52.402;6.276;2022-07-23T10:05:00;102060.0;;;21.5;52.5
67345;BME280;54230;52.402;6.276;2022-07-23T10:10:00;102060.0;;;22.0;51.4
67345;BME280;54230;52.402;6.276;2022-07-23T10:15:00;102060.0;;;21.8;51.8
67345;BME280;54230;52.402;6.276;2022-07-23T10:20:00;102060.0;;;22.1;51.6
67345;BME280;54230;52.402;6.276;2022-07-23T10:25:07;102060.0;;;22.2;50.3
67345;BME280;54230;52.402;6.276;2022-07-23T10:30:02;102060.0;;;22.4;49.9
67345;BME280;54230;52.402;6.276;2022-07-23T10:35:07;102070.0;;;21.9;51.6
67345;BME280;54230;52.402;6.276;2022-07-23T10:40:11;102060.0;;;22.5;51.5
67345;BME280;54230;52.402;6.276;2022-07-23T10:45:00;102060.0;;;22.3;51.0
67345;BME280;54230;52.402;6.276;2022-07-23T10:50:18;102060.0;;;22.8;48.9
67345;BME280;54230;52.402;6.276;2022-07-23T11:00:12;102060.0;;;23.2;47.7
67345;BME280;54230;52.402;6.276;2022-07-23T11:05:01;102050.0;;;23.2;47.7
67345;BME280;54230;52.402;6.276;2022-07-23T11:10:00;102050.0;;;23.1;47.9
67345;BME280;54230;52.402;6.276;2022-07-23T11:15:01;102050.0;;;23.0;48.0
67345;BME280;54230;52.402;6.276;2022-07-23T11:25:00;102040.0;;;24.0;46.8
67345;BME280;54230;52.402;6.276;2022-07-23T11:30:00;102050.0;;;23.7;47.9
67345;BME280;54230;52.402;6.276;2022-07-23T11:35:00;102060.0;;;24.2;46.8
67345;BME280;54230;52.402;6.276;2022-07-23T11:40:01;102060.0;;;24.4;46.3
67345;BME280;54230;52.402;6.276;2022-07-23T11:45:00;102050.0;;;24.4;45.3
67345;BME280;54230;52.402;6.276;2022-07-23T11:50:02;102050.0;;;24.9;44.4
67345;BME280;54230;52.402;6.276;2022-07-23T11:55:02;102040.0;;;25.5;43.2
67345;BME280;54230;52.402;6.276;2022-07-23T12:00:02;102050.0;;;24.9;44.7
67345;BME280;54230;52.402;6.276;2022-07-23T12:05:00;102050.0;;;25.1;44.8
67345;BME280;54230;52.402;6.276;2022-07-23T12:10:02;102050.0;;;25.2;44.9
67345;BME280;54230;52.402;6.276;2022-07-23T12:15:00;102050.0;;;25.7;43.9
67345;BME280;54230;52.402;6.276;2022-07-23T12:20:01;102050.0;;;26.2;42.9
67345;BME280;54230;52.402;6.276;2022-07-23T12:25:02;102040.0;;;25.7;43.5
67345;BME280;54230;52.402;6.276;2022-07-23T12:30:18;102050.0;;;25.6;44.1
67345;BME280;54230;52.402;6.276;2022-07-23T12:35:03;102050.0;;;26.3;42.5
67345;BME280;54230;52.402;6.276;2022-07-23T12:45:04;102050.0;;;26.0;42.4
67345;BME280;54230;52.402;6.276;2022-07-23T12:50:00;102040.0;;;26.5;41.3
67345;BME280;54230;52.402;6.276;2022-07-23T12:55:00;102030.0;;;26.1;41.8
67345;BME280;54230;52.402;6.276;2022-07-23T13:00:07;102040.0;;;26.2;41.5
67345;BME280;54230;52.402;6.276;2022-07-23T13:05:00;102040.0;;;26.3;40.5
67345;BME280;54230;52.402;6.276;2022-07-23T13:10:00;102040.0;;;26.5;39.5
67345;BME280;54230;52.402;6.276;2022-07-23T13:15:00;102040.0;;;27.0;39.3
67345;BME280;54230;52.402;6.276;2022-07-23T13:20:00;102040.0;;;26.6;40.5
67345;BME280;54230;52.402;6.276;2022-07-23T13:25:00;102040.0;;;27.0;39.8
67345;BME280;54230;52.402;6.276;2022-07-23T13:30:00;102040.0;;;27.1;38.9
67345;BME280;54230;52.402;6.276;2022-07-23T13:35:00;102040.0;;;27.2;38.7
67345;BME280;54230;52.402;6.276;2022-07-23T13:40:00;102030.0;;;27.8;38.1
67345;BME280;54230;52.402;6.276;2022-07-23T13:45:00;102030.0;;;27.9;36.9
67345;BME280;54230;52.402;6.276;2022-07-23T13:50:00;102020.0;;;28.0;36.1
67345;BME280;54230;52.402;6.276;2022-07-23T13:55:00;102020.0;;;28.6;36.6
67345;BME280;54230;52.402;6.276;2022-07-23T14:00:00;102020.0;;;28.8;36.3
67345;BME280;54230;52.402;6.276;2022-07-23T14:05:00;102020.0;;;28.5;36.3
67345;BME280;54230;52.402;6.276;2022-07-23T14:10:00;102020.0;;;29.1;35.6
67345;BME280;54230;52.402;6.276;2022-07-23T14:15:00;102020.0;;;29.6;35.7
67345;BME280;54230;52.402;6.276;2022-07-23T14:20:00;102020.0;;;30.2;34.1
67345;BME280;54230;52.402;6.276;2022-07-23T14:25:00;102010.0;;;30.7;33.1
67345;BME280;54230;52.402;6.276;2022-07-23T14:30:00;102010.0;;;30.5;32.6
67345;BME280;54230;52.402;6.276;2022-07-23T14:35:00;102020.0;;;30.8;31.6
67345;BME280;54230;52.402;6.276;2022-07-23T14:40:00;102010.0;;;31.6;30.8
67345;BME280;54230;52.402;6.276;2022-07-23T14:45:00;102020.0;;;30.1;32.6
67345;BME280;54230;52.402;6.276;2022-07-23T14:50:00;102020.0;;;30.9;32.2
67345;BME280;54230;52.402;6.276;2022-07-23T14:55:00;102010.0;;;31.7;31.9
67345;BME280;54230;52.402;6.276;2022-07-23T15:00:00;102020.0;;;32.2;30.3
67345;BME280;54230;52.402;6.276;2022-07-23T15:05:00;102020.0;;;31.8;31.3
67345;BME280;54230;52.402;6.276;2022-07-23T15:10:00;102020.0;;;31.6;31.7
67345;BME280;54230;52.402;6.276;2022-07-23T15:15:00;102010.0;;;32.0;31.0
67345;BME280;54230;52.402;6.276;2022-07-23T15:20:00;102000.0;;;32.4;30.5
67345;BME280;54230;52.402;6.276;2022-07-23T15:25:00;102010.0;;;33.3;29.7
67345;BME280;54230;52.402;6.276;2022-07-23T15:30:00;102010.0;;;33.0;28.9
67345;BME280;54230;52.402;6.276;2022-07-23T15:35:00;102010.0;;;33.8;28.1
67345;BME280;54230;52.402;6.276;2022-07-23T15:40:00;102010.0;;;33.8;28.3
67345;BME280;54230;52.402;6.276;2022-07-23T15:45:00;102000.0;;;33.0;29.0
67345;BME280;54230;52.402;6.276;2022-07-23T15:50:00;101990.0;;;33.8;28.4
67345;BME280;54230;52.402;6.276;2022-07-23T15:55:00;101980.0;;;34.1;27.9
67345;BME280;54230;52.402;6.276;2022-07-23T16:00:00;101990.0;;;34.3;27.7
67345;BME280;54230;52.402;6.276;2022-07-23T16:05:00;101990.0;;;35.0;26.5
67345;BME280;54230;52.402;6.276;2022-07-23T16:10:00;101990.0;;;35.5;25.4
67345;BME280;54230;52.402;6.276;2022-07-23T16:15:00;101980.0;;;34.9;25.5
67345;BME280;54230;52.402;6.276;2022-07-23T16:20:00;101980.0;;;35.4;25.4
67345;BME280;54230;52.402;6.276;2022-07-23T16:25:00;101970.0;;;35.4;25.2
67345;BME280;54230;52.402;6.276;2022-07-23T16:30:00;101970.0;;;35.7;24.4
67345;BME280;54230;52.402;6.276;2022-07-23T16:35:00;101980.0;;;35.4;24.7
67345;BME280;54230;52.402;6.276;2022-07-23T16:40:00;101970.0;;;34.4;25.5
67345;BME280;54230;52.402;6.276;2022-07-23T16:45:00;101970.0;;;33.2;28.0
67345;BME280;54230;52.402;6.276;2022-07-23T16:50:00;101970.0;;;32.6;27.9
67345;BME280;54230;52.402;6.276;2022-07-23T16:55:00;101960.0;;;33.4;27.9
67345;BME280;54230;52.402;6.276;2022-07-23T17:00:00;101970.0;;;34.3;25.6
67345;BME280;54230;52.402;6.276;2022-07-23T17:05:00;101980.0;;;35.3;25.2
67345;BME280;54230;52.402;6.276;2022-07-23T17:10:00;101970.0;;;35.8;24.6
67345;BME280;54230;52.402;6.276;2022-07-23T17:15:00;101970.0;;;36.5;23.5
67345;BME280;54230;52.402;6.276;2022-07-23T17:20:00;101970.0;;;36.5;23.0
67345;BME280;54230;52.402;6.276;2022-07-23T17:25:00;101960.0;;;37.1;22.8
67345;BME280;54230;52.402;6.276;2022-07-23T17:30:00;101970.0;;;37.5;22.4
67345;BME280;54230;52.402;6.276;2022-07-23T17:35:00;101970.0;;;37.4;22.5
67345;BME280;54230;52.402;6.276;2022-07-23T17:40:00;101970.0;;;37.6;22.2
67345;BME280;54230;52.402;6.276;2022-07-23T17:45:00;101970.0;;;36.7;23.0
67345;BME280;54230;52.402;6.276;2022-07-23T17:50:00;101960.0;;;36.4;23.0
67345;BME280;54230;52.402;6.276;2022-07-23T17:55:00;101960.0;;;36.3;23.9
67345;BME280;54230;52.402;6.276;2022-07-23T18:00:00;101960.0;;;36.7;23.4
67345;BME280;54230;52.402;6.276;2022-07-23T18:05:00;101970.0;;;36.6;23.5
67345;BME280;54230;52.402;6.276;2022-07-23T18:10:00;101960.0;;;35.9;24.6
67345;BME280;54230;52.402;6.276;2022-07-23T18:15:00;101970.0;;;35.2;25.8
67345;BME280;54230;52.402;6.276;2022-07-23T18:20:00;101970.0;;;34.3;27.5
67345;BME280;54230;52.402;6.276;2022-07-23T18:25:00;101970.0;;;34.0;27.6
67345;BME280;54230;52.402;6.276;2022-07-23T18:30:00;101980.0;;;32.9;28.8
67345;BME280;54230;52.402;6.276;2022-07-23T18:35:00;101970.0;;;31.1;31.4
67345;BME280;54230;52.402;6.276;2022-07-23T18:40:00;101970.0;;;30.0;33.8
67345;BME280;54230;52.402;6.276;2022-07-23T18:45:00;101970.0;;;29.6;35.4
67345;BME280;54230;52.402;6.276;2022-07-23T18:50:00;101970.0;;;30.1;34.8
67345;BME280;54230;52.402;6.276;2022-07-23T18:55:00;101970.0;;;30.2;36.8
67345;BME280;54230;52.402;6.276;2022-07-23T19:00:00;101980.0;;;29.1;38.5
67345;BME280;54230;52.402;6.276;2022-07-23T19:05:00;101970.0;;;28.2;39.7
67345;BME280;54230;52.402;6.276;2022-07-23T19:10:00;101970.0;;;27.8;40.2
67345;BME280;54230;52.402;6.276;2022-07-23T19:15:00;101970.0;;;27.5;41.0
67345;BME280;54230;52.402;6.276;2022-07-23T19:20:00;101960.0;;;27.2;42.4
67345;BME280;54230;52.402;6.276;2022-07-23T19:25:00;101960.0;;;26.9;42.6
67345;BME280;54230;52.402;6.276;2022-07-23T19:30:00;101960.0;;;26.6;42.9
67345;BME280;54230;52.402;6.276;2022-07-23T19:35:00;101970.0;;;26.2;43.3
67345;BME280;54230;52.402;6.276;2022-07-23T19:40:00;101960.0;;;26.1;44.1
67345;BME280;54230;52.402;6.276;2022-07-23T19:45:00;101970.0;;;25.9;45.1
67345;BME280;54230;52.402;6.276;2022-07-23T19:50:00;101970.0;;;25.7;45.2
67345;BME280;54230;52.402;6.276;2022-07-23T19:55:00;101970.0;;;25.4;46.6
67345;BME280;54230;52.402;6.276;2022-07-23T20:00:00;101970.0;;;25.1;46.7
67345;BME280;54230;52.402;6.276;2022-07-23T20:05:00;101970.0;;;24.8;47.5
67345;BME280;54230;52.402;6.276;2022-07-23T20:10:00;101970.0;;;24.5;48.2
67345;BME280;54230;52.402;6.276;2022-07-23T20:15:00;101980.0;;;24.4;48.7
67345;BME280;54230;52.402;6.276;2022-07-23T20:20:00;101980.0;;;24.4;48.8
67345;BME280;54230;52.402;6.276;2022-07-23T20:25:00;101990.0;;;24.0;49.7
67345;BME280;54230;52.402;6.276;2022-07-23T20:30:00;101990.0;;;23.9;50.3
67345;BME280;54230;52.402;6.276;2022-07-23T20:35:00;101980.0;;;23.9;50.3
67345;BME280;54230;52.402;6.276;2022-07-23T20:40:00;101980.0;;;24.0;50.3
67345;BME280;54230;52.402;6.276;2022-07-23T20:45:00;101980.0;;;23.9;50.4
67345;BME280;54230;52.402;6.276;2022-07-23T20:50:00;101980.0;;;23.8;50.6
67345;BME280;54230;52.402;6.276;2022-07-23T20:55:00;101980.0;;;23.8;50.6
67345;BME280;54230;52.402;6.276;2022-07-23T21:00:00;101970.0;;;23.7;50.9
67345;BME280;54230;52.402;6.276;2022-07-23T21:05:00;101970.0;;;23.6;51.6
67345;BME280;54230;52.402;6.276;2022-07-23T21:10:00;101970.0;;;23.4;52.0
67345;BME280;54230;52.402;6.276;2022-07-23T21:15:00;101960.0;;;23.3;52.2
67345;BME280;54230;52.402;6.276;2022-07-23T21:20:00;101970.0;;;23.2;52.6
67345;BME280;54230;52.402;6.276;2022-07-23T21:25:00;101970.0;;;23.1;53.0
67345;BME280;54230;52.402;6.276;2022-07-23T21:30:00;101970.0;;;23.0;52.9
67345;BME280;54230;52.402;6.276;2022-07-23T21:35:00;101970.0;;;22.9;53.5
67345;BME280;54230;52.402;6.276;2022-07-23T21:40:00;101960.0;;;22.7;53.9
67345;BME280;54230;52.402;6.276;2022-07-23T21:45:00;101970.0;;;22.6;54.3
67345;BME280;54230;52.402;6.276;2022-07-23T21:50:00;101970.0;;;22.5;54.8
67345;BME280;54230;52.402;6.276;2022-07-23T21:55:00;101970.0;;;22.2;55.4
67345;BME280;54230;52.402;6.276;2022-07-23T22:00:00;101970.0;;;21.9;56.5
67345;BME280;54230;52.402;6.276;2022-07-23T22:05:00;101970.0;;;21.7;56.7
67345;BME280;54230;52.402;6.276;2022-07-23T22:10:00;101970.0;;;21.7;57.3
67345;BME280;54230;52.402;6.276;2022-07-23T22:15:00;101970.0;;;21.6;57.4
67345;BME280;54230;52.402;6.276;2022-07-23T22:20:00;101970.0;;;21.4;57.8
67345;BME280;54230;52.402;6.276;2022-07-23T22:25:00;101980.0;;;21.3;57.8
67345;BME280;54230;52.402;6.276;2022-07-23T22:30:00;101970.0;;;21.3;58.5
67345;BME280;54230;52.402;6.276;2022-07-23T22:35:00;101970.0;;;21.4;58.4
67345;BME280;54230;52.402;6.276;2022-07-23T22:40:00;101960.0;;;21.5;58.1
67345;BME280;54230;52.402;6.276;2022-07-23T22:45:00;101960.0;;;21.4;58.2
67345;BME280;54230;52.402;6.276;2022-07-23T22:50:00;101960.0;;;21.4;58.3
67345;BME280;54230;52.402;6.276;2022-07-23T22:55:00;101960.0;;;21.2;58.2
67345;BME280;54230;52.402;6.276;2022-07-23T23:00:00;101950.0;;;21.3;57.6
67345;BME280;54230;52.402;6.276;2022-07-23T23:05:00;101950.0;;;21.3;57.0
67345;BME280;54230;52.402;6.276;2022-07-23T23:10:00;101950.0;;;21.3;56.6
67345;BME280;54230;52.402;6.276;2022-07-23T23:15:00;101960.0;;;21.3;56.5
67345;BME280;54230;52.402;6.276;2022-07-23T23:20:00;101960.0;;;21.3;56.5
67345;BME280;54230;52.402;6.276;2022-07-23T23:25:00;101960.0;;;21.2;56.3
67345;BME280;54230;52.402;6.276;2022-07-23T23:30:00;101950.0;;;21.2;56.1
67345;BME280;54230;52.402;6.276;2022-07-23T23:35:00;101960.0;;;21.1;56.5
67345;BME280;54230;52.402;6.276;2022-07-23T23:40:00;101950.0;;;21.0;56.5
67345;BME280;54230;52.402;6.276;2022-07-23T23:45:00;101950.0;;;21.0;56.5
67345;BME280;54230;52.402;6.276;2022-07-23T23:50:00;101940.0;;;21.0;56.6
67345;BME280;54230;52.402;6.276;2022-07-23T23:55:00;101950.0;;;20.9;56.6
