sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76512;SDS011;65345;0.000;0.000;2024-03-23T00:54:03;4.32;;;1.17;;
76512;SDS011;65345;0.000;0.000;2024-03-23T00:54:34;2.80;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T00:55:04;2.90;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T00:55:34;2.53;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T00:56:04;2.90;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T00:56:35;3.70;;;1.13;;
76512;SDS011;65345;0.000;0.000;2024-03-23T00:57:05;2.93;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T00:57:35;2.83;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T00:58:05;2.67;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T00:58:36;3.88;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T00:59:06;4.03;;;1.33;;
76512;SDS011;65345;0.000;0.000;2024-03-23T00:59:36;2.57;;;1.27;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:00:06;2.80;;;1.13;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:00:40;3.30;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:01:10;2.87;;;1.17;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:01:40;2.20;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:02:10;3.13;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:02:41;3.00;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:03:11;3.17;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:03:41;2.70;;;1.37;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:04:11;3.00;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:04:42;2.93;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:05:12;3.03;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:05:42;2.75;;;1.13;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:06:13;2.10;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:06:43;2.83;;;1.17;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:07:13;3.28;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:07:43;3.03;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:08:14;2.87;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:08:44;4.10;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:09:14;2.90;;;1.23;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:09:45;3.40;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:10:15;2.83;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:10:57;2.50;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:11:28;3.53;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:11:59;3.25;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:12:29;3.00;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:13:00;5.10;;;1.58;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:13:30;4.37;;;1.27;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:14:00;3.27;;;1.37;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:14:31;3.50;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:15:01;2.57;;;1.17;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:15:31;3.97;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:16:02;3.58;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:16:32;2.70;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:17:02;3.57;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:17:33;3.55;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:18:03;2.60;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:18:33;3.13;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:19:03;3.45;;;1.38;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:19:34;3.30;;;1.33;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:20:04;3.67;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:20:36;2.97;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:21:06;2.72;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:21:36;2.93;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:22:07;3.10;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:22:37;2.60;;;1.17;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:23:07;3.07;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:23:38;2.73;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:24:08;4.60;;;1.53;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:24:40;2.78;;;1.38;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:25:12;2.80;;;1.37;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:25:42;2.80;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:26:13;3.22;;;1.38;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:26:43;3.23;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:27:13;4.03;;;1.73;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:27:44;3.38;;;1.70;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:28:14;3.10;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:28:45;3.20;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:29:15;3.17;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:29:45;4.90;;;1.70;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:30:15;2.95;;;1.58;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:30:46;3.60;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:31:16;2.70;;;1.47;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:31:46;4.50;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:32:16;3.80;;;1.70;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:32:47;3.70;;;1.60;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:33:17;3.27;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:33:47;3.35;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:34:17;3.67;;;1.63;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:34:49;3.17;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:35:19;3.03;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:35:49;3.10;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:36:20;3.80;;;1.67;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:36:50;3.47;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:37:20;3.17;;;1.70;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:37:51;3.20;;;1.57;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:38:21;3.00;;;1.52;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:38:51;3.10;;;1.60;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:39:22;3.17;;;1.60;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:39:52;3.67;;;1.58;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:40:22;4.93;;;1.60;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:40:58;3.83;;;1.77;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:41:28;3.35;;;1.52;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:41:59;3.72;;;1.60;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:42:29;3.43;;;1.70;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:43:06;3.20;;;1.60;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:43:37;3.53;;;1.60;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:44:08;3.57;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:44:38;3.50;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:45:09;3.37;;;1.60;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:45:42;3.22;;;1.67;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:46:12;3.57;;;1.73;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:46:43;3.58;;;1.63;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:47:14;3.53;;;1.67;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:47:44;3.50;;;1.67;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:48:14;4.57;;;1.70;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:48:44;4.35;;;1.95;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:49:15;2.97;;;1.60;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:49:46;3.50;;;1.80;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:50:16;3.50;;;1.73;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:50:47;3.90;;;1.83;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:51:18;4.50;;;1.48;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:51:48;3.13;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:52:19;3.10;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:52:50;3.47;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:53:20;4.13;;;1.45;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:53:53;3.17;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:54:24;2.78;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:54:55;2.90;;;1.60;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:55:25;3.90;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:55:56;3.22;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:56:27;3.95;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:56:57;3.00;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:57:27;4.10;;;1.60;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:57:58;3.05;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:58:28;3.53;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:58:58;3.33;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:59:29;3.47;;;1.60;;
76512;SDS011;65345;0.000;0.000;2024-03-23T01:59:59;3.17;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:00:29;3.08;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:01:00;5.13;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:01:30;5.67;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:02:00;2.90;;;1.35;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:02:31;3.70;;;1.50;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:03:01;2.80;;;1.17;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:03:31;3.88;;;1.40;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:04:02;2.90;;;1.37;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:04:32;2.73;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:05:02;3.00;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:05:32;2.73;;;1.03;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:06:03;2.50;;;1.23;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:06:33;2.65;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:07:03;3.17;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:07:35;3.17;;;1.30;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:08:06;3.55;;;1.17;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:08:36;3.10;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:09:08;3.00;;;1.37;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:09:38;2.90;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:10:08;2.53;;;1.17;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:10:45;2.90;;;1.35;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:11:15;2.90;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:11:47;2.42;;;1.13;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:12:17;2.70;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:12:47;3.83;;;1.37;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:13:18;2.47;;;1.03;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:13:48;3.57;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:14:19;2.60;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:14:49;3.10;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:15:19;2.70;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:15:49;2.50;;;0.93;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:16:20;3.23;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:16:50;3.23;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:17:20;5.50;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:17:50;2.60;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:18:21;2.53;;;1.07;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:18:51;3.50;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:19:21;3.15;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:19:51;3.60;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:20:22;3.07;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:20:52;2.97;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:21:22;3.00;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:21:52;2.57;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:22:23;2.57;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:22:53;2.67;;;1.05;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:23:23;2.60;;;1.07;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:23:54;2.20;;;1.02;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:24:25;3.07;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:24:55;2.63;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:25:25;3.10;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:25:55;3.20;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:26:26;3.10;;;1.17;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:26:56;2.97;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:27:26;2.43;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:27:56;3.17;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:28:28;2.67;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:28:58;2.63;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:29:29;2.70;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:29:59;2.13;;;0.93;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:30:29;2.60;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:31:00;2.70;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:31:31;2.60;;;1.02;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:32:01;2.60;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:32:31;3.53;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:33:02;3.10;;;1.03;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:33:32;2.95;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:34:04;1.92;;;0.80;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:34:35;3.03;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:35:05;3.57;;;1.03;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:35:35;3.88;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:36:06;2.60;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:36:37;2.73;;;0.93;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:37:10;1.80;;;0.80;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:37:41;2.67;;;1.02;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:38:11;2.77;;;0.80;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:38:41;2.67;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:39:12;2.88;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:39:42;2.43;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:40:12;2.50;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:40:42;3.33;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:41:13;2.10;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:41:43;2.38;;;1.08;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:42:14;2.70;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:42:46;3.80;;;0.98;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:43:17;2.40;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:43:48;2.40;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:44:18;2.25;;;0.80;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:44:48;2.80;;;1.20;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:45:19;2.57;;;0.93;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:45:49;2.53;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:46:19;2.95;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:46:49;2.33;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:47:20;2.47;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:47:50;2.43;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:48:21;2.92;;;0.85;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:48:52;2.20;;;0.80;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:49:22;2.03;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:49:53;2.20;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:50:24;2.90;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:50:54;2.80;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:51:24;2.47;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:51:55;2.57;;;0.87;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:52:32;2.60;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:53:02;2.67;;;0.88;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:54:34;2.80;;;0.95;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:55:04;2.30;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:55:35;2.00;;;0.80;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:56:05;2.07;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:56:36;2.23;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:57:06;3.20;;;0.95;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:57:37;2.33;;;0.97;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:58:07;2.63;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:58:37;2.30;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:59:07;2.33;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T02:59:38;2.90;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:00:08;3.13;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:00:39;2.30;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:01:10;2.30;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:01:40;2.57;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:02:11;2.33;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:02:41;2.33;;;0.82;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:03:13;1.63;;;0.80;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:03:43;2.53;;;0.85;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:04:14;2.53;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:04:44;2.50;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:05:15;1.97;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:05:45;3.00;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:06:22;1.90;;;0.80;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:06:52;2.20;;;0.80;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:07:23;2.43;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:07:53;3.50;;;1.07;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:08:23;2.83;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:08:54;2.47;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:09:24;1.97;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:09:55;1.90;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:10:25;2.43;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:10:55;3.10;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:11:26;2.88;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:11:56;2.00;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:12:26;2.47;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:12:57;2.47;;;0.83;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:13:27;2.13;;;0.93;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:13:57;2.07;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:14:30;2.28;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:15:00;1.97;;;0.83;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:15:30;2.37;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:16:01;2.13;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:16:31;3.20;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:17:01;2.22;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:17:31;2.53;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:18:02;2.47;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:18:32;2.33;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:19:02;3.33;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:19:32;2.80;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:20:03;2.70;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:20:37;3.75;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:21:08;3.13;;;0.93;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:21:41;2.88;;;1.02;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:22:11;2.53;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:22:41;2.97;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:23:11;2.93;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:23:42;2.58;;;1.05;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:24:12;2.80;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:24:43;2.10;;;0.85;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:25:13;2.37;;;0.97;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:25:43;2.23;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:26:14;2.97;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:26:44;2.80;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:27:14;2.37;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:27:44;1.77;;;0.80;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:28:15;2.20;;;0.93;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:28:45;2.10;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:29:18;2.15;;;0.85;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:29:49;2.00;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:30:19;1.90;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:30:49;2.10;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:31:20;2.50;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:31:50;2.35;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:32:21;2.63;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:32:54;3.83;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:33:28;2.13;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:33:58;2.80;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:34:29;2.50;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:34:59;2.03;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:35:29;2.37;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:36:00;2.05;;;0.95;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:37:38;2.50;;;0.98;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:38:08;3.33;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:38:38;2.22;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:39:09;2.70;;;0.93;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:39:40;3.03;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:40:10;3.90;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:40:44;2.03;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:41:14;2.25;;;1.08;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:41:44;2.85;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:42:15;2.43;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:42:45;2.40;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:43:15;2.00;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:43:46;2.37;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:44:16;2.53;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:44:47;2.17;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:45:17;2.30;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:45:54;2.08;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:46:24;2.13;;;0.82;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:46:54;2.40;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:47:25;2.03;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:47:55;2.20;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:48:25;2.80;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:48:55;2.20;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:49:26;2.08;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:49:56;1.90;;;0.80;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:50:27;2.90;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:50:58;2.28;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:51:28;2.93;;;1.07;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:51:58;3.70;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:52:28;2.83;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:52:59;2.17;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:53:29;1.53;;;0.80;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:54:00;2.20;;;0.98;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:54:30;1.88;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:55:01;1.90;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:55:32;2.70;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:56:02;2.43;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:56:33;2.03;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:57:03;2.33;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:57:34;2.67;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:58:05;2.10;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:58:35;2.20;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:59:06;2.37;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T03:59:36;2.50;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T04:00:06;2.47;;;0.98;;
76512;SDS011;65345;0.000;0.000;2024-03-23T04:00:37;2.00;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T04:01:07;2.42;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T04:01:37;2.27;;;1.10;;
76512;SDS011;65345;0.000;0.000;2024-03-23T04:02:09;1.83;;;0.90;;
76512;SDS011;65345;0.000;0.000;2024-03-23T04:02:39;2.42;;;1.00;;
76512;SDS011;65345;0.000;0.000;2024-03-23T04:03:09;1.90;;;0.80;;