sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11188;DHT22;5650;52.700;7.306;2023-08-17T00:02:23;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:04:55;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:07:22;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:09:49;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:12:16;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:14:51;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:17:18;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:19:45;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:22:14;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:24:42;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:27:10;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:29:37;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:32:05;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:34:41;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:37:11;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:39:39;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:42:09;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:44:36;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:47:03;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:49:32;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:52:00;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:54:29;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:56:59;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T00:59:43;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:02:14;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:04:41;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:07:08;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:09:38;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:12:16;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:15:04;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:17:36;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:20:06;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:22:35;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:25:06;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:27:38;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:30:07;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:32:39;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:35:14;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:37:43;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:40:12;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:42:44;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:45:11;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:47:44;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:50:12;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:52:39;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:55:07;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T01:57:36;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:00:03;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:02:34;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:05:02;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:07:32;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:10:02;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:12:34;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:15:01;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:17:34;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:20:02;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:22:30;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:25:04;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:27:39;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:30:07;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:32:34;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:35:01;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:37:28;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:39:57;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:42:24;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:44:53;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:47:23;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:49:50;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:52:17;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:54:44;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:57:12;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T02:59:39;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:02:08;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:04:35;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:07:02;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:09:30;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:12:00;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:14:27;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:16:54;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:19:28;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:21:56;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:24:26;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:26:53;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:29:26;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:31:53;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:34:25;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:36:52;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:39:19;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:41:46;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:44:14;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:46:44;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:49:12;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:51:41;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:54:08;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:56:35;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T03:59:03;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:01:30;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:03:57;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:06:24;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:08:56;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:11:26;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:13:56;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:16:31;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:18:58;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:21:25;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:23:52;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:26:21;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:28:49;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:31:16;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:33:53;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:36:28;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:38:55;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:41:24;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:43:51;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:46:25;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:48:52;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:51:29;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:53:59;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:56:34;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T04:59:04;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:01:33;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:04:04;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:06:31;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:09:04;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:11:37;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:14:04;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:16:34;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:19:04;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:21:34;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:24:07;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:26:34;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:29:03;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:31:30;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:33:57;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:36:24;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:38:51;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:41:18;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:43:46;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:46:18;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:48:54;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:51:21;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:54:00;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:56:27;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T05:58:57;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:01:28;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:03:55;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:06:28;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:08:55;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:11:23;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:13:53;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:16:20;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:18:50;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:21:23;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:23:53;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:26:21;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:28:48;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:31:15;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:33:45;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:36:20;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:38:53;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:41:23;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:43:56;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:46:25;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:48:53;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:51:31;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:53:58;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:56:25;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T06:58:53;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:01:23;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:03:56;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:06:26;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:08:55;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:11:26;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:13:56;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:16:26;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:18:53;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:21:24;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:23:53;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:26:22;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:28:52;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:31:22;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:33:49;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:36:16;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:38:53;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:41:27;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:43:54;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:46:22;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:48:49;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:51:19;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:53:46;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:56:13;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T07:58:42;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:01:09;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:03:36;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:06:07;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:08:34;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:11:02;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:13:30;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:15:59;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:18:35;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:21:02;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:23:35;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:26:03;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:28:30;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:31:03;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:33:32;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:35:59;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:38:27;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:40:54;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:43:22;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:45:49;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:48:26;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:50:56;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:53:31;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:55:59;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T08:58:33;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:01:08;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:03:38;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:06:06;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:08:34;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:11:01;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:13:29;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:15:59;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:18:27;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:20:55;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:23:25;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:26:08;16.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:28:39;16.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:31:06;16.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:33:33;16.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:36:02;16.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:38:30;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:40:57;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:43:28;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:45:58;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:48:27;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:50:56;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:53:25;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:55:53;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T09:58:24;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:00:55;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:03:24;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:05:58;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:08:29;16.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:10:58;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:13:33;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:16:05;17.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:18:40;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:21:15;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:24:00;17.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:26:29;17.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:28:57;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:31:27;17.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:33:58;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:36:25;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:42:02;17.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:44:39;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:47:23;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:49:51;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:52:29;17.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:54:59;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T10:57:32;17.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:00:14;17.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:02:44;17.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:05:11;17.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:07:40;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:10:29;17.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:12:58;18.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:15:35;18.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:18:06;18.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:20:33;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:23:01;18.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:25:32;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:28:01;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:30:29;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:33:00;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:35:27;18.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:37:54;18.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:40:21;18.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:42:49;18.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:45:18;18.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:47:47;18.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:50:14;19.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:52:42;19.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:55:09;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T11:57:37;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:00:06;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:02:37;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:05:08;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:07:36;19.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:10:03;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:12:31;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:15:04;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:17:31;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:20:00;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:22:29;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:24:56;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:27:26;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:29:54;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:32:30;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:34:58;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:37:26;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:39:53;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:42:20;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:44:50;19.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:47:17;19.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:49:47;19.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:52:16;19.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:54:43;19.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:57:10;19.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T12:59:37;19.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:02:05;19.90;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:04:32;20.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:06:59;20.00;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:09:28;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:11:55;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:14:25;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:16:55;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:19:25;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:21:52;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:24:22;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:26:51;20.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:29:19;20.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:31:47;20.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:34:14;20.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:36:41;20.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:39:11;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:41:45;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:44:13;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:46:40;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:49:07;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:51:35;20.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:54:02;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:56:29;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T13:58:56;20.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:01:25;20.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:03:53;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:06:21;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:08:51;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:11:18;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:13:45;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:16:12;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:18:44;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:21:14;20.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:23:49;20.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:26:16;20.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:28:43;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:31:13;20.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:33:47;20.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:36:15;20.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:38:42;20.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:41:10;20.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:43:37;20.80;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:46:04;20.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:48:31;20.70;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:51:00;20.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:53:35;20.60;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:56:17;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T14:58:45;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:01:12;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:03:45;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:06:14;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:08:41;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:11:09;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:13:36;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:16:03;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:18:30;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:20:58;20.50;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:23:26;20.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:25:53;20.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:28:21;20.40;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:30:49;20.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:33:26;20.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:35:53;20.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:38:22;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:40:51;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:43:18;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:45:45;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:48:17;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:50:47;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:53:15;20.10;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:55:42;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T15:58:10;20.20;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T16:00:38;20.30;99.90
11188;DHT22;5650;52.700;7.306;2023-08-17T16:03:05;20.30;99.90