sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24522;DHT22;12680;57.804;12.190;2023-04-03T00:00:38;0.00;94.20
24522;DHT22;12680;57.804;12.190;2023-04-03T00:03:04;0.00;94.20
24522;DHT22;12680;57.804;12.190;2023-04-03T00:05:31;0.00;94.20
24522;DHT22;12680;57.804;12.190;2023-04-03T00:07:58;0.10;94.40
24522;DHT22;12680;57.804;12.190;2023-04-03T00:10:25;0.10;94.40
24522;DHT22;12680;57.804;12.190;2023-04-03T00:12:52;0.20;94.60
24522;DHT22;12680;57.804;12.190;2023-04-03T00:15:19;0.20;94.90
24522;DHT22;12680;57.804;12.190;2023-04-03T00:17:46;0.30;94.90
24522;DHT22;12680;57.804;12.190;2023-04-03T00:20:13;2.00;95.40
24522;DHT22;12680;57.804;12.190;2023-04-03T00:22:39;0.40;95.00
24522;DHT22;12680;57.804;12.190;2023-04-03T00:25:07;0.50;95.10
24522;DHT22;12680;57.804;12.190;2023-04-03T00:27:38;0.50;95.20
24522;DHT22;12680;57.804;12.190;2023-04-03T00:30:07;0.60;95.20
24522;DHT22;12680;57.804;12.190;2023-04-03T00:32:35;0.70;95.40
24522;DHT22;12680;57.804;12.190;2023-04-03T00:35:02;0.70;95.40
24522;DHT22;12680;57.804;12.190;2023-04-03T00:37:29;0.80;95.30
24522;DHT22;12680;57.804;12.190;2023-04-03T00:39:56;0.80;95.30
24522;DHT22;12680;57.804;12.190;2023-04-03T00:42:23;0.80;95.10
24522;DHT22;12680;57.804;12.190;2023-04-03T00:47:19;0.70;95.30
24522;DHT22;12680;57.804;12.190;2023-04-03T00:49:46;0.70;95.40
24522;DHT22;12680;57.804;12.190;2023-04-03T00:52:16;0.70;95.40
24522;DHT22;12680;57.804;12.190;2023-04-03T00:54:45;0.70;95.50
24522;DHT22;12680;57.804;12.190;2023-04-03T00:57:14;0.70;95.40
24522;DHT22;12680;57.804;12.190;2023-04-03T00:59:50;0.70;95.20
24522;DHT22;12680;57.804;12.190;2023-04-03T01:02:18;0.60;95.30
24522;DHT22;12680;57.804;12.190;2023-04-03T01:04:45;0.60;95.30
24522;DHT22;12680;57.804;12.190;2023-04-03T01:07:20;0.50;95.40
24522;DHT22;12680;57.804;12.190;2023-04-03T01:09:48;0.50;95.70
24522;DHT22;12680;57.804;12.190;2023-04-03T01:14:54;-0.10;95.50
24522;DHT22;12680;57.804;12.190;2023-04-03T01:17:46;0.40;95.90
24522;DHT22;12680;57.804;12.190;2023-04-03T01:25:28;0.40;95.50
24522;DHT22;12680;57.804;12.190;2023-04-03T01:27:55;0.40;95.70
24522;DHT22;12680;57.804;12.190;2023-04-03T01:30:28;0.40;95.80
24522;DHT22;12680;57.804;12.190;2023-04-03T01:32:56;0.30;95.70
24522;DHT22;12680;57.804;12.190;2023-04-03T01:35:24;0.30;95.70
24522;DHT22;12680;57.804;12.190;2023-04-03T01:37:50;0.30;95.60
24522;DHT22;12680;57.804;12.190;2023-04-03T01:40:17;0.20;95.40
24522;DHT22;12680;57.804;12.190;2023-04-03T01:42:44;0.10;95.30
24522;DHT22;12680;57.804;12.190;2023-04-03T01:45:12;0.00;95.20
24522;DHT22;12680;57.804;12.190;2023-04-03T01:47:38;-0.10;95.10
24522;DHT22;12680;57.804;12.190;2023-04-03T01:50:05;-0.30;94.90
24522;DHT22;12680;57.804;12.190;2023-04-03T01:52:32;-0.40;94.80
24522;DHT22;12680;57.804;12.190;2023-04-03T01:54:59;-0.50;95.00
24522;DHT22;12680;57.804;12.190;2023-04-03T01:57:25;-0.50;95.10
24522;DHT22;12680;57.804;12.190;2023-04-03T01:59:52;-0.50;95.00
24522;DHT22;12680;57.804;12.190;2023-04-03T02:02:19;-0.60;95.00
24522;DHT22;12680;57.804;12.190;2023-04-03T02:04:46;-0.60;95.20
24522;DHT22;12680;57.804;12.190;2023-04-03T02:07:13;-0.60;95.20
24522;DHT22;12680;57.804;12.190;2023-04-03T02:09:40;-0.70;95.40
24522;DHT22;12680;57.804;12.190;2023-04-03T02:12:07;-0.90;94.80
24522;DHT22;12680;57.804;12.190;2023-04-03T02:14:33;-1.00;94.90
24522;DHT22;12680;57.804;12.190;2023-04-03T02:17:01;-1.00;95.20
24522;DHT22;12680;57.804;12.190;2023-04-03T02:19:31;-1.00;95.10
24522;DHT22;12680;57.804;12.190;2023-04-03T02:21:58;-1.10;95.00
24522;DHT22;12680;57.804;12.190;2023-04-03T02:24:25;-1.20;95.00
24522;DHT22;12680;57.804;12.190;2023-04-03T02:26:51;-1.20;95.30
24522;DHT22;12680;57.804;12.190;2023-04-03T02:29:18;-1.30;95.40
24522;DHT22;12680;57.804;12.190;2023-04-03T02:31:45;-1.10;95.90
24522;DHT22;12680;57.804;12.190;2023-04-03T02:34:12;-1.00;96.10
24522;DHT22;12680;57.804;12.190;2023-04-03T02:36:39;-0.90;96.40
24522;DHT22;12680;57.804;12.190;2023-04-03T02:39:05;-0.90;96.40
24522;DHT22;12680;57.804;12.190;2023-04-03T02:41:32;-0.90;96.10
24522;DHT22;12680;57.804;12.190;2023-04-03T02:44:02;-0.90;96.30
24522;DHT22;12680;57.804;12.190;2023-04-03T02:46:30;-0.70;96.70
24522;DHT22;12680;57.804;12.190;2023-04-03T02:48:57;-0.70;96.30
24522;DHT22;12680;57.804;12.190;2023-04-03T02:51:24;-0.80;96.10
24522;DHT22;12680;57.804;12.190;2023-04-03T02:53:51;-0.90;96.00
24522;DHT22;12680;57.804;12.190;2023-04-03T02:56:18;-0.90;96.20
24522;DHT22;12680;57.804;12.190;2023-04-03T02:58:46;-0.80;96.50
24522;DHT22;12680;57.804;12.190;2023-04-03T03:01:13;-0.70;96.60
24522;DHT22;12680;57.804;12.190;2023-04-03T03:03:40;-0.60;96.70
24522;DHT22;12680;57.804;12.190;2023-04-03T03:06:12;-0.60;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T03:08:39;-0.50;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T03:11:06;-0.50;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T03:13:33;-0.50;96.90
24522;DHT22;12680;57.804;12.190;2023-04-03T03:16:00;-0.50;97.00
24522;DHT22;12680;57.804;12.190;2023-04-03T03:18:28;-0.50;97.10
24522;DHT22;12680;57.804;12.190;2023-04-03T03:20:56;-0.40;97.20
24522;DHT22;12680;57.804;12.190;2023-04-03T03:23:25;-0.30;97.50
24522;DHT22;12680;57.804;12.190;2023-04-03T03:25:57;-0.20;97.50
24522;DHT22;12680;57.804;12.190;2023-04-03T03:28:24;-0.20;97.40
24522;DHT22;12680;57.804;12.190;2023-04-03T03:30:51;-0.10;97.60
24522;DHT22;12680;57.804;12.190;2023-04-03T03:33:18;-0.10;97.40
24522;DHT22;12680;57.804;12.190;2023-04-03T03:35:45;-0.10;97.50
24522;DHT22;12680;57.804;12.190;2023-04-03T03:38:12;0.00;97.30
24522;DHT22;12680;57.804;12.190;2023-04-03T03:40:39;-0.10;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T03:43:06;-0.30;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T03:45:33;-0.30;97.00
24522;DHT22;12680;57.804;12.190;2023-04-03T03:48:02;-0.30;96.90
24522;DHT22;12680;57.804;12.190;2023-04-03T03:50:29;-0.40;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T03:52:56;-0.50;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T03:55:23;-0.60;96.70
24522;DHT22;12680;57.804;12.190;2023-04-03T03:57:50;-0.60;97.00
24522;DHT22;12680;57.804;12.190;2023-04-03T04:00:17;-0.70;96.70
24522;DHT22;12680;57.804;12.190;2023-04-03T04:02:44;-0.80;96.50
24522;DHT22;12680;57.804;12.190;2023-04-03T04:05:11;-0.80;96.60
24522;DHT22;12680;57.804;12.190;2023-04-03T04:07:38;-0.90;96.50
24522;DHT22;12680;57.804;12.190;2023-04-03T04:10:05;-1.00;96.40
24522;DHT22;12680;57.804;12.190;2023-04-03T04:12:31;-1.00;96.70
24522;DHT22;12680;57.804;12.190;2023-04-03T04:14:58;-1.00;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T04:17:25;-1.00;96.70
24522;DHT22;12680;57.804;12.190;2023-04-03T04:19:52;-1.00;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T04:22:18;-1.00;96.90
24522;DHT22;12680;57.804;12.190;2023-04-03T04:24:45;-1.00;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T04:27:12;-1.00;96.90
24522;DHT22;12680;57.804;12.190;2023-04-03T04:29:38;-1.00;97.10
24522;DHT22;12680;57.804;12.190;2023-04-03T04:32:05;-1.00;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T04:34:32;-1.00;97.00
24522;DHT22;12680;57.804;12.190;2023-04-03T04:36:59;-1.00;97.10
24522;DHT22;12680;57.804;12.190;2023-04-03T04:39:26;-1.00;97.30
24522;DHT22;12680;57.804;12.190;2023-04-03T04:41:52;-0.90;97.50
24522;DHT22;12680;57.804;12.190;2023-04-03T04:44:19;-0.80;97.60
24522;DHT22;12680;57.804;12.190;2023-04-03T04:46:47;-0.80;97.50
24522;DHT22;12680;57.804;12.190;2023-04-03T04:49:13;-0.90;97.10
24522;DHT22;12680;57.804;12.190;2023-04-03T04:51:40;-1.00;97.00
24522;DHT22;12680;57.804;12.190;2023-04-03T04:54:17;-1.10;96.90
24522;DHT22;12680;57.804;12.190;2023-04-03T04:56:44;-1.10;96.90
24522;DHT22;12680;57.804;12.190;2023-04-03T04:59:11;-1.20;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T05:01:38;-1.20;97.10
24522;DHT22;12680;57.804;12.190;2023-04-03T05:04:05;-1.10;97.30
24522;DHT22;12680;57.804;12.190;2023-04-03T05:06:31;-1.00;97.50
24522;DHT22;12680;57.804;12.190;2023-04-03T05:08:59;-0.80;97.60
24522;DHT22;12680;57.804;12.190;2023-04-03T05:11:26;-0.70;97.50
24522;DHT22;12680;57.804;12.190;2023-04-03T05:13:53;-0.60;97.80
24522;DHT22;12680;57.804;12.190;2023-04-03T05:16:20;-0.50;97.90
24522;DHT22;12680;57.804;12.190;2023-04-03T05:18:46;-0.50;97.80
24522;DHT22;12680;57.804;12.190;2023-04-03T05:21:13;-0.40;97.80
24522;DHT22;12680;57.804;12.190;2023-04-03T05:23:40;-0.40;97.90
24522;DHT22;12680;57.804;12.190;2023-04-03T05:26:07;-0.30;98.00
24522;DHT22;12680;57.804;12.190;2023-04-03T05:28:34;-0.20;98.20
24522;DHT22;12680;57.804;12.190;2023-04-03T05:31:01;-0.20;98.10
24522;DHT22;12680;57.804;12.190;2023-04-03T05:33:28;0.00;98.20
24522;DHT22;12680;57.804;12.190;2023-04-03T05:35:55;0.00;98.00
24522;DHT22;12680;57.804;12.190;2023-04-03T05:38:22;0.00;98.20
24522;DHT22;12680;57.804;12.190;2023-04-03T05:40:48;0.10;98.10
24522;DHT22;12680;57.804;12.190;2023-04-03T05:43:15;0.10;98.30
24522;DHT22;12680;57.804;12.190;2023-04-03T05:45:42;0.20;98.20
24522;DHT22;12680;57.804;12.190;2023-04-03T05:48:12;0.20;98.30
24522;DHT22;12680;57.804;12.190;2023-04-03T05:50:39;0.40;98.50
24522;DHT22;12680;57.804;12.190;2023-04-03T05:53:14;0.50;98.50
24522;DHT22;12680;57.804;12.190;2023-04-03T05:55:42;0.70;98.70
24522;DHT22;12680;57.804;12.190;2023-04-03T05:58:08;0.70;98.50
24522;DHT22;12680;57.804;12.190;2023-04-03T06:00:37;0.80;98.50
24522;DHT22;12680;57.804;12.190;2023-04-03T06:03:04;0.90;98.50
24522;DHT22;12680;57.804;12.190;2023-04-03T06:05:31;1.00;98.50
24522;DHT22;12680;57.804;12.190;2023-04-03T06:07:58;1.00;98.30
24522;DHT22;12680;57.804;12.190;2023-04-03T06:10:25;1.00;98.30
24522;DHT22;12680;57.804;12.190;2023-04-03T06:12:52;1.00;98.30
24522;DHT22;12680;57.804;12.190;2023-04-03T06:15:19;1.10;98.20
24522;DHT22;12680;57.804;12.190;2023-04-03T06:17:46;1.10;98.20
24522;DHT22;12680;57.804;12.190;2023-04-03T06:20:13;1.10;98.20
24522;DHT22;12680;57.804;12.190;2023-04-03T06:22:40;1.20;98.40
24522;DHT22;12680;57.804;12.190;2023-04-03T06:25:08;1.30;98.40
24522;DHT22;12680;57.804;12.190;2023-04-03T06:27:36;1.30;98.30
24522;DHT22;12680;57.804;12.190;2023-04-03T06:30:05;1.40;98.20
24522;DHT22;12680;57.804;12.190;2023-04-03T06:32:32;1.40;98.20
24522;DHT22;12680;57.804;12.190;2023-04-03T06:34:59;1.40;98.00
24522;DHT22;12680;57.804;12.190;2023-04-03T06:37:26;1.40;97.90
24522;DHT22;12680;57.804;12.190;2023-04-03T06:39:55;1.40;98.00
24522;DHT22;12680;57.804;12.190;2023-04-03T06:42:22;1.30;97.90
24522;DHT22;12680;57.804;12.190;2023-04-03T06:44:49;1.40;97.90
24522;DHT22;12680;57.804;12.190;2023-04-03T06:47:17;1.30;98.00
24522;DHT22;12680;57.804;12.190;2023-04-03T06:49:44;1.40;97.90
24522;DHT22;12680;57.804;12.190;2023-04-03T06:52:11;1.30;97.80
24522;DHT22;12680;57.804;12.190;2023-04-03T06:54:39;1.30;97.90
24522;DHT22;12680;57.804;12.190;2023-04-03T06:57:07;1.30;98.00
24522;DHT22;12680;57.804;12.190;2023-04-03T06:59:34;1.20;98.10
24522;DHT22;12680;57.804;12.190;2023-04-03T07:02:03;1.30;98.20
24522;DHT22;12680;57.804;12.190;2023-04-03T07:04:30;1.30;98.30
24522;DHT22;12680;57.804;12.190;2023-04-03T07:06:57;1.30;98.30
24522;DHT22;12680;57.804;12.190;2023-04-03T07:09:24;1.40;98.40
24522;DHT22;12680;57.804;12.190;2023-04-03T07:11:51;1.40;98.40
24522;DHT22;12680;57.804;12.190;2023-04-03T07:14:17;1.50;98.50
24522;DHT22;12680;57.804;12.190;2023-04-03T07:16:44;1.60;98.60
24522;DHT22;12680;57.804;12.190;2023-04-03T07:19:11;1.70;98.50
24522;DHT22;12680;57.804;12.190;2023-04-03T07:21:38;1.70;98.60
24522;DHT22;12680;57.804;12.190;2023-04-03T07:24:05;1.80;98.60
24522;DHT22;12680;57.804;12.190;2023-04-03T07:26:34;1.90;98.50
24522;DHT22;12680;57.804;12.190;2023-04-03T07:29:01;2.00;98.50
24522;DHT22;12680;57.804;12.190;2023-04-03T07:31:28;2.10;98.50
24522;DHT22;12680;57.804;12.190;2023-04-03T07:33:55;2.20;98.50
24522;DHT22;12680;57.804;12.190;2023-04-03T07:36:22;2.30;98.30
24522;DHT22;12680;57.804;12.190;2023-04-03T07:38:49;2.30;98.20
24522;DHT22;12680;57.804;12.190;2023-04-03T07:41:18;2.40;98.00
24522;DHT22;12680;57.804;12.190;2023-04-03T07:43:45;2.50;98.10
24522;DHT22;12680;57.804;12.190;2023-04-03T07:46:12;2.60;97.90
24522;DHT22;12680;57.804;12.190;2023-04-03T07:48:39;2.70;97.90
24522;DHT22;12680;57.804;12.190;2023-04-03T07:51:06;2.80;97.80
24522;DHT22;12680;57.804;12.190;2023-04-03T07:53:33;2.90;97.70
24522;DHT22;12680;57.804;12.190;2023-04-03T07:56:00;3.00;97.70
24522;DHT22;12680;57.804;12.190;2023-04-03T07:58:29;3.10;97.50
24522;DHT22;12680;57.804;12.190;2023-04-03T08:00:56;3.20;97.50
24522;DHT22;12680;57.804;12.190;2023-04-03T08:03:23;3.30;97.50
24522;DHT22;12680;57.804;12.190;2023-04-03T08:05:51;3.50;97.30
24522;DHT22;12680;57.804;12.190;2023-04-03T08:08:20;3.60;97.30
24522;DHT22;12680;57.804;12.190;2023-04-03T08:10:52;3.70;97.10
24522;DHT22;12680;57.804;12.190;2023-04-03T08:13:19;3.80;96.90
24522;DHT22;12680;57.804;12.190;2023-04-03T08:15:47;3.90;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T08:18:14;4.00;96.80
24522;DHT22;12680;57.804;12.190;2023-04-03T08:20:42;4.20;96.60
24522;DHT22;12680;57.804;12.190;2023-04-03T08:23:09;4.30;96.50
24522;DHT22;12680;57.804;12.190;2023-04-03T08:25:41;4.40;96.30
24522;DHT22;12680;57.804;12.190;2023-04-03T08:28:10;4.50;95.90
24522;DHT22;12680;57.804;12.190;2023-04-03T08:30:41;4.60;95.80
24522;DHT22;12680;57.804;12.190;2023-04-03T08:33:09;4.70;95.40
24522;DHT22;12680;57.804;12.190;2023-04-03T08:35:40;4.80;95.60
24522;DHT22;12680;57.804;12.190;2023-04-03T08:38:09;4.90;95.40
24522;DHT22;12680;57.804;12.190;2023-04-03T08:40:37;5.00;95.00
24522;DHT22;12680;57.804;12.190;2023-04-03T08:45:57;5.20;94.30
24522;DHT22;12680;57.804;12.190;2023-04-03T08:48:31;5.30;93.80
24522;DHT22;12680;57.804;12.190;2023-04-03T08:51:03;5.40;93.70
24522;DHT22;12680;57.804;12.190;2023-04-03T08:53:40;5.40;92.90
24522;DHT22;12680;57.804;12.190;2023-04-03T08:56:09;5.50;92.60
24522;DHT22;12680;57.804;12.190;2023-04-03T08:58:45;5.60;92.50
24522;DHT22;12680;57.804;12.190;2023-04-03T09:01:27;5.60;91.90
24522;DHT22;12680;57.804;12.190;2023-04-03T09:03:55;5.70;91.30
24522;DHT22;12680;57.804;12.190;2023-04-03T09:06:26;5.70;90.80
24522;DHT22;12680;57.804;12.190;2023-04-03T09:12:06;5.80;90.80
24522;DHT22;12680;57.804;12.190;2023-04-03T09:17:42;6.10;90.60
24522;DHT22;12680;57.804;12.190;2023-04-03T09:20:49;6.20;90.50
24522;DHT22;12680;57.804;12.190;2023-04-03T09:23:30;6.30;90.50
24522;DHT22;12680;57.804;12.190;2023-04-03T09:26:17;6.50;90.60
24522;DHT22;12680;57.804;12.190;2023-04-03T09:28:45;6.60;90.10
24522;DHT22;12680;57.804;12.190;2023-04-03T09:31:18;6.70;90.10
24522;DHT22;12680;57.804;12.190;2023-04-03T09:33:47;6.70;88.30
24522;DHT22;12680;57.804;12.190;2023-04-03T09:36:46;6.70;87.80
24522;DHT22;12680;57.804;12.190;2023-04-03T09:39:24;6.80;87.80
24522;DHT22;12680;57.804;12.190;2023-04-03T09:42:03;6.80;86.30
24522;DHT22;12680;57.804;12.190;2023-04-03T09:44:38;6.80;86.00
24522;DHT22;12680;57.804;12.190;2023-04-03T09:47:25;6.90;86.40
24522;DHT22;12680;57.804;12.190;2023-04-03T09:50:20;7.10;85.80
24522;DHT22;12680;57.804;12.190;2023-04-03T09:52:49;7.00;84.10
24522;DHT22;12680;57.804;12.190;2023-04-03T09:55:25;7.10;84.90
24522;DHT22;12680;57.804;12.190;2023-04-03T10:02:57;7.30;83.20
24522;DHT22;12680;57.804;12.190;2023-04-03T10:05:39;7.30;82.50
24522;DHT22;12680;57.804;12.190;2023-04-03T10:10:42;7.40;81.80
24522;DHT22;12680;57.804;12.190;2023-04-03T10:13:18;7.50;82.40
24522;DHT22;12680;57.804;12.190;2023-04-03T10:15:59;7.60;81.20
24522;DHT22;12680;57.804;12.190;2023-04-03T10:18:42;7.60;80.30
24522;DHT22;12680;57.804;12.190;2023-04-03T10:21:48;7.60;79.50
24522;DHT22;12680;57.804;12.190;2023-04-03T10:24:41;7.70;79.70
24522;DHT22;12680;57.804;12.190;2023-04-03T10:27:16;7.80;80.80
24522;DHT22;12680;57.804;12.190;2023-04-03T10:29:55;7.90;80.50
24522;DHT22;12680;57.804;12.190;2023-04-03T10:35:58;8.00;79.10
24522;DHT22;12680;57.804;12.190;2023-04-03T10:38:51;8.00;77.80
24522;DHT22;12680;57.804;12.190;2023-04-03T10:52:37;8.30;77.80
24522;DHT22;12680;57.804;12.190;2023-04-03T10:57:40;8.50;77.90
24522;DHT22;12680;57.804;12.190;2023-04-03T11:00:16;8.60;78.00
24522;DHT22;12680;57.804;12.190;2023-04-03T11:02:49;8.80;77.80
24522;DHT22;12680;57.804;12.190;2023-04-03T11:05:34;8.80;77.30
24522;DHT22;12680;57.804;12.190;2023-04-03T11:08:11;8.90;76.30
24522;DHT22;12680;57.804;12.190;2023-04-03T11:10:42;8.90;76.70
24522;DHT22;12680;57.804;12.190;2023-04-03T11:13:15;9.00;76.70
24522;DHT22;12680;57.804;12.190;2023-04-03T11:15:44;9.00;75.90
24522;DHT22;12680;57.804;12.190;2023-04-03T11:18:13;8.90;74.30
24522;DHT22;12680;57.804;12.190;2023-04-03T11:20:48;8.90;75.50
24522;DHT22;12680;57.804;12.190;2023-04-03T11:23:23;9.00;75.20
24522;DHT22;12680;57.804;12.190;2023-04-03T11:25:55;9.10;75.60
24522;DHT22;12680;57.804;12.190;2023-04-03T11:28:23;9.10;75.00
24522;DHT22;12680;57.804;12.190;2023-04-03T11:33:46;9.30;73.60
24522;DHT22;12680;57.804;12.190;2023-04-03T11:36:23;9.20;73.70
24522;DHT22;12680;57.804;12.190;2023-04-03T11:39:25;9.20;72.30
24522;DHT22;12680;57.804;12.190;2023-04-03T11:41:53;9.20;73.20
24522;DHT22;12680;57.804;12.190;2023-04-03T11:44:38;9.20;73.20
24522;DHT22;12680;57.804;12.190;2023-04-03T11:47:06;9.30;73.60
24522;DHT22;12680;57.804;12.190;2023-04-03T11:49:51;9.30;72.90
24522;DHT22;12680;57.804;12.190;2023-04-03T12:22:11;10.20;71.80
24522;DHT22;12680;57.804;12.190;2023-04-03T12:24:45;10.30;71.40
24522;DHT22;12680;57.804;12.190;2023-04-03T12:27:29;10.20;71.20
24522;DHT22;12680;57.804;12.190;2023-04-03T12:30:34;10.30;71.90
24522;DHT22;12680;57.804;12.190;2023-04-03T12:33:32;10.30;71.20
24522;DHT22;12680;57.804;12.190;2023-04-03T12:36:09;10.40;71.00
24522;DHT22;12680;57.804;12.190;2023-04-03T12:41:36;10.30;70.50
24522;DHT22;12680;57.804;12.190;2023-04-03T12:47:00;10.10;69.10
24522;DHT22;12680;57.804;12.190;2023-04-03T12:51:55;10.20;70.10
24522;DHT22;12680;57.804;12.190;2023-04-03T12:54:47;10.30;69.80
24522;DHT22;12680;57.804;12.190;2023-04-03T12:57:26;10.30;69.30
24522;DHT22;12680;57.804;12.190;2023-04-03T12:59:54;10.40;69.60
24522;DHT22;12680;57.804;12.190;2023-04-03T13:02:27;10.50;69.50
24522;DHT22;12680;57.804;12.190;2023-04-03T13:04:57;10.50;69.40
24522;DHT22;12680;57.804;12.190;2023-04-03T13:07:25;10.50;68.10
24522;DHT22;12680;57.804;12.190;2023-04-03T13:09:57;10.40;68.10
24522;DHT22;12680;57.804;12.190;2023-04-03T13:12:24;10.40;67.60
24522;DHT22;12680;57.804;12.190;2023-04-03T13:15:00;10.40;68.00
24522;DHT22;12680;57.804;12.190;2023-04-03T13:17:27;10.50;68.30
24522;DHT22;12680;57.804;12.190;2023-04-03T13:19:54;10.60;68.10
24522;DHT22;12680;57.804;12.190;2023-04-03T13:22:32;10.60;68.00
24522;DHT22;12680;57.804;12.190;2023-04-03T13:25:03;10.70;67.90
24522;DHT22;12680;57.804;12.190;2023-04-03T13:27:31;10.60;67.40
24522;DHT22;12680;57.804;12.190;2023-04-03T13:30:00;10.60;67.90
24522;DHT22;12680;57.804;12.190;2023-04-03T13:32:29;10.70;67.40
24522;DHT22;12680;57.804;12.190;2023-04-03T13:34:57;10.60;67.10
24522;DHT22;12680;57.804;12.190;2023-04-03T13:37:37;10.70;68.00
24522;DHT22;12680;57.804;12.190;2023-04-03T13:40:13;10.70;66.20
24522;DHT22;12680;57.804;12.190;2023-04-03T13:43:06;10.60;66.60
24522;DHT22;12680;57.804;12.190;2023-04-03T13:45:34;10.70;66.70
24522;DHT22;12680;57.804;12.190;2023-04-03T13:48:18;10.70;66.50
24522;DHT22;12680;57.804;12.190;2023-04-03T13:50:53;10.70;66.00
24522;DHT22;12680;57.804;12.190;2023-04-03T13:53:21;10.70;66.90
24522;DHT22;12680;57.804;12.190;2023-04-03T13:59:02;10.80;67.40
24522;DHT22;12680;57.804;12.190;2023-04-03T14:04:45;10.80;65.80
24522;DHT22;12680;57.804;12.190;2023-04-03T14:07:14;10.80;66.10
24522;DHT22;12680;57.804;12.190;2023-04-03T14:09:42;10.80;66.30
24522;DHT22;12680;57.804;12.190;2023-04-03T14:12:21;10.90;66.70
24522;DHT22;12680;57.804;12.190;2023-04-03T14:14:59;11.00;66.70
24522;DHT22;12680;57.804;12.190;2023-04-03T14:17:26;11.10;66.70
24522;DHT22;12680;57.804;12.190;2023-04-03T14:19:55;11.20;66.40
24522;DHT22;12680;57.804;12.190;2023-04-03T14:22:31;11.10;66.10
24522;DHT22;12680;57.804;12.190;2023-04-03T14:24:59;11.10;64.50
24522;DHT22;12680;57.804;12.190;2023-04-03T14:27:41;11.00;65.20
24522;DHT22;12680;57.804;12.190;2023-04-03T14:30:14;11.00;65.40
24522;DHT22;12680;57.804;12.190;2023-04-03T14:32:41;10.90;65.50
24522;DHT22;12680;57.804;12.190;2023-04-03T14:35:08;10.90;65.10
24522;DHT22;12680;57.804;12.190;2023-04-03T14:37:35;10.80;64.40
24522;DHT22;12680;57.804;12.190;2023-04-03T14:40:03;10.80;65.40
24522;DHT22;12680;57.804;12.190;2023-04-03T14:42:34;11.00;66.00
24522;DHT22;12680;57.804;12.190;2023-04-03T14:45:05;11.00;65.80
24522;DHT22;12680;57.804;12.190;2023-04-03T14:47:32;11.10;65.50
24522;DHT22;12680;57.804;12.190;2023-04-03T14:50:01;11.00;65.60
24522;DHT22;12680;57.804;12.190;2023-04-03T14:52:31;11.10;65.90
24522;DHT22;12680;57.804;12.190;2023-04-03T14:54:59;11.10;65.60
24522;DHT22;12680;57.804;12.190;2023-04-03T14:57:28;11.00;65.00
24522;DHT22;12680;57.804;12.190;2023-04-03T14:59:55;11.00;65.30
24522;DHT22;12680;57.804;12.190;2023-04-03T15:04:55;11.10;66.30
24522;DHT22;12680;57.804;12.190;2023-04-03T15:07:24;11.10;66.50
24522;DHT22;12680;57.804;12.190;2023-04-03T15:09:51;11.10;65.30
24522;DHT22;12680;57.804;12.190;2023-04-03T15:12:18;11.20;65.10
24522;DHT22;12680;57.804;12.190;2023-04-03T15:14:45;11.10;64.90
24522;DHT22;12680;57.804;12.190;2023-04-03T15:17:23;11.10;64.70
24522;DHT22;12680;57.804;12.190;2023-04-03T15:19:50;11.00;64.20
24522;DHT22;12680;57.804;12.190;2023-04-03T15:22:19;10.90;64.00
24522;DHT22;12680;57.804;12.190;2023-04-03T15:24:46;10.90;64.30
24522;DHT22;12680;57.804;12.190;2023-04-03T15:27:13;10.80;64.20
24522;DHT22;12680;57.804;12.190;2023-04-03T15:29:42;10.80;64.70
24522;DHT22;12680;57.804;12.190;2023-04-03T15:32:11;10.90;65.00
24522;DHT22;12680;57.804;12.190;2023-04-03T15:34:38;11.00;65.50
24522;DHT22;12680;57.804;12.190;2023-04-03T15:37:05;11.20;65.60
24522;DHT22;12680;57.804;12.190;2023-04-03T15:39:32;11.20;64.40
24522;DHT22;12680;57.804;12.190;2023-04-03T15:41:59;11.20;64.90
24522;DHT22;12680;57.804;12.190;2023-04-03T15:44:33;11.20;65.10
24522;DHT22;12680;57.804;12.190;2023-04-03T15:47:00;11.30;65.10
24522;DHT22;12680;57.804;12.190;2023-04-03T15:49:28;11.20;64.50
24522;DHT22;12680;57.804;12.190;2023-04-03T15:51:55;11.20;64.80
24522;DHT22;12680;57.804;12.190;2023-04-03T15:54:21;11.20;64.90
24522;DHT22;12680;57.804;12.190;2023-04-03T15:56:51;11.20;64.90
24522;DHT22;12680;57.804;12.190;2023-04-03T15:59:18;11.10;64.40
24522;DHT22;12680;57.804;12.190;2023-04-03T16:01:44;11.00;64.00
24522;DHT22;12680;57.804;12.190;2023-04-03T16:04:11;10.80;63.40
24522;DHT22;12680;57.804;12.190;2023-04-03T16:06:41;10.60;64.40
24522;DHT22;12680;57.804;12.190;2023-04-03T16:09:08;10.50;65.20
24522;DHT22;12680;57.804;12.190;2023-04-03T16:11:35;10.40;65.50
24522;DHT22;12680;57.804;12.190;2023-04-03T16:14:03;10.40;65.70
24522;DHT22;12680;57.804;12.190;2023-04-03T16:16:30;10.30;66.20
24522;DHT22;12680;57.804;12.190;2023-04-03T16:18:57;10.10;66.90
24522;DHT22;12680;57.804;12.190;2023-04-03T16:21:24;10.00;67.60
24522;DHT22;12680;57.804;12.190;2023-04-03T16:23:51;9.90;68.10
24522;DHT22;12680;57.804;12.190;2023-04-03T16:26:18;9.70;68.40
24522;DHT22;12680;57.804;12.190;2023-04-03T16:28:44;9.50;68.60
24522;DHT22;12680;57.804;12.190;2023-04-03T16:31:11;9.40;69.30
24522;DHT22;12680;57.804;12.190;2023-04-03T16:33:38;9.40;69.90
24522;DHT22;12680;57.804;12.190;2023-04-03T16:36:05;9.30;70.30
24522;DHT22;12680;57.804;12.190;2023-04-03T16:38:32;9.20;70.30
24522;DHT22;12680;57.804;12.190;2023-04-03T16:40:59;9.10;70.80
24522;DHT22;12680;57.804;12.190;2023-04-03T16:43:31;9.10;71.30
24522;DHT22;12680;57.804;12.190;2023-04-03T16:45:59;9.00;71.40
24522;DHT22;12680;57.804;12.190;2023-04-03T16:48:26;8.90;71.50
24522;DHT22;12680;57.804;12.190;2023-04-03T16:50:52;8.70;71.80
24522;DHT22;12680;57.804;12.190;2023-04-03T16:53:24;8.60;73.20
24522;DHT22;12680;57.804;12.190;2023-04-03T16:55:51;8.60;72.70
24522;DHT22;12680;57.804;12.190;2023-04-03T16:58:18;8.60;73.10
24522;DHT22;12680;57.804;12.190;2023-04-03T17:00:47;8.60;73.50
24522;DHT22;12680;57.804;12.190;2023-04-03T17:03:14;8.60;73.70
24522;DHT22;12680;57.804;12.190;2023-04-03T17:05:41;8.60;73.80
24522;DHT22;12680;57.804;12.190;2023-04-03T17:08:08;8.60;73.60
24522;DHT22;12680;57.804;12.190;2023-04-03T17:10:35;8.50;73.60
24522;DHT22;12680;57.804;12.190;2023-04-03T17:13:02;8.40;73.80