sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2387;DHT22;49473;50.772;8.768;2023-03-14T00:01:27;10.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:03:54;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:06:21;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:08:48;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:11:19;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:13:48;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:16:15;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:18:42;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:21:10;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:23:38;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:26:07;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:28:35;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:31:04;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:33:31;11.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:35:59;11.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:38:27;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:40:54;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:43:21;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:45:48;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:48:16;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:50:43;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:53:10;11.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:55:37;11.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T00:58:04;11.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:00:31;11.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:02:58;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:05:26;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:07:53;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:10:20;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:12:46;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:15:13;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:17:40;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:20:10;10.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:22:39;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:25:07;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:27:34;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:30:02;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:32:29;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:34:56;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:37:23;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:39:51;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:42:18;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:44:49;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:47:17;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:49:45;10.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:52:15;10.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:54:44;10.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:57:17;10.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T01:59:50;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:02:18;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:04:45;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:07:14;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:09:43;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:12:12;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:14:41;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:17:14;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:19:52;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:22:20;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:24:55;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:27:26;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:29:56;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:32:25;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:34:55;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:37:26;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:39:55;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:42:22;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:44:51;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:47:21;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:49:52;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:52:20;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:54:46;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:57:13;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T02:59:40;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:02:08;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:04:35;9.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:07:02;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:09:28;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:11:55;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:14:22;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:16:49;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:19:17;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:21:44;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:24:11;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:26:37;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:29:04;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:31:31;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:33:58;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:36:26;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:38:53;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:41:19;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:43:46;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:46:13;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:48:40;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:51:07;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:53:35;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:56:02;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T03:58:28;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:00:55;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:03:22;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:05:58;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:08:25;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:10:55;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:13:23;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:15:50;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:18:17;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:20:44;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:23:11;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:25:37;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:28:06;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:30:32;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:32:59;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:35:26;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:37:53;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:40:19;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:42:46;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:45:14;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:47:41;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:50:09;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:52:36;9.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:55:03;9.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:57:30;9.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T04:59:57;9.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:02:25;9.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:04:52;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:07:19;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:09:46;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:12:13;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:14:40;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:17:07;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:19:35;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:22:02;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:24:29;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:26:56;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:29:24;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:31:51;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:34:17;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:36:45;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:39:12;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:41:39;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:44:06;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:46:32;10.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:48:59;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:51:26;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:53:54;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:56:21;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T05:58:48;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:01:15;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:03:41;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:06:08;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:08:35;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:11:04;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:13:31;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:15:58;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:18:25;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:20:53;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:23:21;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:25:47;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:28:16;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:30:42;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:33:10;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:35:36;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:38:03;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:40:30;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:42:57;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:45:25;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:47:52;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:50:19;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:52:47;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:55:15;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T06:57:42;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:00:11;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:02:39;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:05:07;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:07:35;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:10:02;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:12:29;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:14:56;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:17:23;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:19:51;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:22:18;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:24:44;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:27:12;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:29:39;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:32:06;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:34:33;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:37:01;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:39:30;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:41:57;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:44:24;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:46:51;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:49:17;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:51:47;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:54:15;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:56:42;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T07:59:09;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:01:36;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:04:03;10.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:06:30;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:08:56;10.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:11:25;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:13:51;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:16:19;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:18:46;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:21:13;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:23:40;10.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:26:07;11.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:28:35;11.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:31:02;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:33:29;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:35:57;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:38:24;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:40:55;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:43:23;10.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:45:51;11.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:48:18;11.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:50:45;11.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:53:12;11.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:55:38;11.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T08:58:05;11.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:00:32;11.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:03:00;11.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:05:27;11.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:07:54;11.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:10:21;11.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:12:47;11.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:15:14;11.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:17:42;11.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:20:11;11.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:22:39;11.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:25:06;11.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:27:34;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:30:00;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:32:27;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:34:54;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:37:22;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:39:49;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:42:18;12.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:44:53;12.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:47:20;12.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:49:48;12.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:52:17;12.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:54:49;12.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:57:18;13.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T09:59:46;13.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:02:18;13.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:04:45;13.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:07:15;13.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:09:48;13.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:12:16;13.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:14:46;13.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:17:14;13.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:19:53;13.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:22:21;13.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:24:54;13.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:27:28;13.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:29:56;14.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:32:28;14.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:35:21;15.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:37:55;16.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:40:28;16.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:42:55;16.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:45:35;16.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:48:18;16.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:50:55;16.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:53:22;16.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:55:50;16.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T10:58:23;15.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:00:56;15.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:03:25;15.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:05:56;15.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:08:27;14.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:11:07;14.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:13:39;14.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:16:14;13.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:18:55;13.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:21:29;13.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:24:08;12.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:26:43;12.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:29:20;12.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:31:47;12.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:34:16;12.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:36:49;12.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:39:19;12.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:41:51;11.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:44:19;11.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:46:50;11.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:49:27;11.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:52:00;11.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:54:34;11.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:57:09;11.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T11:59:45;11.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:02:19;10.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:04:54;10.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:07:29;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:09:58;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:12:26;10.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:14:57;10.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:17:26;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:20:02;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:22:33;10.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:25:05;9.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:27:47;9.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:30:22;9.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:33:26;9.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:35:58;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:38:38;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:41:15;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:43:44;9.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:46:20;9.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:48:49;9.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:51:17;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:54:25;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:57:09;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T12:59:46;9.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:02:22;9.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:04:52;9.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:07:34;9.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:10:18;9.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:12:49;9.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:15:24;9.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:17:54;9.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:20:28;9.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:22:55;8.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:25:22;8.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:27:51;8.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:30:24;8.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:32:53;8.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:35:23;8.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:37:58;8.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:40:29;8.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:43:15;8.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:45:50;8.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:48:18;8.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:50:56;8.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:53:26;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:55:53;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T13:58:22;8.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:01:02;8.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:03:36;8.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:06:05;8.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:08:34;8.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:11:02;8.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:13:32;7.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:16:04;7.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:18:31;8.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:20:59;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:23:27;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:25:56;7.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:28:26;7.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:31:04;7.50;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:33:39;7.70;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:36:14;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:38:42;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:41:14;8.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:43:41;8.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:46:13;8.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:48:42;8.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:51:10;8.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:53:38;8.40;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:56:14;7.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T14:58:45;7.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:01:15;7.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:03:44;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:06:13;8.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:08:40;8.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:11:13;8.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:13:42;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:16:09;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:18:38;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:21:05;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:23:32;8.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:25:58;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:28:28;8.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:30:56;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:33:24;8.10;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:35:53;8.00;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:38:21;7.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:40:48;7.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:43:15;7.90;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:45:42;7.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:48:18;7.80;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:50:46;7.60;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:53:14;7.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:55:41;7.30;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T15:58:13;7.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T16:00:41;7.20;99.90
2387;DHT22;49473;50.772;8.768;2023-03-14T16:03:08;7.20;99.90