sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8819;SDS011;4446;50.876;4.736;2023-07-20T00:00:31;3.63;;;2.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:03:09;3.20;;;2.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:05:42;3.83;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:08:10;3.08;;;1.92;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:10:37;3.65;;;2.15;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:13:04;3.25;;;2.13;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:15:31;4.00;;;2.28;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:17:58;2.95;;;2.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:20:25;3.65;;;2.13;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:22:52;2.58;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:25:21;2.75;;;2.13;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:27:48;4.93;;;2.38;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:30:15;2.47;;;2.05;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:32:42;2.60;;;1.98;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:35:09;5.40;;;2.45;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:37:39;6.75;;;2.08;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:40:06;3.10;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:42:35;4.65;;;2.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:45:02;4.75;;;2.45;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:47:30;5.32;;;2.22;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:49:57;3.15;;;1.95;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:52:25;3.80;;;2.15;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:54:54;2.63;;;2.05;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:57:22;3.58;;;2.08;;
8819;SDS011;4446;50.876;4.736;2023-07-20T00:59:51;3.13;;;2.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:02:18;3.03;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:04:45;3.95;;;2.70;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:07:13;3.92;;;2.15;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:09:48;3.00;;;2.08;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:12:22;4.78;;;2.67;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:14:55;5.18;;;2.58;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:17:22;3.38;;;2.05;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:19:50;5.88;;;3.03;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:22:21;3.25;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:25:08;4.60;;;2.33;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:28:03;2.92;;;2.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:31:12;6.05;;;2.15;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:33:43;3.67;;;2.17;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:36:10;3.20;;;2.78;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:38:37;2.90;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:41:04;3.70;;;2.25;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:43:32;3.92;;;2.33;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:45:59;4.90;;;2.75;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:48:27;3.83;;;2.33;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:50:54;2.63;;;2.25;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:53:21;4.18;;;2.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:55:48;4.85;;;2.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T01:58:15;3.65;;;2.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:00:42;7.72;;;2.95;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:03:09;6.20;;;3.05;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:05:38;3.83;;;2.45;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:08:05;4.07;;;2.47;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:10:32;3.70;;;2.67;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:12:59;8.00;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:15:26;5.82;;;2.72;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:17:53;6.13;;;2.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:20:20;4.38;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:22:49;5.90;;;3.00;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:25:16;5.72;;;2.83;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:27:42;7.15;;;2.95;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:30:10;5.60;;;2.72;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:32:37;6.75;;;3.13;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:35:04;3.92;;;3.00;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:37:32;6.97;;;3.05;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:40:00;5.10;;;2.80;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:42:29;5.57;;;3.13;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:44:56;4.63;;;2.85;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:47:23;6.13;;;2.83;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:49:50;4.45;;;2.88;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:52:17;5.65;;;3.13;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:54:44;5.78;;;3.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:57:12;7.15;;;3.15;;
8819;SDS011;4446;50.876;4.736;2023-07-20T02:59:39;6.82;;;3.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:02:06;6.05;;;3.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:04:34;6.60;;;3.38;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:07:02;4.20;;;2.95;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:09:29;6.53;;;3.45;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:11:56;6.88;;;3.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:14:24;9.25;;;4.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:16:51;5.88;;;3.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:19:18;7.03;;;3.83;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:21:45;3.95;;;2.92;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:24:12;5.80;;;3.28;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:26:39;7.75;;;3.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:29:06;5.97;;;3.38;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:31:34;5.45;;;3.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:34:01;7.78;;;3.72;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:36:28;7.65;;;3.80;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:38:56;6.50;;;4.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:41:23;6.88;;;4.43;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:43:50;7.00;;;3.75;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:46:17;8.10;;;4.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:48:45;7.72;;;4.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:51:12;8.80;;;3.80;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:53:39;7.35;;;4.78;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:56:07;7.55;;;4.75;;
8819;SDS011;4446;50.876;4.736;2023-07-20T03:58:34;9.55;;;4.22;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:01:02;9.98;;;5.47;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:03:29;7.47;;;4.65;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:05:57;9.40;;;4.72;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:08:24;7.97;;;4.93;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:10:51;8.45;;;5.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:13:18;9.30;;;4.95;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:15:45;8.48;;;5.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:18:12;9.95;;;5.05;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:20:39;9.57;;;5.47;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:23:08;9.93;;;5.07;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:25:35;10.25;;;5.00;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:28:05;10.15;;;5.53;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:30:34;7.57;;;4.90;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:33:02;9.00;;;5.25;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:35:46;8.18;;;4.93;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:38:18;10.23;;;5.85;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:40:46;9.00;;;5.32;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:43:15;9.63;;;5.75;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:45:43;11.63;;;6.00;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:48:11;10.55;;;5.55;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:50:39;9.55;;;5.72;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:53:06;9.00;;;6.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:55:36;8.65;;;5.55;;
8819;SDS011;4446;50.876;4.736;2023-07-20T04:58:04;12.63;;;6.35;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:00:32;9.23;;;5.63;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:02:59;9.27;;;6.15;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:05:26;10.85;;;6.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:07:53;9.77;;;5.90;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:10:20;9.75;;;6.32;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:12:48;12.90;;;6.68;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:15:15;10.68;;;6.25;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:17:42;10.18;;;5.65;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:20:09;13.35;;;6.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:22:37;11.05;;;5.97;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:25:06;10.18;;;6.88;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:27:34;8.88;;;6.32;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:30:04;11.77;;;6.95;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:32:32;8.30;;;6.18;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:34:59;9.55;;;6.25;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:37:26;8.90;;;6.18;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:39:53;8.15;;;5.80;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:42:20;9.20;;;5.90;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:44:47;9.77;;;6.28;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:47:16;10.00;;;6.38;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:49:43;9.10;;;5.90;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:52:10;9.13;;;6.43;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:54:37;8.20;;;6.03;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:57:04;10.20;;;6.15;;
8819;SDS011;4446;50.876;4.736;2023-07-20T05:59:31;8.23;;;5.93;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:01:58;9.60;;;6.00;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:04:27;8.88;;;5.80;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:06:54;8.68;;;6.32;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:09:20;11.13;;;5.35;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:11:47;7.95;;;5.18;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:14:14;10.13;;;6.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:16:41;9.23;;;6.07;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:19:08;9.32;;;5.90;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:21:37;12.57;;;6.97;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:24:04;11.02;;;7.45;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:26:31;9.57;;;5.88;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:29:03;10.25;;;6.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:31:31;9.55;;;7.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:33:58;9.73;;;7.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:36:26;7.55;;;6.07;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:38:54;10.68;;;6.80;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:41:21;12.07;;;7.97;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:43:50;13.18;;;7.65;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:46:17;12.70;;;7.82;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:48:44;10.70;;;7.57;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:51:11;9.48;;;6.18;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:53:38;11.45;;;7.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:56:06;11.30;;;8.25;;
8819;SDS011;4446;50.876;4.736;2023-07-20T06:58:33;10.13;;;7.68;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:01:04;12.55;;;8.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:03:31;11.40;;;8.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:05:58;8.57;;;6.68;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:08:26;9.82;;;7.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:10:52;10.52;;;7.78;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:13:21;9.85;;;6.95;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:15:48;8.07;;;6.22;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:18:15;9.60;;;7.28;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:20:50;8.07;;;6.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:23:17;9.23;;;6.90;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:25:44;9.20;;;7.00;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:28:11;7.85;;;6.85;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:30:40;8.13;;;6.85;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:33:07;10.80;;;7.35;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:35:35;9.38;;;7.65;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:38:02;10.55;;;7.47;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:40:29;10.48;;;8.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:42:56;8.55;;;6.97;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:45:23;10.38;;;7.53;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:47:51;8.27;;;6.28;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:50:18;6.13;;;5.53;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:52:45;7.10;;;6.32;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:55:12;8.02;;;5.63;;
8819;SDS011;4446;50.876;4.736;2023-07-20T07:57:41;7.65;;;6.35;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:00:09;7.38;;;5.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:02:39;7.15;;;5.03;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:05:08;5.15;;;4.65;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:07:35;5.03;;;4.38;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:10:02;8.05;;;5.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:12:30;5.85;;;5.25;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:14:57;6.63;;;5.03;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:17:24;5.18;;;4.68;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:19:51;4.70;;;4.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:22:19;6.05;;;4.80;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:24:46;5.03;;;4.53;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:27:13;7.30;;;5.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:29:40;5.93;;;5.03;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:32:07;7.38;;;5.68;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:34:34;6.03;;;5.43;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:37:01;6.00;;;5.25;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:39:29;7.97;;;5.65;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:41:56;6.90;;;5.43;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:44:29;6.15;;;5.55;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:46:58;5.47;;;4.68;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:49:27;7.57;;;4.25;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:51:55;5.03;;;4.53;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:54:23;6.45;;;5.55;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:56:53;4.90;;;3.88;;
8819;SDS011;4446;50.876;4.736;2023-07-20T08:59:23;4.57;;;4.13;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:01:50;5.10;;;4.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:04:19;6.07;;;4.80;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:06:46;6.75;;;5.28;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:09:15;6.68;;;4.88;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:11:41;5.00;;;4.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:14:10;5.47;;;4.90;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:16:46;5.97;;;5.32;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:19:14;5.22;;;4.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:21:43;6.07;;;4.68;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:24:11;6.35;;;4.97;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:26:42;5.65;;;4.75;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:29:12;5.80;;;4.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:31:39;4.65;;;4.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:34:06;3.42;;;3.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:36:34;3.78;;;2.95;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:39:02;3.30;;;3.00;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:41:30;2.78;;;2.55;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:44:07;4.50;;;2.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:46:44;3.03;;;2.72;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:49:12;3.00;;;2.70;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:51:39;2.40;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:54:07;2.40;;;2.17;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:56:34;2.45;;;2.25;;
8819;SDS011;4446;50.876;4.736;2023-07-20T09:59:02;3.30;;;2.85;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:01:30;2.42;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:04:02;2.70;;;2.42;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:06:31;2.55;;;2.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:09:01;2.50;;;2.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:11:31;1.75;;;1.65;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:14:02;2.30;;;2.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:16:32;2.75;;;1.90;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:19:03;1.80;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:21:33;2.00;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:24:04;1.90;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:26:32;2.58;;;2.38;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:29:00;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:31:28;1.67;;;1.58;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:33:56;1.75;;;1.65;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:36:28;2.13;;;1.73;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:38:55;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:41:27;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:43:58;2.22;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:46:34;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:49:08;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:51:39;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:54:08;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:56:36;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T10:59:04;1.92;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:01:45;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:04:14;1.58;;;1.48;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:06:43;1.52;;;1.42;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:09:11;1.45;;;1.35;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:11:40;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:14:09;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:16:40;1.48;;;1.27;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:19:16;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:21:45;2.10;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:24:15;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:26:44;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:29:11;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:31:39;1.27;;;1.17;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:34:07;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:36:36;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:39:05;1.20;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:41:34;1.48;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:44:01;1.58;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:46:28;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:48:56;1.95;;;1.23;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:51:25;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:53:53;1.60;;;1.38;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:56:23;1.77;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T11:58:54;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:01:24;2.03;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:03:54;2.38;;;1.35;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:06:22;1.67;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:08:50;1.65;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:11:32;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:14:00;2.33;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:16:27;1.45;;;1.35;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:18:59;2.80;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:21:26;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:23:55;1.85;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:26:23;1.58;;;1.27;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:28:51;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:31:19;1.92;;;1.48;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:33:46;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:36:13;1.10;;;1.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:38:40;2.80;;;1.33;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:41:09;1.63;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:43:37;1.40;;;1.30;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:46:06;1.75;;;1.65;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:48:33;1.55;;;1.45;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:51:02;2.28;;;1.63;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:53:29;1.52;;;1.42;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:55:57;1.85;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T12:58:25;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:00:52;2.50;;;1.55;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:03:21;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:05:48;1.63;;;1.52;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:08:15;1.58;;;1.48;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:10:43;1.45;;;1.35;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:13:10;1.60;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:15:41;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:18:08;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:20:37;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:23:04;1.52;;;1.42;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:25:31;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:27:58;1.80;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:30:25;1.52;;;1.42;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:32:51;2.28;;;1.27;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:35:19;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:37:47;2.28;;;1.48;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:40:15;1.63;;;1.52;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:42:43;1.55;;;1.45;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:45:11;2.05;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:47:38;2.53;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:50:05;1.58;;;1.48;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:52:33;1.83;;;1.73;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:55:02;1.80;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:57:29;1.90;;;1.80;;
8819;SDS011;4446;50.876;4.736;2023-07-20T13:59:57;1.80;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:02:25;1.95;;;1.85;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:04:52;1.88;;;1.77;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:07:20;1.95;;;1.85;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:09:48;2.13;;;1.90;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:12:16;2.30;;;2.10;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:14:43;2.25;;;1.90;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:17:10;2.45;;;2.25;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:19:37;2.10;;;1.98;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:22:05;4.18;;;2.15;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:24:32;2.08;;;1.98;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:26:59;1.80;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:29:28;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:31:56;1.73;;;1.63;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:34:24;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:36:51;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:39:18;1.80;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:41:45;2.00;;;1.15;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:44:13;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:46:41;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:49:08;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:51:35;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:54:08;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:56:37;1.50;;;1.40;;
8819;SDS011;4446;50.876;4.736;2023-07-20T14:59:04;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T15:01:32;1.30;;;1.20;;
8819;SDS011;4446;50.876;4.736;2023-07-20T15:04:00;1.63;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T15:06:28;2.30;;;1.45;;
8819;SDS011;4446;50.876;4.736;2023-07-20T15:08:55;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T15:11:22;1.80;;;1.70;;
8819;SDS011;4446;50.876;4.736;2023-07-20T15:13:50;1.70;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T15:16:17;1.60;;;1.50;;
8819;SDS011;4446;50.876;4.736;2023-07-20T15:18:43;2.22;;;1.60;;
8819;SDS011;4446;50.876;4.736;2023-07-20T15:21:12;1.80;;;1.70;;