sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11426;DHT22;5769;47.998;7.788;2023-03-01T00:01:26;18.90;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T00:03:55;18.90;61.50
11426;DHT22;5769;47.998;7.788;2023-03-01T00:06:25;18.90;61.50
11426;DHT22;5769;47.998;7.788;2023-03-01T00:08:55;18.90;61.50
11426;DHT22;5769;47.998;7.788;2023-03-01T00:11:24;18.90;61.50
11426;DHT22;5769;47.998;7.788;2023-03-01T00:13:53;18.80;61.50
11426;DHT22;5769;47.998;7.788;2023-03-01T00:16:28;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T00:19:00;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T00:21:33;18.80;61.50
11426;DHT22;5769;47.998;7.788;2023-03-01T00:24:01;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T00:26:34;18.80;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T00:29:03;18.90;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T00:31:32;18.80;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T00:34:04;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T00:36:35;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T00:39:05;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T00:41:34;18.90;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T00:44:02;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T00:46:30;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T00:48:57;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T00:51:31;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T00:54:02;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T00:56:33;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T00:59:05;18.70;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T01:01:34;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T01:04:03;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T01:06:35;18.90;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T01:09:09;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T01:11:45;18.70;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T01:14:19;18.90;61.50
11426;DHT22;5769;47.998;7.788;2023-03-01T01:16:48;18.90;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T01:19:16;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T01:21:51;18.80;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T01:24:20;18.80;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T01:26:48;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T01:29:22;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T01:31:50;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T01:34:19;18.90;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T01:36:53;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T01:39:28;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T01:41:58;18.70;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T01:44:30;18.70;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T01:46:59;18.80;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T01:49:31;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T01:52:16;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T01:54:53;18.80;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T01:57:29;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T02:00:03;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T02:02:32;18.80;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T02:05:08;18.80;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T02:07:42;18.80;62.00
11426;DHT22;5769;47.998;7.788;2023-03-01T02:10:15;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T02:12:43;18.70;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T02:15:12;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T02:17:40;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T02:20:14;18.70;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T02:22:45;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T02:25:40;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T02:28:30;18.70;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T02:30:58;18.70;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T02:33:45;18.70;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T02:36:19;18.70;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T02:38:47;18.70;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T02:41:19;18.70;61.80
11426;DHT22;5769;47.998;7.788;2023-03-01T02:43:54;18.70;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T02:46:33;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T02:49:01;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T02:51:43;18.80;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T02:54:21;18.70;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T02:56:54;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T02:59:30;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T03:02:00;18.70;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T03:04:38;18.70;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T03:07:06;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T03:09:36;18.80;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T03:12:11;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T03:14:42;18.70;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T03:17:12;18.70;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T03:19:46;18.80;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T03:22:16;18.80;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T03:24:43;18.70;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T03:27:13;18.70;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T03:29:59;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T03:32:26;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T03:34:54;18.80;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T03:37:23;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T03:40:09;18.80;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T03:42:40;18.80;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T03:45:10;18.80;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T03:47:40;18.80;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T03:50:14;18.80;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T03:52:42;18.80;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T03:55:12;18.70;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T03:57:46;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:00:21;18.80;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T04:02:55;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:05:23;18.80;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:07:52;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T04:10:27;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:12:55;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:15:28;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:17:55;18.80;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:20:28;18.80;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:23:04;18.80;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:25:42;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T04:28:19;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:30:49;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:33:22;18.80;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:35:50;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:38:20;18.80;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T04:40:47;18.70;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T04:43:19;18.80;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:45:49;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:48:16;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:50:43;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:53:12;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T04:55:40;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T04:58:06;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T05:00:33;18.80;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T05:03:02;18.70;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T05:05:31;18.80;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T05:07:59;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T05:10:29;18.70;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T05:12:56;18.70;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T05:15:27;18.70;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T05:17:56;18.80;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T05:20:30;18.70;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T05:23:11;18.80;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T05:25:41;18.80;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T05:28:10;18.70;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T05:30:38;18.80;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T05:33:06;18.80;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T05:35:40;18.70;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T05:38:10;18.80;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T05:40:39;18.70;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T05:43:06;18.70;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T05:45:36;18.70;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T05:48:03;18.70;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T05:50:33;18.80;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T05:53:03;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T05:55:31;18.70;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T05:57:59;18.60;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:00:26;18.70;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T06:02:53;18.70;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T06:05:20;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:07:47;18.80;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T06:10:18;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:12:45;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:15:14;18.70;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T06:17:42;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:20:11;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T06:22:39;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:25:06;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T06:27:35;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:30:03;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:32:30;18.70;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T06:34:57;18.80;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:37:24;18.70;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T06:39:51;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:42:18;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:44:46;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T06:47:13;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T06:49:42;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:52:09;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:54:36;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:57:02;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T06:59:29;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T07:01:58;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T07:04:24;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T07:06:53;18.70;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T07:09:21;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T07:11:48;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T07:14:17;18.70;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T07:16:45;18.60;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T07:19:13;18.70;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T07:21:48;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T07:24:15;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T07:26:41;18.80;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T07:29:10;18.70;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T07:31:37;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T07:34:03;18.70;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T07:36:32;18.70;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T07:38:59;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T07:41:28;18.70;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T07:43:54;18.70;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T07:46:21;18.70;60.30
11426;DHT22;5769;47.998;7.788;2023-03-01T07:48:48;18.60;59.40
11426;DHT22;5769;47.998;7.788;2023-03-01T07:51:14;18.70;59.30
11426;DHT22;5769;47.998;7.788;2023-03-01T07:53:45;18.70;59.60
11426;DHT22;5769;47.998;7.788;2023-03-01T07:56:14;18.60;59.70
11426;DHT22;5769;47.998;7.788;2023-03-01T07:58:43;18.70;59.80
11426;DHT22;5769;47.998;7.788;2023-03-01T08:01:12;18.70;59.90
11426;DHT22;5769;47.998;7.788;2023-03-01T08:03:39;18.60;60.00
11426;DHT22;5769;47.998;7.788;2023-03-01T08:06:08;18.60;60.00
11426;DHT22;5769;47.998;7.788;2023-03-01T08:08:35;18.60;60.00
11426;DHT22;5769;47.998;7.788;2023-03-01T08:11:05;18.70;60.00
11426;DHT22;5769;47.998;7.788;2023-03-01T08:13:33;18.60;59.90
11426;DHT22;5769;47.998;7.788;2023-03-01T08:16:04;18.60;59.60
11426;DHT22;5769;47.998;7.788;2023-03-01T08:18:32;18.70;59.80
11426;DHT22;5769;47.998;7.788;2023-03-01T08:21:02;18.70;60.00
11426;DHT22;5769;47.998;7.788;2023-03-01T08:23:29;18.60;60.00
11426;DHT22;5769;47.998;7.788;2023-03-01T08:26:07;18.70;60.10
11426;DHT22;5769;47.998;7.788;2023-03-01T08:28:35;18.60;60.00
11426;DHT22;5769;47.998;7.788;2023-03-01T08:31:02;18.60;60.10
11426;DHT22;5769;47.998;7.788;2023-03-01T08:33:29;18.60;60.00
11426;DHT22;5769;47.998;7.788;2023-03-01T08:36:03;18.60;60.00
11426;DHT22;5769;47.998;7.788;2023-03-01T08:38:30;18.70;60.10
11426;DHT22;5769;47.998;7.788;2023-03-01T08:40:59;18.60;60.00
11426;DHT22;5769;47.998;7.788;2023-03-01T08:43:27;18.60;60.10
11426;DHT22;5769;47.998;7.788;2023-03-01T08:45:54;18.60;60.10
11426;DHT22;5769;47.998;7.788;2023-03-01T08:48:21;18.60;60.20
11426;DHT22;5769;47.998;7.788;2023-03-01T08:50:48;18.60;60.40
11426;DHT22;5769;47.998;7.788;2023-03-01T08:53:14;18.60;60.40
11426;DHT22;5769;47.998;7.788;2023-03-01T08:55:41;18.60;60.20
11426;DHT22;5769;47.998;7.788;2023-03-01T08:58:08;18.60;60.20
11426;DHT22;5769;47.998;7.788;2023-03-01T09:00:36;18.70;60.40
11426;DHT22;5769;47.998;7.788;2023-03-01T09:03:02;18.60;60.30
11426;DHT22;5769;47.998;7.788;2023-03-01T09:05:31;18.70;60.30
11426;DHT22;5769;47.998;7.788;2023-03-01T09:07:58;18.60;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T09:10:24;18.50;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T09:12:51;18.60;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T09:15:18;18.60;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T09:17:46;18.60;60.40
11426;DHT22;5769;47.998;7.788;2023-03-01T09:20:12;18.70;60.40
11426;DHT22;5769;47.998;7.788;2023-03-01T09:22:39;18.60;60.40
11426;DHT22;5769;47.998;7.788;2023-03-01T09:25:06;18.60;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T09:27:33;18.60;60.40
11426;DHT22;5769;47.998;7.788;2023-03-01T09:30:00;18.60;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T09:32:26;18.60;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T09:34:54;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T09:37:30;18.60;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T09:39:58;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T09:42:25;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T09:44:55;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T09:47:25;18.60;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T09:50:02;18.60;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T09:52:34;18.70;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T09:55:08;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T09:57:41;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T10:00:26;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T10:02:59;18.50;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T10:05:41;18.60;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T10:08:31;18.50;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T10:11:02;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T10:13:36;18.60;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T10:16:10;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T10:18:39;18.50;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T10:21:14;18.60;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T10:23:42;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T10:26:29;18.50;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T10:29:02;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T10:31:39;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T10:34:11;18.60;60.50
11426;DHT22;5769;47.998;7.788;2023-03-01T10:36:40;18.50;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T10:39:13;18.60;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T10:41:59;18.60;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T10:44:43;18.60;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T10:47:17;18.60;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T10:49:59;18.60;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T10:52:31;18.60;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T10:54:59;18.60;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T10:57:36;18.60;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T11:00:22;18.50;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T11:03:01;18.50;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T11:05:29;18.60;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T11:08:02;18.60;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T11:10:31;18.50;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T11:13:08;18.50;60.60
11426;DHT22;5769;47.998;7.788;2023-03-01T11:15:39;18.50;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T11:18:18;18.50;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T11:20:46;18.60;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T11:23:16;18.50;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T11:25:46;18.60;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T11:28:17;18.60;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T11:30:48;18.50;60.70
11426;DHT22;5769;47.998;7.788;2023-03-01T11:33:20;18.60;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T11:35:57;18.60;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T11:38:27;18.50;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T11:41:00;18.50;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T11:43:33;18.50;61.50
11426;DHT22;5769;47.998;7.788;2023-03-01T11:46:36;18.60;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T11:49:19;18.60;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T11:51:55;18.50;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T11:54:40;18.60;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T11:57:13;18.60;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T12:00:02;18.60;60.80
11426;DHT22;5769;47.998;7.788;2023-03-01T12:02:56;18.60;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T12:05:50;18.60;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T12:08:27;18.50;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T12:11:03;18.50;60.90
11426;DHT22;5769;47.998;7.788;2023-03-01T12:13:56;18.50;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T12:16:37;18.50;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T12:19:22;18.50;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T12:22:04;18.60;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T12:24:47;18.60;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T12:27:30;18.50;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T12:30:09;18.50;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T12:32:49;18.60;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T12:35:36;18.50;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T12:38:15;18.50;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T12:41:07;18.50;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T12:43:48;18.50;61.00
11426;DHT22;5769;47.998;7.788;2023-03-01T12:46:28;18.50;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T12:49:04;18.50;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T12:51:36;18.60;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T12:54:11;18.50;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T12:56:40;18.60;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T12:59:15;18.60;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T13:01:49;18.50;61.10
11426;DHT22;5769;47.998;7.788;2023-03-01T13:04:27;18.60;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T13:07:13;18.60;61.30
11426;DHT22;5769;47.998;7.788;2023-03-01T13:09:47;18.60;61.20
11426;DHT22;5769;47.998;7.788;2023-03-01T13:12:50;18.60;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T13:15:33;18.50;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T13:18:01;18.50;61.40
11426;DHT22;5769;47.998;7.788;2023-03-01T13:20:33;18.50;61.60
11426;DHT22;5769;47.998;7.788;2023-03-01T13:23:07;18.50;61.50
11426;DHT22;5769;47.998;7.788;2023-03-01T13:25:34;18.50;61.50
11426;DHT22;5769;47.998;7.788;2023-03-01T13:28:35;18.50;61.70
11426;DHT22;5769;47.998;7.788;2023-03-01T13:31:05;18.60;61.80
11426;DHT22;5769;47.998;7.788;2023-03-01T13:33:45;18.50;61.70
11426;DHT22;5769;47.998;7.788;2023-03-01T13:36:46;18.50;61.70
11426;DHT22;5769;47.998;7.788;2023-03-01T13:39:28;18.60;61.80
11426;DHT22;5769;47.998;7.788;2023-03-01T13:41:57;18.50;61.70
11426;DHT22;5769;47.998;7.788;2023-03-01T13:44:28;18.50;61.70
11426;DHT22;5769;47.998;7.788;2023-03-01T13:47:01;18.50;61.70
11426;DHT22;5769;47.998;7.788;2023-03-01T13:49:33;18.50;61.60
11426;DHT22;5769;47.998;7.788;2023-03-01T13:52:02;18.40;61.60
11426;DHT22;5769;47.998;7.788;2023-03-01T13:54:31;18.60;61.70
11426;DHT22;5769;47.998;7.788;2023-03-01T13:57:00;18.50;61.60
11426;DHT22;5769;47.998;7.788;2023-03-01T13:59:27;18.50;61.90
11426;DHT22;5769;47.998;7.788;2023-03-01T14:01:57;18.50;62.20
11426;DHT22;5769;47.998;7.788;2023-03-01T14:04:27;18.50;61.90
11426;DHT22;5769;47.998;7.788;2023-03-01T14:07:09;18.60;62.00
11426;DHT22;5769;47.998;7.788;2023-03-01T14:09:39;18.50;62.10
11426;DHT22;5769;47.998;7.788;2023-03-01T14:12:20;18.60;62.30
11426;DHT22;5769;47.998;7.788;2023-03-01T14:14:56;18.60;62.30
11426;DHT22;5769;47.998;7.788;2023-03-01T14:17:44;18.70;62.50
11426;DHT22;5769;47.998;7.788;2023-03-01T14:20:18;18.50;63.10
11426;DHT22;5769;47.998;7.788;2023-03-01T14:22:46;18.60;62.70
11426;DHT22;5769;47.998;7.788;2023-03-01T14:25:25;18.60;62.70
11426;DHT22;5769;47.998;7.788;2023-03-01T14:27:59;18.60;62.70
11426;DHT22;5769;47.998;7.788;2023-03-01T14:30:30;18.50;62.60
11426;DHT22;5769;47.998;7.788;2023-03-01T14:33:01;18.60;62.60
11426;DHT22;5769;47.998;7.788;2023-03-01T14:35:29;18.50;62.30
11426;DHT22;5769;47.998;7.788;2023-03-01T14:37:56;18.60;62.00
11426;DHT22;5769;47.998;7.788;2023-03-01T14:40:26;18.70;62.00
11426;DHT22;5769;47.998;7.788;2023-03-01T14:42:53;18.60;61.80
11426;DHT22;5769;47.998;7.788;2023-03-01T14:45:25;18.70;62.10
11426;DHT22;5769;47.998;7.788;2023-03-01T14:47:53;18.60;62.10
11426;DHT22;5769;47.998;7.788;2023-03-01T14:50:24;18.60;62.00
11426;DHT22;5769;47.998;7.788;2023-03-01T14:52:54;18.60;62.10
11426;DHT22;5769;47.998;7.788;2023-03-01T14:55:25;18.60;62.10
11426;DHT22;5769;47.998;7.788;2023-03-01T14:57:53;18.60;61.90
11426;DHT22;5769;47.998;7.788;2023-03-01T15:00:22;18.50;61.70
11426;DHT22;5769;47.998;7.788;2023-03-01T15:02:51;18.50;61.80
11426;DHT22;5769;47.998;7.788;2023-03-01T15:05:25;18.60;61.90
11426;DHT22;5769;47.998;7.788;2023-03-01T15:07:53;18.60;61.90
11426;DHT22;5769;47.998;7.788;2023-03-01T15:10:22;18.50;61.90
11426;DHT22;5769;47.998;7.788;2023-03-01T15:12:49;18.50;61.90
11426;DHT22;5769;47.998;7.788;2023-03-01T15:15:34;18.60;62.00
11426;DHT22;5769;47.998;7.788;2023-03-01T15:18:04;18.60;61.90
11426;DHT22;5769;47.998;7.788;2023-03-01T15:20:33;18.60;62.00
11426;DHT22;5769;47.998;7.788;2023-03-01T15:23:02;18.60;62.20
11426;DHT22;5769;47.998;7.788;2023-03-01T15:25:30;18.60;62.20
11426;DHT22;5769;47.998;7.788;2023-03-01T15:27:59;18.60;62.10
11426;DHT22;5769;47.998;7.788;2023-03-01T15:30:29;18.60;62.00
11426;DHT22;5769;47.998;7.788;2023-03-01T15:33:28;18.50;62.00
11426;DHT22;5769;47.998;7.788;2023-03-01T15:36:01;18.60;61.80
11426;DHT22;5769;47.998;7.788;2023-03-01T15:38:33;18.60;62.00
11426;DHT22;5769;47.998;7.788;2023-03-01T15:41:05;18.60;62.00
11426;DHT22;5769;47.998;7.788;2023-03-01T15:43:42;18.60;61.90
11426;DHT22;5769;47.998;7.788;2023-03-01T15:46:20;18.60;62.00
11426;DHT22;5769;47.998;7.788;2023-03-01T15:48:51;18.60;63.00
11426;DHT22;5769;47.998;7.788;2023-03-01T15:51:27;18.70;62.30
11426;DHT22;5769;47.998;7.788;2023-03-01T15:53:56;18.60;62.20
11426;DHT22;5769;47.998;7.788;2023-03-01T15:56:24;18.60;62.20
11426;DHT22;5769;47.998;7.788;2023-03-01T15:58:51;18.70;62.10
11426;DHT22;5769;47.998;7.788;2023-03-01T16:01:18;18.60;62.20
11426;DHT22;5769;47.998;7.788;2023-03-01T16:03:45;18.50;62.10
11426;DHT22;5769;47.998;7.788;2023-03-01T16:06:14;18.60;62.10
11426;DHT22;5769;47.998;7.788;2023-03-01T16:08:45;18.60;62.20
11426;DHT22;5769;47.998;7.788;2023-03-01T16:11:17;18.50;62.00
11426;DHT22;5769;47.998;7.788;2023-03-01T16:13:44;18.60;62.10
11426;DHT22;5769;47.998;7.788;2023-03-01T16:16:13;18.70;62.10