sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69855;BME280;57146;48.140;16.304;2023-11-21T00:00:48;98903.00;;;7.31;75.32
69855;BME280;57146;48.140;16.304;2023-11-21T00:03:16;98905.22;;;7.24;75.61
69855;BME280;57146;48.140;16.304;2023-11-21T00:05:43;98904.44;;;7.24;75.95
69855;BME280;57146;48.140;16.304;2023-11-21T00:08:10;98897.47;;;7.19;76.07
69855;BME280;57146;48.140;16.304;2023-11-21T00:10:41;98899.56;;;7.17;76.27
69855;BME280;57146;48.140;16.304;2023-11-21T00:13:08;98892.59;;;7.12;76.45
69855;BME280;57146;48.140;16.304;2023-11-21T00:15:35;98893.72;;;7.06;76.41
69855;BME280;57146;48.140;16.304;2023-11-21T00:18:04;98890.38;;;7.01;76.66
69855;BME280;57146;48.140;16.304;2023-11-21T00:20:31;98883.19;;;6.92;76.89
69855;BME280;57146;48.140;16.304;2023-11-21T00:22:58;98886.09;;;6.91;77.08
69855;BME280;57146;48.140;16.304;2023-11-21T00:25:25;98886.47;;;6.84;77.33
69855;BME280;57146;48.140;16.304;2023-11-21T00:27:52;98877.19;;;6.92;76.67
69855;BME280;57146;48.140;16.304;2023-11-21T00:30:20;98881.28;;;6.98;76.66
69855;BME280;57146;48.140;16.304;2023-11-21T00:32:47;98883.03;;;7.03;76.32
69855;BME280;57146;48.140;16.304;2023-11-21T00:35:15;98890.31;;;7.06;76.52
69855;BME280;57146;48.140;16.304;2023-11-21T00:37:42;98892.28;;;7.14;75.60
69855;BME280;57146;48.140;16.304;2023-11-21T00:40:10;98888.25;;;7.22;75.35
69855;BME280;57146;48.140;16.304;2023-11-21T00:42:37;98896.28;;;7.25;74.97
69855;BME280;57146;48.140;16.304;2023-11-21T00:45:04;98892.03;;;7.29;75.05
69855;BME280;57146;48.140;16.304;2023-11-21T00:47:31;98881.56;;;7.29;74.87
69855;BME280;57146;48.140;16.304;2023-11-21T00:50:00;98880.72;;;7.34;74.73
69855;BME280;57146;48.140;16.304;2023-11-21T00:52:29;98876.84;;;7.31;75.01
69855;BME280;57146;48.140;16.304;2023-11-21T00:54:56;98873.66;;;7.34;74.93
69855;BME280;57146;48.140;16.304;2023-11-21T00:57:24;98877.34;;;7.33;74.84
69855;BME280;57146;48.140;16.304;2023-11-21T00:59:51;98881.81;;;7.33;74.82
69855;BME280;57146;48.140;16.304;2023-11-21T01:02:18;98877.34;;;7.33;74.60
69855;BME280;57146;48.140;16.304;2023-11-21T01:04:47;98881.50;;;7.34;74.68
69855;BME280;57146;48.140;16.304;2023-11-21T01:07:14;98873.66;;;7.34;74.69
69855;BME280;57146;48.140;16.304;2023-11-21T01:09:41;98869.75;;;7.32;74.87
69855;BME280;57146;48.140;16.304;2023-11-21T01:12:08;98869.28;;;7.30;75.04
69855;BME280;57146;48.140;16.304;2023-11-21T01:14:35;98855.69;;;7.28;75.06
69855;BME280;57146;48.140;16.304;2023-11-21T01:17:02;98860.22;;;7.22;75.42
69855;BME280;57146;48.140;16.304;2023-11-21T01:19:30;98869.50;;;7.14;75.91
69855;BME280;57146;48.140;16.304;2023-11-21T01:21:57;98864.63;;;7.08;76.17
69855;BME280;57146;48.140;16.304;2023-11-21T01:24:24;98863.19;;;7.02;76.44
69855;BME280;57146;48.140;16.304;2023-11-21T01:26:52;98856.97;;;6.98;76.53
69855;BME280;57146;48.140;16.304;2023-11-21T01:29:19;98860.72;;;6.91;77.17
69855;BME280;57146;48.140;16.304;2023-11-21T01:31:46;98858.97;;;6.87;77.11
69855;BME280;57146;48.140;16.304;2023-11-21T01:34:13;98852.22;;;6.81;77.40
69855;BME280;57146;48.140;16.304;2023-11-21T01:36:41;98849.97;;;6.74;77.09
69855;BME280;57146;48.140;16.304;2023-11-21T01:39:10;98843.56;;;6.66;77.51
69855;BME280;57146;48.140;16.304;2023-11-21T01:41:37;98850.19;;;6.59;77.84
69855;BME280;57146;48.140;16.304;2023-11-21T01:44:05;98840.88;;;6.53;78.10
69855;BME280;57146;48.140;16.304;2023-11-21T01:46:32;98846.19;;;6.47;78.17
69855;BME280;57146;48.140;16.304;2023-11-21T01:48:59;98843.13;;;6.40;78.80
69855;BME280;57146;48.140;16.304;2023-11-21T01:51:26;98846.88;;;6.34;78.66
69855;BME280;57146;48.140;16.304;2023-11-21T01:53:55;98848.28;;;6.27;78.79
69855;BME280;57146;48.140;16.304;2023-11-21T01:56:22;98841.75;;;6.24;79.02
69855;BME280;57146;48.140;16.304;2023-11-21T01:58:50;98845.22;;;6.19;79.52
69855;BME280;57146;48.140;16.304;2023-11-21T02:01:17;98837.44;;;6.14;79.75
69855;BME280;57146;48.140;16.304;2023-11-21T02:03:44;98843.22;;;6.11;79.87
69855;BME280;57146;48.140;16.304;2023-11-21T02:06:12;98855.03;;;6.09;79.90
69855;BME280;57146;48.140;16.304;2023-11-21T02:08:39;98850.34;;;6.06;80.01
69855;BME280;57146;48.140;16.304;2023-11-21T02:11:32;98848.34;;;5.97;80.38
69855;BME280;57146;48.140;16.304;2023-11-21T02:14:01;98848.16;;;5.89;80.39
69855;BME280;57146;48.140;16.304;2023-11-21T02:16:28;98829.09;;;5.88;80.74
69855;BME280;57146;48.140;16.304;2023-11-21T02:18:57;98828.59;;;5.86;80.21
69855;BME280;57146;48.140;16.304;2023-11-21T02:21:25;98831.19;;;5.86;80.30
69855;BME280;57146;48.140;16.304;2023-11-21T02:23:52;98830.44;;;5.86;80.50
69855;BME280;57146;48.140;16.304;2023-11-21T02:26:19;98827.34;;;5.84;81.27
69855;BME280;57146;48.140;16.304;2023-11-21T02:28:46;98830.22;;;5.82;81.34
69855;BME280;57146;48.140;16.304;2023-11-21T02:31:13;98824.75;;;5.79;81.77
69855;BME280;57146;48.140;16.304;2023-11-21T02:33:41;98823.22;;;5.78;82.33
69855;BME280;57146;48.140;16.304;2023-11-21T02:36:08;98823.47;;;5.76;82.29
69855;BME280;57146;48.140;16.304;2023-11-21T02:38:35;98821.44;;;5.73;82.27
69855;BME280;57146;48.140;16.304;2023-11-21T02:41:02;98826.94;;;5.71;82.00
69855;BME280;57146;48.140;16.304;2023-11-21T02:43:31;98830.88;;;5.69;82.26
69855;BME280;57146;48.140;16.304;2023-11-21T02:45:59;98829.59;;;5.66;82.29
69855;BME280;57146;48.140;16.304;2023-11-21T02:48:26;98829.09;;;5.64;82.08
69855;BME280;57146;48.140;16.304;2023-11-21T02:50:55;98826.00;;;5.62;82.40
69855;BME280;57146;48.140;16.304;2023-11-21T02:53:22;98825.78;;;5.59;82.03
69855;BME280;57146;48.140;16.304;2023-11-21T02:55:49;98829.97;;;5.55;82.58
69855;BME280;57146;48.140;16.304;2023-11-21T02:58:16;98818.28;;;5.52;82.68
69855;BME280;57146;48.140;16.304;2023-11-21T03:00:43;98821.44;;;5.49;82.78
69855;BME280;57146;48.140;16.304;2023-11-21T03:03:10;98820.44;;;5.45;82.79
69855;BME280;57146;48.140;16.304;2023-11-21T03:05:39;98812.38;;;5.41;82.79
69855;BME280;57146;48.140;16.304;2023-11-21T03:08:06;98809.75;;;5.41;83.06
69855;BME280;57146;48.140;16.304;2023-11-21T03:10:33;98798.53;;;5.41;82.97
69855;BME280;57146;48.140;16.304;2023-11-21T03:13:01;98801.41;;;5.39;83.14
69855;BME280;57146;48.140;16.304;2023-11-21T03:15:28;98802.97;;;5.40;82.93
69855;BME280;57146;48.140;16.304;2023-11-21T03:17:57;98807.38;;;5.45;82.90
69855;BME280;57146;48.140;16.304;2023-11-21T03:20:24;98805.03;;;5.43;83.07
69855;BME280;57146;48.140;16.304;2023-11-21T03:22:51;98809.47;;;5.43;83.17
69855;BME280;57146;48.140;16.304;2023-11-21T03:25:20;98814.44;;;5.44;83.16
69855;BME280;57146;48.140;16.304;2023-11-21T03:27:47;98814.97;;;5.41;82.98
69855;BME280;57146;48.140;16.304;2023-11-21T03:30:15;98811.16;;;5.34;82.56
69855;BME280;57146;48.140;16.304;2023-11-21T03:32:42;98818.22;;;5.28;82.59
69855;BME280;57146;48.140;16.304;2023-11-21T03:35:09;98816.69;;;5.27;83.06
69855;BME280;57146;48.140;16.304;2023-11-21T03:37:36;98819.56;;;5.25;83.66
69855;BME280;57146;48.140;16.304;2023-11-21T03:40:04;98813.31;;;5.26;83.34
69855;BME280;57146;48.140;16.304;2023-11-21T03:42:31;98816.94;;;5.25;83.57
69855;BME280;57146;48.140;16.304;2023-11-21T03:44:59;98806.78;;;5.24;83.77
69855;BME280;57146;48.140;16.304;2023-11-21T03:47:28;98823.69;;;5.32;83.48
69855;BME280;57146;48.140;16.304;2023-11-21T03:49:55;98822.06;;;5.36;83.10
69855;BME280;57146;48.140;16.304;2023-11-21T03:52:22;98820.28;;;5.31;83.31
69855;BME280;57146;48.140;16.304;2023-11-21T03:54:49;98825.00;;;5.29;83.44
69855;BME280;57146;48.140;16.304;2023-11-21T03:57:16;98817.22;;;5.24;83.36
69855;BME280;57146;48.140;16.304;2023-11-21T03:59:43;98820.38;;;5.21;83.49
69855;BME280;57146;48.140;16.304;2023-11-21T04:02:11;98819.09;;;5.18;83.58
69855;BME280;57146;48.140;16.304;2023-11-21T04:04:38;98811.81;;;5.15;83.69
69855;BME280;57146;48.140;16.304;2023-11-21T04:07:05;98820.19;;;5.12;83.98
69855;BME280;57146;48.140;16.304;2023-11-21T04:09:32;98815.53;;;5.09;83.90
69855;BME280;57146;48.140;16.304;2023-11-21T04:12:00;98825.16;;;5.09;83.75
69855;BME280;57146;48.140;16.304;2023-11-21T04:14:26;98828.34;;;5.06;83.96
69855;BME280;57146;48.140;16.304;2023-11-21T04:16:54;98825.47;;;5.07;84.38
69855;BME280;57146;48.140;16.304;2023-11-21T04:19:21;98828.28;;;5.11;84.11
69855;BME280;57146;48.140;16.304;2023-11-21T04:21:49;98828.06;;;5.07;83.97
69855;BME280;57146;48.140;16.304;2023-11-21T04:24:17;98819.50;;;5.01;83.97
69855;BME280;57146;48.140;16.304;2023-11-21T04:26:44;98813.25;;;5.02;84.05
69855;BME280;57146;48.140;16.304;2023-11-21T04:29:11;98816.09;;;5.06;83.83
69855;BME280;57146;48.140;16.304;2023-11-21T04:31:38;98818.94;;;5.04;83.74
69855;BME280;57146;48.140;16.304;2023-11-21T04:34:08;98813.47;;;5.06;83.78
69855;BME280;57146;48.140;16.304;2023-11-21T04:36:35;98813.47;;;5.06;83.13
69855;BME280;57146;48.140;16.304;2023-11-21T04:39:02;98817.13;;;5.05;83.43
69855;BME280;57146;48.140;16.304;2023-11-21T04:41:29;98806.97;;;5.03;83.46
69855;BME280;57146;48.140;16.304;2023-11-21T04:43:56;98801.22;;;5.01;83.69
69855;BME280;57146;48.140;16.304;2023-11-21T04:46:23;98811.19;;;4.94;84.27
69855;BME280;57146;48.140;16.304;2023-11-21T04:48:50;98808.34;;;4.91;84.31
69855;BME280;57146;48.140;16.304;2023-11-21T04:51:16;98813.09;;;4.89;84.19
69855;BME280;57146;48.140;16.304;2023-11-21T04:53:43;98813.91;;;4.84;84.31
69855;BME280;57146;48.140;16.304;2023-11-21T04:56:10;98815.72;;;4.84;84.15
69855;BME280;57146;48.140;16.304;2023-11-21T04:58:38;98818.63;;;4.82;84.23
69855;BME280;57146;48.140;16.304;2023-11-21T05:01:05;98822.78;;;4.83;84.32
69855;BME280;57146;48.140;16.304;2023-11-21T05:03:35;98814.94;;;4.83;84.56
69855;BME280;57146;48.140;16.304;2023-11-21T05:06:02;98813.41;;;4.82;84.13
69855;BME280;57146;48.140;16.304;2023-11-21T05:08:29;98813.16;;;4.78;84.66
69855;BME280;57146;48.140;16.304;2023-11-21T05:10:56;98816.06;;;4.77;84.89
69855;BME280;57146;48.140;16.304;2023-11-21T05:13:23;98824.13;;;4.75;84.60
69855;BME280;57146;48.140;16.304;2023-11-21T05:15:51;98819.97;;;4.74;84.68
69855;BME280;57146;48.140;16.304;2023-11-21T05:18:19;98830.41;;;4.74;85.13
69855;BME280;57146;48.140;16.304;2023-11-21T05:20:46;98838.75;;;4.71;85.03
69855;BME280;57146;48.140;16.304;2023-11-21T05:23:12;98828.88;;;4.68;85.33
69855;BME280;57146;48.140;16.304;2023-11-21T05:25:40;98839.03;;;4.70;85.43
69855;BME280;57146;48.140;16.304;2023-11-21T05:28:09;98833.03;;;4.69;85.36
69855;BME280;57146;48.140;16.304;2023-11-21T05:30:36;98836.69;;;4.68;85.48
69855;BME280;57146;48.140;16.304;2023-11-21T05:33:03;98840.34;;;4.67;85.77
69855;BME280;57146;48.140;16.304;2023-11-21T05:35:30;98849.50;;;4.65;85.57
69855;BME280;57146;48.140;16.304;2023-11-21T05:37:57;98845.88;;;4.61;85.79
69855;BME280;57146;48.140;16.304;2023-11-21T05:40:26;98855.00;;;4.63;85.57
69855;BME280;57146;48.140;16.304;2023-11-21T05:42:57;98856.53;;;4.64;85.69
69855;BME280;57146;48.140;16.304;2023-11-21T05:45:24;98862.03;;;4.63;86.43
69855;BME280;57146;48.140;16.304;2023-11-21T05:47:51;98860.19;;;4.63;86.38
69855;BME280;57146;48.140;16.304;2023-11-21T05:50:18;98870.88;;;4.62;86.43
69855;BME280;57146;48.140;16.304;2023-11-21T05:52:47;98871.66;;;4.62;86.59
69855;BME280;57146;48.140;16.304;2023-11-21T05:55:14;98869.63;;;4.59;86.51
69855;BME280;57146;48.140;16.304;2023-11-21T05:57:43;98879.00;;;4.60;86.41
69855;BME280;57146;48.140;16.304;2023-11-21T06:00:13;98873.53;;;4.56;86.42
69855;BME280;57146;48.140;16.304;2023-11-21T06:02:41;98876.13;;;4.56;86.44
69855;BME280;57146;48.140;16.304;2023-11-21T06:05:08;98883.19;;;4.56;86.31
69855;BME280;57146;48.140;16.304;2023-11-21T06:07:37;98888.66;;;4.54;86.38
69855;BME280;57146;48.140;16.304;2023-11-21T06:10:05;98879.56;;;4.52;86.46
69855;BME280;57146;48.140;16.304;2023-11-21T06:12:36;98884.25;;;4.50;86.91
69855;BME280;57146;48.140;16.304;2023-11-21T06:15:04;98890.00;;;4.47;86.84
69855;BME280;57146;48.140;16.304;2023-11-21T06:17:35;98887.13;;;4.48;86.57
69855;BME280;57146;48.140;16.304;2023-11-21T06:20:04;98899.38;;;4.48;86.25
69855;BME280;57146;48.140;16.304;2023-11-21T06:22:31;98897.81;;;4.47;86.43
69855;BME280;57146;48.140;16.304;2023-11-21T06:24:59;98899.94;;;4.45;86.47
69855;BME280;57146;48.140;16.304;2023-11-21T06:27:25;98901.72;;;4.44;86.69
69855;BME280;57146;48.140;16.304;2023-11-21T06:29:53;98903.31;;;4.45;86.75
69855;BME280;57146;48.140;16.304;2023-11-21T06:32:20;98912.97;;;4.45;86.71
69855;BME280;57146;48.140;16.304;2023-11-21T06:34:47;98912.41;;;4.48;87.00
69855;BME280;57146;48.140;16.304;2023-11-21T06:37:15;98922.28;;;4.51;87.76
69855;BME280;57146;48.140;16.304;2023-11-21T06:39:43;98924.38;;;4.54;87.87
69855;BME280;57146;48.140;16.304;2023-11-21T06:42:10;98918.63;;;4.57;88.08
69855;BME280;57146;48.140;16.304;2023-11-21T06:44:36;98919.16;;;4.59;88.12
69855;BME280;57146;48.140;16.304;2023-11-21T06:47:04;98926.41;;;4.62;88.89
69855;BME280;57146;48.140;16.304;2023-11-21T06:49:31;98921.72;;;4.64;88.35
69855;BME280;57146;48.140;16.304;2023-11-21T06:51:58;98926.88;;;4.69;88.95
69855;BME280;57146;48.140;16.304;2023-11-21T06:54:26;98928.72;;;4.74;88.80
69855;BME280;57146;48.140;16.304;2023-11-21T06:56:54;98926.06;;;4.79;89.07
69855;BME280;57146;48.140;16.304;2023-11-21T06:59:25;98936.72;;;4.88;88.91
69855;BME280;57146;48.140;16.304;2023-11-21T07:01:54;98932.25;;;4.93;89.05
69855;BME280;57146;48.140;16.304;2023-11-21T07:04:21;98931.41;;;4.98;88.80
69855;BME280;57146;48.140;16.304;2023-11-21T07:06:48;98930.13;;;5.00;89.36
69855;BME280;57146;48.140;16.304;2023-11-21T07:09:14;98931.13;;;5.04;89.24
69855;BME280;57146;48.140;16.304;2023-11-21T07:11:41;98936.31;;;5.10;88.88
69855;BME280;57146;48.140;16.304;2023-11-21T07:14:09;98945.94;;;5.14;89.23
69855;BME280;57146;48.140;16.304;2023-11-21T07:16:36;98936.25;;;5.20;88.69
69855;BME280;57146;48.140;16.304;2023-11-21T07:19:04;98935.72;;;5.23;89.03
69855;BME280;57146;48.140;16.304;2023-11-21T07:21:32;98936.72;;;5.27;88.91
69855;BME280;57146;48.140;16.304;2023-11-21T07:24:00;98939.03;;;5.34;88.74
69855;BME280;57146;48.140;16.304;2023-11-21T07:26:27;98940.03;;;5.38;88.55
69855;BME280;57146;48.140;16.304;2023-11-21T07:28:54;98946.00;;;5.43;88.37
69855;BME280;57146;48.140;16.304;2023-11-21T07:31:22;98945.97;;;5.48;87.98
69855;BME280;57146;48.140;16.304;2023-11-21T07:33:50;98937.59;;;5.51;87.90
69855;BME280;57146;48.140;16.304;2023-11-21T07:36:19;98946.16;;;5.57;87.77
69855;BME280;57146;48.140;16.304;2023-11-21T07:38:46;98939.06;;;5.63;87.66
69855;BME280;57146;48.140;16.304;2023-11-21T07:41:13;98936.63;;;5.71;87.43
69855;BME280;57146;48.140;16.304;2023-11-21T07:43:56;98941.47;;;5.83;86.77
69855;BME280;57146;48.140;16.304;2023-11-21T07:46:23;98943.50;;;5.91;85.48
69855;BME280;57146;48.140;16.304;2023-11-21T07:48:50;98951.03;;;5.98;85.82
69855;BME280;57146;48.140;16.304;2023-11-21T07:51:16;98949.66;;;6.06;85.81
69855;BME280;57146;48.140;16.304;2023-11-21T07:53:44;98949.56;;;6.16;86.43
69855;BME280;57146;48.140;16.304;2023-11-21T07:56:11;98944.78;;;6.23;86.31
69855;BME280;57146;48.140;16.304;2023-11-21T07:58:38;98940.47;;;6.32;86.83
69855;BME280;57146;48.140;16.304;2023-11-21T08:01:05;98946.53;;;6.52;85.63
69855;BME280;57146;48.140;16.304;2023-11-21T08:03:32;98952.34;;;6.67;85.48
69855;BME280;57146;48.140;16.304;2023-11-21T08:05:59;98942.31;;;7.12;80.57
69855;BME280;57146;48.140;16.304;2023-11-21T08:08:26;98949.44;;;7.26;80.26
69855;BME280;57146;48.140;16.304;2023-11-21T08:10:54;98952.03;;;7.44;79.61
69855;BME280;57146;48.140;16.304;2023-11-21T08:13:22;98938.66;;;7.46;79.75
69855;BME280;57146;48.140;16.304;2023-11-21T08:15:49;98942.38;;;7.59;78.92
69855;BME280;57146;48.140;16.304;2023-11-21T08:18:16;98950.72;;;7.61;78.67
69855;BME280;57146;48.140;16.304;2023-11-21T08:20:48;98948.59;;;7.63;79.68
69855;BME280;57146;48.140;16.304;2023-11-21T08:23:15;98951.44;;;7.80;77.12
69855;BME280;57146;48.140;16.304;2023-11-21T08:25:45;98956.81;;;8.03;76.00
69855;BME280;57146;48.140;16.304;2023-11-21T08:28:13;98956.25;;;8.20;74.74
69855;BME280;57146;48.140;16.304;2023-11-21T08:30:40;98953.13;;;8.18;75.81
69855;BME280;57146;48.140;16.304;2023-11-21T08:33:08;98953.50;;;8.11;77.53
69855;BME280;57146;48.140;16.304;2023-11-21T08:35:36;98959.84;;;8.10;77.41
69855;BME280;57146;48.140;16.304;2023-11-21T08:38:04;98955.75;;;8.04;77.40
69855;BME280;57146;48.140;16.304;2023-11-21T08:40:30;98950.03;;;8.02;76.46
69855;BME280;57146;48.140;16.304;2023-11-21T08:42:58;98954.50;;;8.01;75.67
69855;BME280;57146;48.140;16.304;2023-11-21T08:45:25;98956.03;;;8.02;75.53
69855;BME280;57146;48.140;16.304;2023-11-21T08:47:52;98954.69;;;8.05;75.40
69855;BME280;57146;48.140;16.304;2023-11-21T08:50:19;98960.34;;;8.12;74.51
69855;BME280;57146;48.140;16.304;2023-11-21T08:52:46;98953.72;;;8.14;74.60
69855;BME280;57146;48.140;16.304;2023-11-21T08:55:14;98953.44;;;8.16;74.72
69855;BME280;57146;48.140;16.304;2023-11-21T08:57:44;98952.28;;;8.22;74.96
69855;BME280;57146;48.140;16.304;2023-11-21T09:00:12;98954.22;;;8.30;73.61
69855;BME280;57146;48.140;16.304;2023-11-21T09:02:39;98950.25;;;8.33;74.16
69855;BME280;57146;48.140;16.304;2023-11-21T09:05:06;98954.81;;;8.41;73.26
69855;BME280;57146;48.140;16.304;2023-11-21T09:07:36;98947.22;;;8.53;73.19
69855;BME280;57146;48.140;16.304;2023-11-21T09:10:03;98951.59;;;8.58;72.17
69855;BME280;57146;48.140;16.304;2023-11-21T09:12:31;98952.00;;;8.65;71.17
69855;BME280;57146;48.140;16.304;2023-11-21T09:14:58;98943.81;;;8.67;71.10
69855;BME280;57146;48.140;16.304;2023-11-21T09:17:26;98939.91;;;8.64;71.42
69855;BME280;57146;48.140;16.304;2023-11-21T09:19:53;98942.72;;;8.68;71.59
69855;BME280;57146;48.140;16.304;2023-11-21T09:22:20;98953.84;;;8.65;71.64
69855;BME280;57146;48.140;16.304;2023-11-21T09:24:47;98948.66;;;8.73;70.39
69855;BME280;57146;48.140;16.304;2023-11-21T09:27:13;98946.81;;;8.74;70.06
69855;BME280;57146;48.140;16.304;2023-11-21T09:29:40;98949.84;;;8.67;72.73
69855;BME280;57146;48.140;16.304;2023-11-21T09:32:07;98953.41;;;8.71;71.02
69855;BME280;57146;48.140;16.304;2023-11-21T09:34:34;98942.34;;;8.74;70.98
69855;BME280;57146;48.140;16.304;2023-11-21T09:37:01;98939.91;;;8.78;70.89
69855;BME280;57146;48.140;16.304;2023-11-21T09:39:28;98938.34;;;8.77;71.42
69855;BME280;57146;48.140;16.304;2023-11-21T09:42:04;98940.28;;;8.85;71.66
69855;BME280;57146;48.140;16.304;2023-11-21T09:44:36;98940.19;;;8.90;72.18
69855;BME280;57146;48.140;16.304;2023-11-21T09:47:10;98935.09;;;8.94;72.10
69855;BME280;57146;48.140;16.304;2023-11-21T09:49:47;98936.34;;;8.96;71.52
69855;BME280;57146;48.140;16.304;2023-11-21T09:52:27;98937.03;;;9.02;71.53
69855;BME280;57146;48.140;16.304;2023-11-21T09:54:55;98941.97;;;9.03;71.04
69855;BME280;57146;48.140;16.304;2023-11-21T09:57:24;98940.13;;;9.04;71.96
69855;BME280;57146;48.140;16.304;2023-11-21T09:59:52;98935.34;;;9.06;71.79
69855;BME280;57146;48.140;16.304;2023-11-21T10:02:21;98936.66;;;9.17;71.83
69855;BME280;57146;48.140;16.304;2023-11-21T10:04:49;98936.97;;;9.16;71.78
69855;BME280;57146;48.140;16.304;2023-11-21T10:07:17;98926.94;;;9.18;72.01
69855;BME280;57146;48.140;16.304;2023-11-21T10:09:46;98930.06;;;9.20;71.52
69855;BME280;57146;48.140;16.304;2023-11-21T10:12:15;98927.59;;;9.23;71.12
69855;BME280;57146;48.140;16.304;2023-11-21T10:14:43;98921.28;;;9.24;71.37
69855;BME280;57146;48.140;16.304;2023-11-21T10:17:15;98922.53;;;9.27;71.72
69855;BME280;57146;48.140;16.304;2023-11-21T10:19:47;98910.47;;;9.26;72.03
69855;BME280;57146;48.140;16.304;2023-11-21T10:22:15;98910.94;;;9.28;71.93
69855;BME280;57146;48.140;16.304;2023-11-21T10:24:42;98917.16;;;9.32;72.49
69855;BME280;57146;48.140;16.304;2023-11-21T10:27:19;98912.56;;;9.38;71.86
69855;BME280;57146;48.140;16.304;2023-11-21T10:29:46;98909.81;;;9.43;72.24
69855;BME280;57146;48.140;16.304;2023-11-21T10:32:13;98914.63;;;9.49;73.48
69855;BME280;57146;48.140;16.304;2023-11-21T10:34:40;98909.84;;;9.51;72.02
69855;BME280;57146;48.140;16.304;2023-11-21T10:37:11;98909.09;;;9.51;73.20
69855;BME280;57146;48.140;16.304;2023-11-21T10:39:39;98918.06;;;9.50;73.58
69855;BME280;57146;48.140;16.304;2023-11-21T10:42:08;98925.75;;;9.46;71.75
69855;BME280;57146;48.140;16.304;2023-11-21T10:44:35;98921.88;;;9.44;71.54
69855;BME280;57146;48.140;16.304;2023-11-21T10:47:02;98921.38;;;9.42;71.14
69855;BME280;57146;48.140;16.304;2023-11-21T10:49:29;98916.72;;;9.39;71.19
69855;BME280;57146;48.140;16.304;2023-11-21T10:51:58;98908.38;;;9.37;70.98
69855;BME280;57146;48.140;16.304;2023-11-21T10:54:25;98913.63;;;9.37;71.94
69855;BME280;57146;48.140;16.304;2023-11-21T10:57:00;98907.63;;;9.36;71.85
69855;BME280;57146;48.140;16.304;2023-11-21T10:59:30;98913.31;;;9.38;72.67
69855;BME280;57146;48.140;16.304;2023-11-21T11:02:01;98909.94;;;9.38;73.35
69855;BME280;57146;48.140;16.304;2023-11-21T11:04:36;98913.50;;;9.42;72.57
69855;BME280;57146;48.140;16.304;2023-11-21T11:07:05;98909.50;;;9.44;72.90
69855;BME280;57146;48.140;16.304;2023-11-21T11:09:35;98906.38;;;9.42;72.37
69855;BME280;57146;48.140;16.304;2023-11-21T11:12:04;98911.66;;;9.42;70.65
69855;BME280;57146;48.140;16.304;2023-11-21T11:14:31;98907.66;;;9.45;68.72
69855;BME280;57146;48.140;16.304;2023-11-21T11:16:59;98905.19;;;9.48;68.47
69855;BME280;57146;48.140;16.304;2023-11-21T11:19:28;98891.66;;;9.64;67.77
69855;BME280;57146;48.140;16.304;2023-11-21T11:27:37;98893.75;;;9.75;67.19
69855;BME280;57146;48.140;16.304;2023-11-21T11:33:21;98886.16;;;9.74;65.81
69855;BME280;57146;48.140;16.304;2023-11-21T11:38:57;98891.06;;;9.67;66.68
69855;BME280;57146;48.140;16.304;2023-11-21T11:41:31;98891.22;;;9.62;67.15
69855;BME280;57146;48.140;16.304;2023-11-21T11:43:59;98894.63;;;9.62;67.58
69855;BME280;57146;48.140;16.304;2023-11-21T11:46:41;98894.28;;;9.64;68.34
69855;BME280;57146;48.140;16.304;2023-11-21T11:49:08;98894.19;;;9.69;68.27
69855;BME280;57146;48.140;16.304;2023-11-21T11:51:35;98894.22;;;9.77;68.33
69855;BME280;57146;48.140;16.304;2023-11-21T11:54:03;98891.47;;;9.82;67.59
69855;BME280;57146;48.140;16.304;2023-11-21T11:56:31;98896.72;;;9.82;67.39
69855;BME280;57146;48.140;16.304;2023-11-21T11:59:01;98896.41;;;9.84;68.53
69855;BME280;57146;48.140;16.304;2023-11-21T12:01:28;98893.78;;;9.84;69.15
69855;BME280;57146;48.140;16.304;2023-11-21T12:04:25;98897.66;;;9.87;68.24
69855;BME280;57146;48.140;16.304;2023-11-21T12:06:53;98904.78;;;9.86;67.51
69855;BME280;57146;48.140;16.304;2023-11-21T12:09:21;98904.13;;;9.80;67.53
69855;BME280;57146;48.140;16.304;2023-11-21T12:11:49;98906.75;;;9.80;68.46
69855;BME280;57146;48.140;16.304;2023-11-21T12:14:17;98902.25;;;9.81;67.98
69855;BME280;57146;48.140;16.304;2023-11-21T12:16:44;98904.44;;;9.79;67.42
69855;BME280;57146;48.140;16.304;2023-11-21T12:19:13;98908.91;;;9.78;67.90
69855;BME280;57146;48.140;16.304;2023-11-21T12:21:40;98902.69;;;9.74;68.02
69855;BME280;57146;48.140;16.304;2023-11-21T12:24:07;98901.16;;;9.73;68.62
69855;BME280;57146;48.140;16.304;2023-11-21T12:26:35;98905.78;;;9.68;67.67
69855;BME280;57146;48.140;16.304;2023-11-21T12:29:02;98915.03;;;9.65;67.07
69855;BME280;57146;48.140;16.304;2023-11-21T12:31:29;98901.72;;;9.62;67.13
69855;BME280;57146;48.140;16.304;2023-11-21T12:33:57;98907.56;;;9.58;67.10
69855;BME280;57146;48.140;16.304;2023-11-21T12:36:24;98912.06;;;9.58;67.71
69855;BME280;57146;48.140;16.304;2023-11-21T12:38:51;98905.56;;;9.55;68.39
69855;BME280;57146;48.140;16.304;2023-11-21T12:41:17;98911.88;;;9.54;68.67
69855;BME280;57146;48.140;16.304;2023-11-21T12:43:44;98910.34;;;9.53;69.69
69855;BME280;57146;48.140;16.304;2023-11-21T12:46:11;98911.41;;;9.52;69.43
69855;BME280;57146;48.140;16.304;2023-11-21T12:48:43;98906.91;;;9.53;69.87
69855;BME280;57146;48.140;16.304;2023-11-21T12:51:11;98912.16;;;9.53;70.12
69855;BME280;57146;48.140;16.304;2023-11-21T12:53:39;98916.66;;;9.52;70.93
69855;BME280;57146;48.140;16.304;2023-11-21T12:56:15;98915.88;;;9.52;70.87
69855;BME280;57146;48.140;16.304;2023-11-21T12:58:44;98913.16;;;9.57;71.08
69855;BME280;57146;48.140;16.304;2023-11-21T13:01:13;98907.41;;;9.55;71.05
69855;BME280;57146;48.140;16.304;2023-11-21T13:03:40;98909.72;;;9.56;70.44
69855;BME280;57146;48.140;16.304;2023-11-21T13:06:07;98907.56;;;9.58;70.78
69855;BME280;57146;48.140;16.304;2023-11-21T13:08:34;98910.22;;;9.58;70.87
69855;BME280;57146;48.140;16.304;2023-11-21T13:11:01;98910.22;;;9.58;71.09
69855;BME280;57146;48.140;16.304;2023-11-21T13:13:29;98905.25;;;9.57;71.22
69855;BME280;57146;48.140;16.304;2023-11-21T13:15:59;98904.78;;;9.55;71.47