sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58775;BME280;44545;47.480;19.024;2023-08-07T03:11:26;99337.28;;;14.90;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:14:30;99343.25;;;14.83;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:17:32;99344.16;;;14.85;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:20:38;99351.13;;;14.83;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:23:40;99352.91;;;14.84;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:26:43;99354.66;;;14.85;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:29:47;99366.97;;;14.86;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:32:50;99367.69;;;14.81;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:35:53;99358.09;;;14.81;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:38:55;99356.22;;;14.76;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:41:58;99352.09;;;14.88;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:45:01;99350.94;;;14.74;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:48:03;99356.25;;;14.77;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:51:07;99369.31;;;14.74;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:54:17;99373.72;;;14.75;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T03:57:20;99374.69;;;14.79;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T04:00:23;99374.53;;;14.72;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T04:03:26;99381.56;;;14.75;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T04:06:28;99386.88;;;14.78;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T04:09:31;99389.50;;;14.78;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T04:12:34;99392.38;;;14.89;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T04:15:36;99387.88;;;14.83;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T04:18:38;99390.47;;;14.82;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T04:21:41;99391.56;;;14.91;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T04:24:43;99392.50;;;14.95;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T04:27:46;99385.81;;;15.11;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T04:30:49;99386.78;;;15.16;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T04:33:53;99401.09;;;15.30;100.00
58775;BME280;44545;47.480;19.024;2023-08-07T04:36:55;99398.37;;;15.26;99.91
58775;BME280;44545;47.480;19.024;2023-08-07T04:39:59;99394.38;;;15.45;99.31
58775;BME280;44545;47.480;19.024;2023-08-07T04:43:02;99394.28;;;15.42;99.03
58775;BME280;44545;47.480;19.024;2023-08-07T04:46:05;99397.69;;;15.34;98.41
58775;BME280;44545;47.480;19.024;2023-08-07T04:49:07;99395.69;;;15.24;98.24
58775;BME280;44545;47.480;19.024;2023-08-07T04:52:10;99392.91;;;15.16;99.49
58775;BME280;44545;47.480;19.024;2023-08-07T04:55:26;99390.69;;;15.36;97.41
58775;BME280;44545;47.480;19.024;2023-08-07T04:58:29;99391.50;;;15.32;97.36
58775;BME280;44545;47.480;19.024;2023-08-07T05:01:31;99392.72;;;15.50;96.83
58775;BME280;44545;47.480;19.024;2023-08-07T05:04:34;99389.25;;;15.54;96.29
58775;BME280;44545;47.480;19.024;2023-08-07T05:07:36;99385.06;;;15.64;94.88
58775;BME280;44545;47.480;19.024;2023-08-07T05:10:39;99391.28;;;15.69;94.99
58775;BME280;44545;47.480;19.024;2023-08-07T05:13:41;99379.38;;;15.88;94.09
58775;BME280;44545;47.480;19.024;2023-08-07T05:16:44;99380.75;;;16.19;90.77
58775;BME280;44545;47.480;19.024;2023-08-07T05:19:46;99386.09;;;16.25;89.33
58775;BME280;44545;47.480;19.024;2023-08-07T05:22:49;99388.12;;;16.43;88.47
58775;BME280;44545;47.480;19.024;2023-08-07T05:25:51;99398.69;;;16.44;87.66
58775;BME280;44545;47.480;19.024;2023-08-07T05:28:54;99400.53;;;16.53;87.88
58775;BME280;44545;47.480;19.024;2023-08-07T05:31:58;99405.97;;;16.65;86.16
58775;BME280;44545;47.480;19.024;2023-08-07T05:35:00;99404.78;;;17.06;83.45
58775;BME280;44545;47.480;19.024;2023-08-07T05:38:02;99406.72;;;17.21;83.08
58775;BME280;44545;47.480;19.024;2023-08-07T05:41:05;99420.13;;;17.38;81.56
58775;BME280;44545;47.480;19.024;2023-08-07T05:44:07;99427.28;;;17.51;78.74
58775;BME280;44545;47.480;19.024;2023-08-07T05:47:10;99433.59;;;17.67;78.63
58775;BME280;44545;47.480;19.024;2023-08-07T05:50:12;99436.87;;;17.44;77.77
58775;BME280;44545;47.480;19.024;2023-08-07T05:53:15;99432.34;;;17.32;78.52
58775;BME280;44545;47.480;19.024;2023-08-07T05:56:17;99441.19;;;17.38;78.42
58775;BME280;44545;47.480;19.024;2023-08-07T05:59:20;99448.53;;;17.66;78.51
58775;BME280;44545;47.480;19.024;2023-08-07T06:02:22;99458.41;;;17.81;76.01
58775;BME280;44545;47.480;19.024;2023-08-07T06:05:26;99471.31;;;17.60;75.62
58775;BME280;44545;47.480;19.024;2023-08-07T06:08:28;99480.88;;;17.51;74.84
58775;BME280;44545;47.480;19.024;2023-08-07T06:11:32;99479.12;;;17.52;76.04
58775;BME280;44545;47.480;19.024;2023-08-07T06:14:34;99492.69;;;17.81;74.24
58775;BME280;44545;47.480;19.024;2023-08-07T06:17:37;99478.06;;;18.14;72.63
58775;BME280;44545;47.480;19.024;2023-08-07T06:20:42;99481.09;;;18.61;70.87
58775;BME280;44545;47.480;19.024;2023-08-07T06:23:44;99486.72;;;19.09;67.73
58775;BME280;44545;47.480;19.024;2023-08-07T06:26:47;99482.87;;;18.64;68.57
58775;BME280;44545;47.480;19.024;2023-08-07T06:29:49;99488.88;;;18.48;70.09
58775;BME280;44545;47.480;19.024;2023-08-07T06:32:52;99487.84;;;18.26;71.33
58775;BME280;44545;47.480;19.024;2023-08-07T06:35:57;99500.34;;;18.47;71.58
58775;BME280;44545;47.480;19.024;2023-08-07T06:39:00;99495.66;;;18.16;70.64
58775;BME280;44545;47.480;19.024;2023-08-07T06:42:03;99494.72;;;18.10;71.24
58775;BME280;44545;47.480;19.024;2023-08-07T06:45:08;99502.16;;;17.65;71.27
58775;BME280;44545;47.480;19.024;2023-08-07T06:48:11;99523.38;;;17.79;71.58
58775;BME280;44545;47.480;19.024;2023-08-07T06:51:13;99508.53;;;17.84;70.77
58775;BME280;44545;47.480;19.024;2023-08-07T06:54:17;99509.22;;;17.68;71.41
58775;BME280;44545;47.480;19.024;2023-08-07T06:57:20;99509.47;;;17.88;70.69
58775;BME280;44545;47.480;19.024;2023-08-07T07:00:22;99510.34;;;17.88;70.75
58775;BME280;44545;47.480;19.024;2023-08-07T07:03:25;99517.31;;;17.83;69.13
58775;BME280;44545;47.480;19.024;2023-08-07T07:06:27;99516.69;;;18.06;69.51
58775;BME280;44545;47.480;19.024;2023-08-07T07:09:30;99503.63;;;18.18;70.73
58775;BME280;44545;47.480;19.024;2023-08-07T07:12:33;99508.06;;;18.24;67.94
58775;BME280;44545;47.480;19.024;2023-08-07T07:15:36;99514.38;;;18.41;67.85
58775;BME280;44545;47.480;19.024;2023-08-07T07:18:39;99514.16;;;18.16;68.04
58775;BME280;44545;47.480;19.024;2023-08-07T07:21:41;99505.66;;;18.51;68.62
58775;BME280;44545;47.480;19.024;2023-08-07T07:24:44;99511.84;;;18.56;67.72
58775;BME280;44545;47.480;19.024;2023-08-07T07:27:46;99508.59;;;18.90;67.66
58775;BME280;44545;47.480;19.024;2023-08-07T07:30:51;99513.13;;;19.09;66.70
58775;BME280;44545;47.480;19.024;2023-08-07T07:33:55;99517.59;;;19.19;64.31
58775;BME280;44545;47.480;19.024;2023-08-07T07:36:57;99509.56;;;19.04;66.11
58775;BME280;44545;47.480;19.024;2023-08-07T07:40:00;99510.47;;;19.06;66.11
58775;BME280;44545;47.480;19.024;2023-08-07T07:43:02;99523.41;;;18.69;66.25
58775;BME280;44545;47.480;19.024;2023-08-07T07:46:04;99534.03;;;18.75;66.09
58775;BME280;44545;47.480;19.024;2023-08-07T07:49:07;99533.22;;;18.86;66.64
58775;BME280;44545;47.480;19.024;2023-08-07T07:52:09;99540.62;;;19.46;64.83
58775;BME280;44545;47.480;19.024;2023-08-07T07:55:12;99542.38;;;19.43;63.41
58775;BME280;44545;47.480;19.024;2023-08-07T07:58:15;99550.41;;;19.63;62.18
58775;BME280;44545;47.480;19.024;2023-08-07T08:01:18;99558.25;;;19.49;61.44
58775;BME280;44545;47.480;19.024;2023-08-07T08:04:20;99556.53;;;19.54;60.55
58775;BME280;44545;47.480;19.024;2023-08-07T08:07:23;99556.66;;;19.77;59.24
58775;BME280;44545;47.480;19.024;2023-08-07T08:10:27;99561.19;;;20.03;61.09
58775;BME280;44545;47.480;19.024;2023-08-07T08:13:30;99566.50;;;20.13;57.95
58775;BME280;44545;47.480;19.024;2023-08-07T08:16:33;99563.94;;;20.69;59.13
58775;BME280;44545;47.480;19.024;2023-08-07T08:19:35;99571.00;;;20.79;56.78
58775;BME280;44545;47.480;19.024;2023-08-07T08:22:52;99563.00;;;20.44;57.39
58775;BME280;44545;47.480;19.024;2023-08-07T08:25:54;99574.53;;;20.61;57.94
58775;BME280;44545;47.480;19.024;2023-08-07T08:28:57;99578.00;;;20.29;57.51
58775;BME280;44545;47.480;19.024;2023-08-07T08:31:59;99575.44;;;20.66;58.25
58775;BME280;44545;47.480;19.024;2023-08-07T08:35:02;99581.56;;;20.96;55.33
58775;BME280;44545;47.480;19.024;2023-08-07T08:38:04;99582.47;;;20.87;56.18
58775;BME280;44545;47.480;19.024;2023-08-07T08:41:08;99600.16;;;20.94;53.64
58775;BME280;44545;47.480;19.024;2023-08-07T08:44:12;99585.12;;;20.72;56.31
58775;BME280;44545;47.480;19.024;2023-08-07T08:47:16;99593.09;;;20.64;54.33
58775;BME280;44545;47.480;19.024;2023-08-07T08:50:18;99606.19;;;20.23;56.15
58775;BME280;44545;47.480;19.024;2023-08-07T08:53:22;99607.13;;;20.34;56.95
58775;BME280;44545;47.480;19.024;2023-08-07T08:56:25;99607.88;;;19.95;57.50
58775;BME280;44545;47.480;19.024;2023-08-07T08:59:28;99610.53;;;19.95;57.53
58775;BME280;44545;47.480;19.024;2023-08-07T09:02:31;99628.25;;;20.16;56.45
58775;BME280;44545;47.480;19.024;2023-08-07T09:05:35;99617.59;;;19.97;57.25
58775;BME280;44545;47.480;19.024;2023-08-07T09:08:40;99609.75;;;20.26;58.25
58775;BME280;44545;47.480;19.024;2023-08-07T09:11:45;99620.41;;;20.51;54.58
58775;BME280;44545;47.480;19.024;2023-08-07T09:14:52;99613.31;;;20.53;55.82
58775;BME280;44545;47.480;19.024;2023-08-07T09:17:57;99615.16;;;20.77;54.73
58775;BME280;44545;47.480;19.024;2023-08-07T09:21:00;99613.41;;;20.64;55.68
58775;BME280;44545;47.480;19.024;2023-08-07T09:24:03;99620.47;;;21.03;53.21
58775;BME280;44545;47.480;19.024;2023-08-07T09:27:08;99636.38;;;21.43;50.99
58775;BME280;44545;47.480;19.024;2023-08-07T09:30:11;99635.78;;;22.73;48.84
58775;BME280;44545;47.480;19.024;2023-08-07T09:33:13;99667.50;;;23.98;47.32
58775;BME280;44545;47.480;19.024;2023-08-07T09:36:16;99647.34;;;23.76;46.69
58775;BME280;44545;47.480;19.024;2023-08-07T09:39:23;99655.34;;;23.76;46.29
58775;BME280;44545;47.480;19.024;2023-08-07T09:42:31;99697.56;;;24.78;43.47
58775;BME280;44545;47.480;19.024;2023-08-07T09:45:34;99711.91;;;25.81;41.28
58775;BME280;44545;47.480;19.024;2023-08-07T09:48:43;99721.38;;;25.49;41.65
58775;BME280;44545;47.480;19.024;2023-08-07T09:51:47;99708.03;;;25.49;40.94
58775;BME280;44545;47.480;19.024;2023-08-07T09:54:50;99706.47;;;25.37;41.18
58775;BME280;44545;47.480;19.024;2023-08-07T09:57:52;99702.03;;;24.79;41.25
58775;BME280;44545;47.480;19.024;2023-08-07T10:00:55;99641.69;;;23.19;44.96
58775;BME280;44545;47.480;19.024;2023-08-07T10:04:02;99593.62;;;22.26;48.98
58775;BME280;44545;47.480;19.024;2023-08-07T10:07:04;99667.00;;;23.61;45.79
58775;BME280;44545;47.480;19.024;2023-08-07T10:10:08;99726.63;;;24.96;42.26
58775;BME280;44545;47.480;19.024;2023-08-07T10:13:12;99712.00;;;23.89;42.51
58775;BME280;44545;47.480;19.024;2023-08-07T10:16:17;99649.06;;;22.78;45.13
58775;BME280;44545;47.480;19.024;2023-08-07T10:19:20;99654.47;;;22.64;45.73
58775;BME280;44545;47.480;19.024;2023-08-07T10:22:25;99873.25;;;28.28;34.70
58775;BME280;44545;47.480;19.024;2023-08-07T10:25:28;100023.50;;;32.64;28.24
58775;BME280;44545;47.480;19.024;2023-08-07T10:28:33;99964.34;;;30.47;30.09
58775;BME280;44545;47.480;19.024;2023-08-07T10:31:37;99882.91;;;29.31;31.23
58775;BME280;44545;47.480;19.024;2023-08-07T10:34:42;100021.91;;;32.59;26.37
58775;BME280;44545;47.480;19.024;2023-08-07T10:37:48;100006.47;;;33.64;25.43
58775;BME280;44545;47.480;19.024;2023-08-07T10:41:09;99957.50;;;31.37;27.48
58775;BME280;44545;47.480;19.024;2023-08-07T10:44:23;99801.19;;;27.44;32.54
58775;BME280;44545;47.480;19.024;2023-08-07T10:47:35;99756.06;;;26.47;34.17
58775;BME280;44545;47.480;19.024;2023-08-07T10:51:03;99724.81;;;26.05;35.75
58775;BME280;44545;47.480;19.024;2023-08-07T10:54:06;99669.09;;;24.81;37.77
58775;BME280;44545;47.480;19.024;2023-08-07T10:57:13;99605.34;;;23.18;42.29
58775;BME280;44545;47.480;19.024;2023-08-07T11:00:16;99612.16;;;22.31;44.36
58775;BME280;44545;47.480;19.024;2023-08-07T11:03:26;99638.00;;;21.82;46.43
58775;BME280;44545;47.480;19.024;2023-08-07T11:06:31;99645.19;;;21.13;50.13
58775;BME280;44545;47.480;19.024;2023-08-07T11:09:33;99734.19;;;23.89;44.32
58775;BME280;44545;47.480;19.024;2023-08-07T11:12:37;99712.72;;;23.07;45.07
58775;BME280;44545;47.480;19.024;2023-08-07T11:15:39;99696.34;;;22.12;46.02
58775;BME280;44545;47.480;19.024;2023-08-07T11:18:42;99703.41;;;22.13;46.95
58775;BME280;44545;47.480;19.024;2023-08-07T11:21:45;99736.25;;;25.06;42.92
58775;BME280;44545;47.480;19.024;2023-08-07T11:24:50;99830.66;;;27.44;37.32
58775;BME280;44545;47.480;19.024;2023-08-07T11:27:53;99822.88;;;27.34;36.38
58775;BME280;44545;47.480;19.024;2023-08-07T11:30:56;99716.22;;;24.78;41.12
58775;BME280;44545;47.480;19.024;2023-08-07T11:33:59;99691.44;;;23.06;44.30
58775;BME280;44545;47.480;19.024;2023-08-07T11:37:05;99693.44;;;22.65;46.30
58775;BME280;44545;47.480;19.024;2023-08-07T11:40:08;99692.78;;;22.14;47.25
58775;BME280;44545;47.480;19.024;2023-08-07T11:43:10;99699.94;;;21.94;48.38
58775;BME280;44545;47.480;19.024;2023-08-07T11:46:15;99697.31;;;21.74;48.71
58775;BME280;44545;47.480;19.024;2023-08-07T11:49:19;99708.84;;;21.33;49.61
58775;BME280;44545;47.480;19.024;2023-08-07T11:52:21;99730.94;;;21.26;49.69
58775;BME280;44545;47.480;19.024;2023-08-07T11:55:28;99730.94;;;21.39;50.33
58775;BME280;44545;47.480;19.024;2023-08-07T11:58:38;99715.00;;;20.84;52.52
58775;BME280;44545;47.480;19.024;2023-08-07T12:01:41;99706.91;;;20.44;53.59
58775;BME280;44545;47.480;19.024;2023-08-07T12:04:45;99737.50;;;19.87;55.29
58775;BME280;44545;47.480;19.024;2023-08-07T12:07:47;99733.31;;;20.27;53.68
58775;BME280;44545;47.480;19.024;2023-08-07T12:10:54;99729.13;;;20.94;52.93
58775;BME280;44545;47.480;19.024;2023-08-07T12:14:00;99721.97;;;20.58;53.21
58775;BME280;44545;47.480;19.024;2023-08-07T12:17:04;99719.84;;;19.83;54.70
58775;BME280;44545;47.480;19.024;2023-08-07T12:20:07;99719.97;;;20.06;55.05
58775;BME280;44545;47.480;19.024;2023-08-07T12:23:14;99735.25;;;20.68;53.95
58775;BME280;44545;47.480;19.024;2023-08-07T12:26:18;99725.56;;;20.69;53.20
58775;BME280;44545;47.480;19.024;2023-08-07T12:29:21;99722.88;;;20.60;53.09
58775;BME280;44545;47.480;19.024;2023-08-07T12:32:23;99731.69;;;20.55;52.71
58775;BME280;44545;47.480;19.024;2023-08-07T12:35:25;99728.16;;;20.60;52.59
58775;BME280;44545;47.480;19.024;2023-08-07T12:38:28;99730.81;;;20.63;52.33
58775;BME280;44545;47.480;19.024;2023-08-07T12:41:31;99734.87;;;19.90;53.74
58775;BME280;44545;47.480;19.024;2023-08-07T12:44:36;99737.53;;;19.91;54.96
58775;BME280;44545;47.480;19.024;2023-08-07T12:47:38;99746.56;;;20.35;55.17
58775;BME280;44545;47.480;19.024;2023-08-07T12:50:41;99753.72;;;20.53;53.63
58775;BME280;44545;47.480;19.024;2023-08-07T12:53:43;99741.34;;;20.49;54.15
58775;BME280;44545;47.480;19.024;2023-08-07T12:56:47;99742.09;;;20.20;54.52
58775;BME280;44545;47.480;19.024;2023-08-07T12:59:49;99746.56;;;20.26;55.78
58775;BME280;44545;47.480;19.024;2023-08-07T13:02:52;99749.81;;;19.79;55.58
58775;BME280;44545;47.480;19.024;2023-08-07T13:05:54;99753.34;;;19.78;57.60
58775;BME280;44545;47.480;19.024;2023-08-07T13:08:56;99748.91;;;19.78;56.84
58775;BME280;44545;47.480;19.024;2023-08-07T13:11:59;99765.28;;;19.34;57.07
58775;BME280;44545;47.480;19.024;2023-08-07T13:15:02;99765.69;;;19.82;56.62
58775;BME280;44545;47.480;19.024;2023-08-07T13:18:05;99775.69;;;20.26;55.31
58775;BME280;44545;47.480;19.024;2023-08-07T13:21:07;99760.38;;;19.76;56.49
58775;BME280;44545;47.480;19.024;2023-08-07T13:24:10;99770.31;;;19.08;57.27
58775;BME280;44545;47.480;19.024;2023-08-07T13:27:12;99774.66;;;19.01;59.87
58775;BME280;44545;47.480;19.024;2023-08-07T13:30:15;99779.28;;;19.22;58.69
58775;BME280;44545;47.480;19.024;2023-08-07T13:33:17;99774.06;;;19.27;58.84
58775;BME280;44545;47.480;19.024;2023-08-07T13:36:22;99786.66;;;19.57;57.58
58775;BME280;44545;47.480;19.024;2023-08-07T13:39:24;99787.59;;;19.65;57.14
58775;BME280;44545;47.480;19.024;2023-08-07T13:42:27;99810.78;;;18.99;59.09
58775;BME280;44545;47.480;19.024;2023-08-07T13:45:29;99796.16;;;18.57;60.63
58775;BME280;44545;47.480;19.024;2023-08-07T13:48:32;99806.62;;;18.50;61.77
58775;BME280;44545;47.480;19.024;2023-08-07T13:51:35;99796.44;;;18.13;62.85
58775;BME280;44545;47.480;19.024;2023-08-07T13:54:39;99804.25;;;18.06;64.66
58775;BME280;44545;47.480;19.024;2023-08-07T13:57:41;99804.16;;;18.65;63.62
58775;BME280;44545;47.480;19.024;2023-08-07T14:00:44;99807.34;;;19.10;61.04
58775;BME280;44545;47.480;19.024;2023-08-07T14:03:46;99812.94;;;18.62;62.40
58775;BME280;44545;47.480;19.024;2023-08-07T14:06:49;99813.41;;;18.32;64.35
58775;BME280;44545;47.480;19.024;2023-08-07T14:09:51;99824.06;;;18.40;63.99
58775;BME280;44545;47.480;19.024;2023-08-07T14:12:53;99826.41;;;18.17;64.76
58775;BME280;44545;47.480;19.024;2023-08-07T14:15:56;99828.31;;;18.27;64.98
58775;BME280;44545;47.480;19.024;2023-08-07T14:18:58;99842.22;;;18.15;65.71
58775;BME280;44545;47.480;19.024;2023-08-07T14:22:00;99837.44;;;17.91;67.50
58775;BME280;44545;47.480;19.024;2023-08-07T14:25:03;99837.66;;;18.04;67.26
58775;BME280;44545;47.480;19.024;2023-08-07T14:28:05;99844.34;;;17.83;69.00
58775;BME280;44545;47.480;19.024;2023-08-07T14:31:10;99847.50;;;17.64;70.13
58775;BME280;44545;47.480;19.024;2023-08-07T14:34:13;99847.38;;;17.56;71.10
58775;BME280;44545;47.480;19.024;2023-08-07T14:37:15;99845.31;;;17.38;72.98
58775;BME280;44545;47.480;19.024;2023-08-07T14:40:17;99848.34;;;17.12;73.75
58775;BME280;44545;47.480;19.024;2023-08-07T14:43:20;99842.78;;;16.97;77.76
58775;BME280;44545;47.480;19.024;2023-08-07T14:46:22;99858.91;;;16.73;77.56
58775;BME280;44545;47.480;19.024;2023-08-07T14:49:25;99846.09;;;16.87;77.80
58775;BME280;44545;47.480;19.024;2023-08-07T14:52:28;99850.97;;;16.68;77.99
58775;BME280;44545;47.480;19.024;2023-08-07T14:55:30;99841.53;;;16.39;79.65
58775;BME280;44545;47.480;19.024;2023-08-07T14:58:33;99852.19;;;16.45;80.82
