sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33414;BME280;60055;41.884;12.534;2023-11-21T00:00:53;100551.28;;;16.44;87.71
33414;BME280;60055;41.884;12.534;2023-11-21T00:03:18;100544.25;;;16.43;87.91
33414;BME280;60055;41.884;12.534;2023-11-21T00:05:44;100544.75;;;16.49;87.80
33414;BME280;60055;41.884;12.534;2023-11-21T00:08:10;100538.56;;;16.49;87.88
33414;BME280;60055;41.884;12.534;2023-11-21T00:10:35;100536.81;;;16.48;87.98
33414;BME280;60055;41.884;12.534;2023-11-21T00:13:03;100527.88;;;16.49;87.04
33414;BME280;60055;41.884;12.534;2023-11-21T00:15:29;100531.28;;;16.51;87.83
33414;BME280;60055;41.884;12.534;2023-11-21T00:17:54;100528.81;;;16.48;87.26
33414;BME280;60055;41.884;12.534;2023-11-21T00:20:20;100527.56;;;16.53;87.50
33414;BME280;60055;41.884;12.534;2023-11-21T00:22:46;100525.78;;;16.54;87.14
33414;BME280;60055;41.884;12.534;2023-11-21T00:25:12;100531.72;;;16.59;86.80
33414;BME280;60055;41.884;12.534;2023-11-21T00:27:40;100532.75;;;16.56;86.94
33414;BME280;60055;41.884;12.534;2023-11-21T00:30:06;100525.41;;;16.60;86.53
33414;BME280;60055;41.884;12.534;2023-11-21T00:32:32;100528.06;;;16.60;86.64
33414;BME280;60055;41.884;12.534;2023-11-21T00:34:57;100526.25;;;16.60;86.59
33414;BME280;60055;41.884;12.534;2023-11-21T00:37:24;100517.97;;;16.65;86.18
33414;BME280;60055;41.884;12.534;2023-11-21T00:39:50;100517.22;;;16.63;86.36
33414;BME280;60055;41.884;12.534;2023-11-21T00:42:15;100513.59;;;16.64;86.39
33414;BME280;60055;41.884;12.534;2023-11-21T00:44:41;100512.00;;;16.61;86.87
33414;BME280;60055;41.884;12.534;2023-11-21T00:47:06;100502.00;;;16.65;86.63
33414;BME280;60055;41.884;12.534;2023-11-21T00:49:33;100500.47;;;16.61;86.34
33414;BME280;60055;41.884;12.534;2023-11-21T00:51:58;100500.47;;;16.61;86.72
33414;BME280;60055;41.884;12.534;2023-11-21T00:54:24;100495.13;;;16.61;86.47
33414;BME280;60055;41.884;12.534;2023-11-21T00:56:49;100494.94;;;16.64;86.36
33414;BME280;60055;41.884;12.534;2023-11-21T00:59:15;100478.19;;;16.62;86.60
33414;BME280;60055;41.884;12.534;2023-11-21T01:01:40;100483.13;;;16.68;86.36
33414;BME280;60055;41.884;12.534;2023-11-21T01:04:06;100473.59;;;16.64;86.42
33414;BME280;60055;41.884;12.534;2023-11-21T01:06:32;100473.53;;;16.65;86.35
33414;BME280;60055;41.884;12.534;2023-11-21T01:08:58;100476.19;;;16.65;86.35
33414;BME280;60055;41.884;12.534;2023-11-21T01:11:23;100477.13;;;16.64;86.85
33414;BME280;60055;41.884;12.534;2023-11-21T01:13:49;100466.47;;;16.64;86.92
33414;BME280;60055;41.884;12.534;2023-11-21T01:16:14;100470.66;;;16.68;87.01
33414;BME280;60055;41.884;12.534;2023-11-21T01:18:40;100467.97;;;16.68;87.38
33414;BME280;60055;41.884;12.534;2023-11-21T01:21:05;100470.53;;;16.70;87.38
33414;BME280;60055;41.884;12.534;2023-11-21T01:23:31;100475.78;;;16.71;87.76
33414;BME280;60055;41.884;12.534;2023-11-21T01:25:57;100475.56;;;16.74;87.15
33414;BME280;60055;41.884;12.534;2023-11-21T01:28:22;100456.38;;;16.69;87.53
33414;BME280;60055;41.884;12.534;2023-11-21T01:30:48;100458.91;;;16.71;87.55
33414;BME280;60055;41.884;12.534;2023-11-21T01:33:14;100458.06;;;16.70;87.83
33414;BME280;60055;41.884;12.534;2023-11-21T01:35:41;100452.66;;;16.72;87.38
33414;BME280;60055;41.884;12.534;2023-11-21T01:38:07;100447.09;;;16.75;86.97
33414;BME280;60055;41.884;12.534;2023-11-21T01:40:33;100449.78;;;16.75;86.99
33414;BME280;60055;41.884;12.534;2023-11-21T01:42:59;100449.78;;;16.75;87.54
33414;BME280;60055;41.884;12.534;2023-11-21T01:45:25;100447.41;;;16.70;87.89
33414;BME280;60055;41.884;12.534;2023-11-21T01:47:51;100433.97;;;16.72;87.78
33414;BME280;60055;41.884;12.534;2023-11-21T01:50:17;100434.94;;;16.71;88.09
33414;BME280;60055;41.884;12.534;2023-11-21T01:52:45;100430.16;;;16.76;87.51
33414;BME280;60055;41.884;12.534;2023-11-21T01:55:11;100423.53;;;16.69;87.73
33414;BME280;60055;41.884;12.534;2023-11-21T01:57:40;100422.44;;;16.71;87.76
33414;BME280;60055;41.884;12.534;2023-11-21T02:00:06;100419.03;;;16.69;87.80
33414;BME280;60055;41.884;12.534;2023-11-21T02:02:46;100413.59;;;16.71;87.92
33414;BME280;60055;41.884;12.534;2023-11-21T02:05:13;100422.66;;;16.68;87.84
33414;BME280;60055;41.884;12.534;2023-11-21T02:07:40;100412.84;;;16.69;87.90
33414;BME280;60055;41.884;12.534;2023-11-21T02:10:07;100406.53;;;16.70;87.46
33414;BME280;60055;41.884;12.534;2023-11-21T02:12:33;100409.22;;;16.70;87.42
33414;BME280;60055;41.884;12.534;2023-11-21T02:14:58;100404.84;;;16.69;87.83
33414;BME280;60055;41.884;12.534;2023-11-21T02:17:24;100408.38;;;16.69;87.99
33414;BME280;60055;41.884;12.534;2023-11-21T02:19:49;100399.81;;;16.64;88.34
33414;BME280;60055;41.884;12.534;2023-11-21T02:22:17;100404.41;;;16.62;88.66
33414;BME280;60055;41.884;12.534;2023-11-21T02:24:45;100398.44;;;16.59;89.49
33414;BME280;60055;41.884;12.534;2023-11-21T02:27:13;100394.41;;;16.66;88.89
33414;BME280;60055;41.884;12.534;2023-11-21T02:29:45;100397.25;;;16.63;89.69
33414;BME280;60055;41.884;12.534;2023-11-21T02:32:11;100385.97;;;16.59;89.57
33414;BME280;60055;41.884;12.534;2023-11-21T02:34:36;100380.72;;;16.58;89.44
33414;BME280;60055;41.884;12.534;2023-11-21T02:37:03;100371.16;;;16.54;90.01
33414;BME280;60055;41.884;12.534;2023-11-21T02:39:28;100367.38;;;16.58;90.35
33414;BME280;60055;41.884;12.534;2023-11-21T02:41:54;100371.97;;;16.56;90.00
33414;BME280;60055;41.884;12.534;2023-11-21T02:44:19;100355.84;;;16.57;89.93
33414;BME280;60055;41.884;12.534;2023-11-21T02:46:45;100357.66;;;16.57;90.02
33414;BME280;60055;41.884;12.534;2023-11-21T02:49:10;100357.56;;;16.58;90.32
33414;BME280;60055;41.884;12.534;2023-11-21T02:51:37;100363.84;;;16.57;90.32
33414;BME280;60055;41.884;12.534;2023-11-21T02:54:05;100348.03;;;16.54;90.42
33414;BME280;60055;41.884;12.534;2023-11-21T02:56:32;100351.31;;;16.59;90.08
33414;BME280;60055;41.884;12.534;2023-11-21T02:58:59;100340.72;;;16.58;90.33
33414;BME280;60055;41.884;12.534;2023-11-21T03:01:25;100350.66;;;16.56;90.77
33414;BME280;60055;41.884;12.534;2023-11-21T03:03:51;100338.06;;;16.58;90.72
33414;BME280;60055;41.884;12.534;2023-11-21T03:06:19;100331.78;;;16.59;90.44
33414;BME280;60055;41.884;12.534;2023-11-21T03:08:45;100329.00;;;16.60;90.69
33414;BME280;60055;41.884;12.534;2023-11-21T03:11:11;100329.38;;;16.54;91.00
33414;BME280;60055;41.884;12.534;2023-11-21T03:13:39;100336.25;;;16.58;91.17
33414;BME280;60055;41.884;12.534;2023-11-21T03:16:09;100324.53;;;16.61;91.26
33414;BME280;60055;41.884;12.534;2023-11-21T03:18:36;100321.31;;;16.56;91.72
33414;BME280;60055;41.884;12.534;2023-11-21T03:21:01;100321.31;;;16.56;92.35
33414;BME280;60055;41.884;12.534;2023-11-21T03:23:27;100320.13;;;16.60;91.60
33414;BME280;60055;41.884;12.534;2023-11-21T03:25:53;100324.00;;;16.68;91.10
33414;BME280;60055;41.884;12.534;2023-11-21T03:28:18;100319.09;;;16.62;91.70
33414;BME280;60055;41.884;12.534;2023-11-21T03:30:44;100317.47;;;16.60;91.77
33414;BME280;60055;41.884;12.534;2023-11-21T03:33:09;100328.28;;;16.71;91.69
33414;BME280;60055;41.884;12.534;2023-11-21T03:35:34;100326.56;;;16.70;91.41
33414;BME280;60055;41.884;12.534;2023-11-21T03:38:00;100323.88;;;16.70;91.54
33414;BME280;60055;41.884;12.534;2023-11-21T03:40:25;100329.13;;;16.71;91.38
33414;BME280;60055;41.884;12.534;2023-11-21T03:42:51;100328.94;;;16.74;90.99
33414;BME280;60055;41.884;12.534;2023-11-21T03:45:17;100322.00;;;16.72;91.46
33414;BME280;60055;41.884;12.534;2023-11-21T03:47:42;100306.84;;;16.72;91.46
33414;BME280;60055;41.884;12.534;2023-11-21T03:50:08;100311.97;;;16.75;91.04
33414;BME280;60055;41.884;12.534;2023-11-21T03:52:34;100300.44;;;16.75;91.49
33414;BME280;60055;41.884;12.534;2023-11-21T03:55:01;100300.44;;;16.75;91.14
33414;BME280;60055;41.884;12.534;2023-11-21T03:57:26;100299.06;;;16.69;91.51
33414;BME280;60055;41.884;12.534;2023-11-21T03:59:53;100296.19;;;16.72;91.53
33414;BME280;60055;41.884;12.534;2023-11-21T04:02:18;100298.09;;;16.70;91.37
33414;BME280;60055;41.884;12.534;2023-11-21T04:04:43;100294.47;;;16.71;90.97
33414;BME280;60055;41.884;12.534;2023-11-21T04:07:09;100297.13;;;16.71;90.86
33414;BME280;60055;41.884;12.534;2023-11-21T04:09:34;100292.53;;;16.73;90.45
33414;BME280;60055;41.884;12.534;2023-11-21T04:12:01;100297.56;;;16.78;90.35
33414;BME280;60055;41.884;12.534;2023-11-21T04:14:27;100300.25;;;16.78;89.75
33414;BME280;60055;41.884;12.534;2023-11-21T04:16:52;100293.53;;;16.72;90.18
33414;BME280;60055;41.884;12.534;2023-11-21T04:19:19;100304.28;;;16.71;90.15
33414;BME280;60055;41.884;12.534;2023-11-21T04:21:44;100302.16;;;16.76;90.16
33414;BME280;60055;41.884;12.534;2023-11-21T04:24:10;100296.84;;;16.76;90.13
33414;BME280;60055;41.884;12.534;2023-11-21T04:26:35;100294.69;;;16.68;90.33
33414;BME280;60055;41.884;12.534;2023-11-21T04:29:01;100294.69;;;16.68;90.34
33414;BME280;60055;41.884;12.534;2023-11-21T04:31:26;100296.28;;;16.71;90.67
33414;BME280;60055;41.884;12.534;2023-11-21T04:33:52;100290.31;;;16.67;90.85
33414;BME280;60055;41.884;12.534;2023-11-21T04:36:17;100286.78;;;16.67;90.68
33414;BME280;60055;41.884;12.534;2023-11-21T04:38:43;100294.78;;;16.67;91.01
33414;BME280;60055;41.884;12.534;2023-11-21T04:41:09;100299.38;;;16.65;91.03
33414;BME280;60055;41.884;12.534;2023-11-21T04:43:34;100300.22;;;16.65;91.06
33414;BME280;60055;41.884;12.534;2023-11-21T04:46:00;100305.84;;;16.61;91.44
33414;BME280;60055;41.884;12.534;2023-11-21T04:48:27;100303.75;;;16.66;90.86
33414;BME280;60055;41.884;12.534;2023-11-21T04:50:52;100302.97;;;16.64;91.12
33414;BME280;60055;41.884;12.534;2023-11-21T04:53:18;100300.22;;;16.65;91.16
33414;BME280;60055;41.884;12.534;2023-11-21T04:55:43;100283.03;;;16.57;91.41
33414;BME280;60055;41.884;12.534;2023-11-21T04:58:09;100294.03;;;16.65;91.31
33414;BME280;60055;41.884;12.534;2023-11-21T05:00:36;100293.38;;;16.61;91.18
33414;BME280;60055;41.884;12.534;2023-11-21T05:03:02;100293.38;;;16.61;91.18
33414;BME280;60055;41.884;12.534;2023-11-21T05:05:29;100282.06;;;16.58;91.50
33414;BME280;60055;41.884;12.534;2023-11-21T05:07:55;100282.81;;;16.60;91.38
33414;BME280;60055;41.884;12.534;2023-11-21T05:10:20;100284.31;;;16.64;90.98
33414;BME280;60055;41.884;12.534;2023-11-21T05:12:47;100294.03;;;16.65;90.43
33414;BME280;60055;41.884;12.534;2023-11-21T05:15:16;100285.47;;;16.60;90.74
33414;BME280;60055;41.884;12.534;2023-11-21T05:17:43;100284.53;;;16.61;91.06
33414;BME280;60055;41.884;12.534;2023-11-21T05:20:13;100280.06;;;16.61;90.98
33414;BME280;60055;41.884;12.534;2023-11-21T05:22:42;100277.59;;;16.58;90.84
33414;BME280;60055;41.884;12.534;2023-11-21T05:25:07;100275.47;;;16.63;90.54
33414;BME280;60055;41.884;12.534;2023-11-21T05:27:34;100277.41;;;16.61;90.21
33414;BME280;60055;41.884;12.534;2023-11-21T05:30:04;100273.88;;;16.61;89.97
33414;BME280;60055;41.884;12.534;2023-11-21T05:32:38;100272.38;;;16.57;90.34
33414;BME280;60055;41.884;12.534;2023-11-21T05:35:04;100274.53;;;16.64;90.12
33414;BME280;60055;41.884;12.534;2023-11-21T05:37:35;100284.09;;;16.67;90.20
33414;BME280;60055;41.884;12.534;2023-11-21T05:40:01;100276.13;;;16.67;90.49
33414;BME280;60055;41.884;12.534;2023-11-21T05:42:31;100252.13;;;16.67;90.68
33414;BME280;60055;41.884;12.534;2023-11-21T05:44:57;100253.09;;;16.66;90.86
33414;BME280;60055;41.884;12.534;2023-11-21T05:47:24;100252.34;;;16.64;91.27
33414;BME280;60055;41.884;12.534;2023-11-21T05:49:51;100240.94;;;16.62;90.99
33414;BME280;60055;41.884;12.534;2023-11-21T05:52:17;100241.56;;;16.65;90.61
33414;BME280;60055;41.884;12.534;2023-11-21T05:54:43;100235.81;;;16.59;90.65
33414;BME280;60055;41.884;12.534;2023-11-21T05:57:09;100240.94;;;16.62;90.31
33414;BME280;60055;41.884;12.534;2023-11-21T05:59:34;100238.16;;;16.63;90.04
33414;BME280;60055;41.884;12.534;2023-11-21T06:01:59;100228.78;;;16.58;89.65
33414;BME280;60055;41.884;12.534;2023-11-21T06:04:25;100225.03;;;16.60;89.09
33414;BME280;60055;41.884;12.534;2023-11-21T06:06:51;100231.13;;;16.62;89.38
33414;BME280;60055;41.884;12.534;2023-11-21T06:09:18;100228.97;;;16.67;89.28
33414;BME280;60055;41.884;12.534;2023-11-21T06:11:43;100229.09;;;16.66;89.34
33414;BME280;60055;41.884;12.534;2023-11-21T06:14:09;100221.19;;;16.64;89.91
33414;BME280;60055;41.884;12.534;2023-11-21T06:16:36;100224.72;;;16.65;89.68
33414;BME280;60055;41.884;12.534;2023-11-21T06:19:01;100229.19;;;16.64;90.51
33414;BME280;60055;41.884;12.534;2023-11-21T06:21:27;100227.19;;;16.68;91.20
33414;BME280;60055;41.884;12.534;2023-11-21T06:23:52;100226.00;;;16.72;90.86
33414;BME280;60055;41.884;12.534;2023-11-21T06:26:18;100230.56;;;16.70;91.72
33414;BME280;60055;41.884;12.534;2023-11-21T06:28:44;100220.47;;;16.75;91.63
33414;BME280;60055;41.884;12.534;2023-11-21T06:31:09;100227.69;;;16.73;91.80
33414;BME280;60055;41.884;12.534;2023-11-21T06:33:36;100224.28;;;16.71;91.75
33414;BME280;60055;41.884;12.534;2023-11-21T06:36:01;100234.66;;;16.75;92.30
33414;BME280;60055;41.884;12.534;2023-11-21T06:38:31;100236.34;;;16.76;91.94
33414;BME280;60055;41.884;12.534;2023-11-21T06:40:57;100241.78;;;16.75;92.51
33414;BME280;60055;41.884;12.534;2023-11-21T06:43:23;100241.38;;;16.81;92.43
33414;BME280;60055;41.884;12.534;2023-11-21T06:45:49;100239.47;;;16.83;92.73
33414;BME280;60055;41.884;12.534;2023-11-21T06:48:14;100237.22;;;16.90;92.33
33414;BME280;60055;41.884;12.534;2023-11-21T06:50:40;100233.56;;;16.91;92.57
33414;BME280;60055;41.884;12.534;2023-11-21T06:53:07;100234.66;;;16.88;93.10
33414;BME280;60055;41.884;12.534;2023-11-21T06:55:33;100232.94;;;16.87;93.38
33414;BME280;60055;41.884;12.534;2023-11-21T06:58:00;100219.50;;;16.89;93.01
33414;BME280;60055;41.884;12.534;2023-11-21T07:00:26;100206.59;;;16.95;92.87
33414;BME280;60055;41.884;12.534;2023-11-21T07:02:54;100217.03;;;16.98;92.52
33414;BME280;60055;41.884;12.534;2023-11-21T07:05:20;100216.19;;;16.98;92.68
33414;BME280;60055;41.884;12.534;2023-11-21T07:07:47;100226.41;;;17.04;91.57
33414;BME280;60055;41.884;12.534;2023-11-21T07:10:13;100225.38;;;17.06;91.85
33414;BME280;60055;41.884;12.534;2023-11-21T07:12:39;100216.50;;;17.06;91.86
33414;BME280;60055;41.884;12.534;2023-11-21T07:15:06;100219.03;;;17.07;91.68
33414;BME280;60055;41.884;12.534;2023-11-21T07:17:34;100227.81;;;17.09;92.20
33414;BME280;60055;41.884;12.534;2023-11-21T07:20:01;100230.56;;;17.33;90.20
33414;BME280;60055;41.884;12.534;2023-11-21T07:22:26;100226.06;;;17.33;90.41
33414;BME280;60055;41.884;12.534;2023-11-21T07:24:52;100221.66;;;17.45;89.34
33414;BME280;60055;41.884;12.534;2023-11-21T07:27:17;100215.00;;;17.51;89.34
33414;BME280;60055;41.884;12.534;2023-11-21T07:29:43;100201.56;;;17.52;89.11
33414;BME280;60055;41.884;12.534;2023-11-21T07:32:09;100198.38;;;17.60;88.90
33414;BME280;60055;41.884;12.534;2023-11-21T07:34:35;100184.03;;;17.61;88.88
33414;BME280;60055;41.884;12.534;2023-11-21T07:37:01;100186.41;;;17.53;89.29
33414;BME280;60055;41.884;12.534;2023-11-21T07:39:27;100193.03;;;17.60;88.84
33414;BME280;60055;41.884;12.534;2023-11-21T07:41:52;100187.69;;;17.60;88.61
33414;BME280;60055;41.884;12.534;2023-11-21T07:44:17;100173.16;;;17.64;88.10
33414;BME280;60055;41.884;12.534;2023-11-21T07:46:43;100173.03;;;17.65;87.23
33414;BME280;60055;41.884;12.534;2023-11-21T07:49:09;100171.75;;;17.71;87.12
33414;BME280;60055;41.884;12.534;2023-11-21T07:51:35;100170.75;;;17.72;87.61
33414;BME280;60055;41.884;12.534;2023-11-21T07:54:00;100170.53;;;17.75;87.16
33414;BME280;60055;41.884;12.534;2023-11-21T07:56:26;100177.19;;;17.69;87.94
33414;BME280;60055;41.884;12.534;2023-11-21T07:58:51;100172.69;;;17.70;88.12
33414;BME280;60055;41.884;12.534;2023-11-21T08:01:17;100173.41;;;17.72;88.47
33414;BME280;60055;41.884;12.534;2023-11-21T08:03:42;100184.88;;;17.61;89.49
33414;BME280;60055;41.884;12.534;2023-11-21T08:06:09;100176.94;;;17.72;88.76
33414;BME280;60055;41.884;12.534;2023-11-21T08:08:34;100174.81;;;17.77;88.38
33414;BME280;60055;41.884;12.534;2023-11-21T08:11:00;100169.09;;;17.82;88.92
33414;BME280;60055;41.884;12.534;2023-11-21T08:13:29;100168.75;;;17.86;88.31
33414;BME280;60055;41.884;12.534;2023-11-21T08:15:58;100167.91;;;17.86;88.59
33414;BME280;60055;41.884;12.534;2023-11-21T08:18:30;100164.03;;;17.90;89.07
33414;BME280;60055;41.884;12.534;2023-11-21T08:20:56;100162.50;;;17.99;88.13
33414;BME280;60055;41.884;12.534;2023-11-21T08:23:22;100161.88;;;17.95;88.55
33414;BME280;60055;41.884;12.534;2023-11-21T08:25:52;100165.91;;;18.01;88.16
33414;BME280;60055;41.884;12.534;2023-11-21T08:28:18;100161.88;;;17.95;88.12
33414;BME280;60055;41.884;12.534;2023-11-21T08:30:44;100159.47;;;18.03;87.67
33414;BME280;60055;41.884;12.534;2023-11-21T08:33:09;100152.09;;;18.07;87.73
33414;BME280;60055;41.884;12.534;2023-11-21T08:35:36;100162.63;;;18.08;87.82
33414;BME280;60055;41.884;12.534;2023-11-21T08:38:02;100159.75;;;18.11;87.39
33414;BME280;60055;41.884;12.534;2023-11-21T08:40:28;100151.50;;;18.14;87.09
33414;BME280;60055;41.884;12.534;2023-11-21T08:42:54;100149.09;;;18.22;87.24
33414;BME280;60055;41.884;12.534;2023-11-21T08:45:20;100138.91;;;18.27;87.33
33414;BME280;60055;41.884;12.534;2023-11-21T08:47:46;100137.91;;;18.17;87.71
33414;BME280;60055;41.884;12.534;2023-11-21T08:50:11;100135.25;;;18.17;88.64
33414;BME280;60055;41.884;12.534;2023-11-21T08:52:41;100134.38;;;18.17;87.51
33414;BME280;60055;41.884;12.534;2023-11-21T08:55:08;100138.59;;;18.08;87.09
33414;BME280;60055;41.884;12.534;2023-11-21T08:57:37;100128.78;;;18.20;87.01
33414;BME280;60055;41.884;12.534;2023-11-21T09:00:03;100117.75;;;18.24;86.46
33414;BME280;60055;41.884;12.534;2023-11-21T09:02:35;100125.06;;;18.33;85.36
33414;BME280;60055;41.884;12.534;2023-11-21T09:05:03;100133.19;;;18.32;85.95
33414;BME280;60055;41.884;12.534;2023-11-21T09:07:29;100138.78;;;18.29;86.29
33414;BME280;60055;41.884;12.534;2023-11-21T09:09:55;100139.28;;;18.34;85.63
33414;BME280;60055;41.884;12.534;2023-11-21T09:12:20;100131.75;;;18.39;85.56
33414;BME280;60055;41.884;12.534;2023-11-21T09:14:47;100127.59;;;18.24;85.82
33414;BME280;60055;41.884;12.534;2023-11-21T09:17:12;100133.78;;;18.35;86.10
33414;BME280;60055;41.884;12.534;2023-11-21T09:19:39;100130.75;;;18.29;86.54
33414;BME280;60055;41.884;12.534;2023-11-21T09:22:05;100122.88;;;18.27;86.43
33414;BME280;60055;41.884;12.534;2023-11-21T09:24:32;100121.66;;;18.31;86.75
33414;BME280;60055;41.884;12.534;2023-11-21T09:26:57;100107.56;;;18.41;85.69
33414;BME280;60055;41.884;12.534;2023-11-21T09:29:23;100118.72;;;18.23;87.71
33414;BME280;60055;41.884;12.534;2023-11-21T09:31:48;100123.25;;;18.34;87.13
33414;BME280;60055;41.884;12.534;2023-11-21T09:34:16;100104.91;;;18.41;86.96
33414;BME280;60055;41.884;12.534;2023-11-21T09:36:45;100103.44;;;18.36;86.92
33414;BME280;60055;41.884;12.534;2023-11-21T09:39:10;100099.50;;;18.18;88.09
33414;BME280;60055;41.884;12.534;2023-11-21T09:41:50;100106.81;;;18.16;88.71
33414;BME280;60055;41.884;12.534;2023-11-21T09:44:32;100086.00;;;17.98;90.69
33414;BME280;60055;41.884;12.534;2023-11-21T09:47:01;100075.16;;;17.88;90.58
33414;BME280;60055;41.884;12.534;2023-11-21T09:49:27;100090.22;;;17.89;90.46
33414;BME280;60055;41.884;12.534;2023-11-21T09:51:57;100091.41;;;17.85;91.02
33414;BME280;60055;41.884;12.534;2023-11-21T09:54:23;100092.88;;;17.89;90.21
33414;BME280;60055;41.884;12.534;2023-11-21T09:56:50;100081.72;;;17.84;90.78
33414;BME280;60055;41.884;12.534;2023-11-21T09:59:15;100080.53;;;17.64;91.81
33414;BME280;60055;41.884;12.534;2023-11-21T10:01:41;100082.28;;;17.76;90.79
33414;BME280;60055;41.884;12.534;2023-11-21T10:04:08;100075.84;;;17.79;90.51
33414;BME280;60055;41.884;12.534;2023-11-21T10:06:39;100070.28;;;17.82;90.00
33414;BME280;60055;41.884;12.534;2023-11-21T10:09:09;100077.34;;;17.83;89.36
33414;BME280;60055;41.884;12.534;2023-11-21T10:11:39;100073.47;;;17.87;89.12
33414;BME280;60055;41.884;12.534;2023-11-21T10:14:08;100060.09;;;17.87;88.73
33414;BME280;60055;41.884;12.534;2023-11-21T10:16:36;100053.66;;;17.90;88.37
33414;BME280;60055;41.884;12.534;2023-11-21T10:19:04;100057.56;;;17.97;88.15
33414;BME280;60055;41.884;12.534;2023-11-21T10:21:32;100049.09;;;18.03;87.96
33414;BME280;60055;41.884;12.534;2023-11-21T10:23:58;100046.31;;;18.04;88.08
33414;BME280;60055;41.884;12.534;2023-11-21T10:26:26;100048.00;;;18.05;88.35
33414;BME280;60055;41.884;12.534;2023-11-21T10:29:02;100039.28;;;18.14;87.67
33414;BME280;60055;41.884;12.534;2023-11-21T10:31:31;100031.88;;;18.18;87.79
33414;BME280;60055;41.884;12.534;2023-11-21T10:36:41;100015.97;;;18.27;87.60
33414;BME280;60055;41.884;12.534;2023-11-21T10:39:07;100012.91;;;18.32;86.33
33414;BME280;60055;41.884;12.534;2023-11-21T10:41:33;100006.84;;;18.30;86.31
33414;BME280;60055;41.884;12.534;2023-11-21T10:44:00;100008.66;;;18.41;85.53
33414;BME280;60055;41.884;12.534;2023-11-21T10:46:29;100008.81;;;18.50;84.60
33414;BME280;60055;41.884;12.534;2023-11-21T10:48:56;100002.34;;;18.42;84.49
33414;BME280;60055;41.884;12.534;2023-11-21T10:51:22;100009.38;;;18.43;85.22
33414;BME280;60055;41.884;12.534;2023-11-21T10:53:51;100013.19;;;18.51;84.66
33414;BME280;60055;41.884;12.534;2023-11-21T10:56:18;100013.50;;;18.47;83.40
33414;BME280;60055;41.884;12.534;2023-11-21T10:58:45;100009.38;;;18.43;82.70
33414;BME280;60055;41.884;12.534;2023-11-21T11:01:11;99998.81;;;18.30;82.63
33414;BME280;60055;41.884;12.534;2023-11-21T11:03:37;99995.91;;;18.33;82.29
33414;BME280;60055;41.884;12.534;2023-11-21T11:06:05;99996.00;;;18.43;82.70
33414;BME280;60055;41.884;12.534;2023-11-21T11:08:37;99992.97;;;18.47;81.58
33414;BME280;60055;41.884;12.534;2023-11-21T11:11:04;99994.69;;;18.48;80.22
33414;BME280;60055;41.884;12.534;2023-11-21T11:13:30;99989.97;;;18.52;80.17
33414;BME280;60055;41.884;12.534;2023-11-21T11:16:00;99984.09;;;18.35;79.55
33414;BME280;60055;41.884;12.534;2023-11-21T11:18:32;99989.22;;;18.38;80.45
33414;BME280;60055;41.884;12.534;2023-11-21T11:21:24;99984.50;;;18.53;79.60
33414;BME280;60055;41.884;12.534;2023-11-21T11:29:31;99970.25;;;18.64;76.89
33414;BME280;60055;41.884;12.534;2023-11-21T11:32:23;99958.09;;;18.71;75.42
33414;BME280;60055;41.884;12.534;2023-11-21T11:35:10;99956.13;;;18.73;74.74
33414;BME280;60055;41.884;12.534;2023-11-21T11:37:42;99957.06;;;18.83;74.43
33414;BME280;60055;41.884;12.534;2023-11-21T11:40:11;99952.25;;;18.77;73.92
33414;BME280;60055;41.884;12.534;2023-11-21T11:42:36;99944.88;;;19.01;73.49
33414;BME280;60055;41.884;12.534;2023-11-21T11:45:17;99937.28;;;19.06;72.16
33414;BME280;60055;41.884;12.534;2023-11-21T11:47:42;99930.78;;;18.99;71.55
33414;BME280;60055;41.884;12.534;2023-11-21T11:50:11;99917.69;;;18.85;71.97
33414;BME280;60055;41.884;12.534;2023-11-21T11:55:16;99906.72;;;18.88;72.22
33414;BME280;60055;41.884;12.534;2023-11-21T11:57:52;99902.16;;;19.00;71.84
33414;BME280;60055;41.884;12.534;2023-11-21T12:00:22;99897.66;;;19.00;71.75
33414;BME280;60055;41.884;12.534;2023-11-21T12:02:58;99903.69;;;19.13;70.74
33414;BME280;60055;41.884;12.534;2023-11-21T12:05:26;99900.34;;;19.00;69.29
33414;BME280;60055;41.884;12.534;2023-11-21T12:08:00;99900.34;;;19.00;68.85
33414;BME280;60055;41.884;12.534;2023-11-21T12:12:53;99882.03;;;18.96;68.02
33414;BME280;60055;41.884;12.534;2023-11-21T12:15:19;99881.34;;;19.03;68.36
33414;BME280;60055;41.884;12.534;2023-11-21T12:17:45;99879.34;;;18.96;68.75
33414;BME280;60055;41.884;12.534;2023-11-21T12:20:15;99874.38;;;18.91;68.96
33414;BME280;60055;41.884;12.534;2023-11-21T12:22:47;99878.28;;;18.87;69.93
33414;BME280;60055;41.884;12.534;2023-11-21T12:25:20;99875.53;;;18.77;70.01
33414;BME280;60055;41.884;12.534;2023-11-21T12:27:47;99866.66;;;18.77;68.53
33414;BME280;60055;41.884;12.534;2023-11-21T12:30:15;99862.06;;;18.68;67.97
33414;BME280;60055;41.884;12.534;2023-11-21T12:32:43;99858.78;;;18.75;68.34
33414;BME280;60055;41.884;12.534;2023-11-21T12:35:10;99854.25;;;18.76;68.05
33414;BME280;60055;41.884;12.534;2023-11-21T12:37:39;99850.75;;;18.96;67.45
33414;BME280;60055;41.884;12.534;2023-11-21T12:40:08;99844.91;;;19.02;67.59
33414;BME280;60055;41.884;12.534;2023-11-21T12:42:38;99844.38;;;19.08;66.29
33414;BME280;60055;41.884;12.534;2023-11-21T12:50:11;99845.44;;;19.26;64.85
33414;BME280;60055;41.884;12.534;2023-11-21T12:52:46;99840.31;;;19.34;65.73
33414;BME280;60055;41.884;12.534;2023-11-21T12:55:18;99847.09;;;19.38;64.00
33414;BME280;60055;41.884;12.534;2023-11-21T12:57:45;99846.44;;;19.25;63.47