sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13944;DHT22;7044;53.286;8.534;2023-06-26T00:01:06;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:03:39;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:06:12;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:13:39;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:16:09;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:21:06;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:23:38;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:26:06;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:33:31;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:36:01;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:43:24;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:45:53;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:48:20;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:50:51;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:53:20;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:55:51;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T00:58:19;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:03:22;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:05:52;21.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:15:49;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:18:19;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:20:47;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:23:20;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:29:03;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:31:36;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:34:05;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:39:00;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:44:11;20.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:46:49;20.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:49:25;20.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:52:00;20.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:54:33;20.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:57:04;20.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T01:59:34;20.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:04:30;20.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:06:58;20.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:11:52;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:14:20;20.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:16:50;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:19:18;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:21:47;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:26:49;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:29:21;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:36:48;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:41:45;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:44:13;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:54:06;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:56:41;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T02:59:08;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:09:00;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:11:30;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:13:59;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:16:27;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:18:54;19.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:21:22;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:23:51;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:28:54;20.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:31:22;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:33:54;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:36:21;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:41:18;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:48:45;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:51:15;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:53:42;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:56:10;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T03:58:38;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:03:34;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:06:01;20.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:13:28;20.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:18:28;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:21:06;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:23:34;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:26:04;21.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:28:44;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:31:13;21.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:33:43;21.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:36:11;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:38:38;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:43:35;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:46:08;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:48:44;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:51:11;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:53:39;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T04:58:35;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:01:08;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:03:37;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:06:11;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:13:35;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:16:27;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:18:54;21.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:21:23;21.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:23:57;21.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:26:26;21.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:31:28;22.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:36:35;22.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:41:40;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:44:13;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:46:42;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T05:51:39;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:04:01;22.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:06:30;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:09:01;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:18:54;22.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:21:22;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:26:24;22.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:28:51;22.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:34:00;22.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:36:32;22.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:39:01;23.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:44:04;21.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:46:31;23.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:54:03;23.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:56:34;23.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T06:59:02;23.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:01:29;23.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:03:55;23.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:06:23;23.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:08:50;23.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:11:16;23.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:13:45;23.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:16:11;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:18:40;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:21:07;23.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:23:34;23.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:26:00;24.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:28:27;23.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:30:55;23.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:33:22;23.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:35:49;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:38:16;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:40:42;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:43:09;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:45:36;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:48:06;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:50:34;23.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:53:01;23.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:55:27;23.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T07:57:54;23.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:00:21;23.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:02:48;23.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:05:16;23.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:07:43;22.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:10:10;22.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:12:36;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:15:06;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:17:33;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:20:01;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:22:29;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:24:56;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:27:23;21.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:29:50;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:32:16;20.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:34:43;20.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:37:10;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:39:38;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:42:05;20.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:44:32;20.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:46:59;20.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:49:33;20.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:52:05;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:54:36;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:57:07;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T08:59:34;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:02:01;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:04:28;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:06:55;20.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:09:22;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:11:48;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:14:17;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:16:45;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:19:12;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:21:40;21.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:24:08;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:26:35;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:29:03;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:31:32;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:34:00;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:36:29;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:38:59;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:41:26;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:43:54;21.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:46:26;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:49:01;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:51:29;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:53:57;21.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:56:24;21.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T09:58:51;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:01:18;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:03:45;22.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:06:13;22.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:08:41;22.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:11:13;22.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:13:43;22.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:16:12;22.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:18:40;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:21:07;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:23:36;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:26:06;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:28:35;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:31:04;22.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:33:32;21.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:36:13;21.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:38:52;21.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:41:20;21.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:43:49;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:46:18;21.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:48:57;21.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:51:25;22.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:53:55;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:56:41;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T10:59:15;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:01:43;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:04:11;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:06:40;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:09:10;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:11:56;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:14:41;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:17:08;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:19:36;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:22:04;22.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:24:33;22.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:27:00;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:29:29;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:32:00;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:34:30;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:36:57;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:39:26;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:41:55;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:44:22;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:46:51;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:49:21;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:51:49;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:54:16;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:56:52;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T11:59:20;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:01:49;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:04:17;22.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:06:46;22.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:09:14;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:11:43;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:14:10;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:16:39;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:19:07;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:21:52;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:24:24;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:26:52;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:29:21;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:31:56;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:34:27;21.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:37:00;21.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:39:27;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:41:55;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:44:24;21.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:46:57;21.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:49:31;21.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:51:59;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:54:26;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:56:53;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T12:59:20;22.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:01:47;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:04:16;22.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:06:42;22.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:09:09;22.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:11:37;22.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:14:04;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:16:31;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:18:58;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:21:27;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:23:54;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:26:21;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:28:48;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:31:15;20.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:33:42;22.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:36:10;22.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:38:38;22.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:41:05;22.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:43:31;22.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:45:58;22.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:48:25;22.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:50:52;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:53:19;21.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:55:48;21.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T13:58:15;20.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:00:41;21.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:03:10;21.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:05:37;21.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:08:05;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:10:32;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:13:00;21.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:15:28;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:17:55;21.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:20:22;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:22:50;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:25:17;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:27:43;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:30:12;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:32:40;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:35:07;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:37:36;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:40:06;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:42:32;21.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:44:59;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:47:27;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:49:54;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:52:21;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:54:48;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T14:57:14;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:02:09;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:04:37;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:07:05;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:09:32;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:11:59;21.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:14:27;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:16:53;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:19:20;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:21:48;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:24:15;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:26:42;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:29:09;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:31:36;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:34:02;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:36:29;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:38:57;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:41:24;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:43:51;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:46:18;21.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:48:45;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:51:13;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:53:40;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:56:10;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T15:58:37;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:01:07;21.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:03:34;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:06:01;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:08:28;21.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:10:55;21.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:13:23;21.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:15:51;21.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:18:18;21.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:20:45;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:23:12;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:25:39;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:28:06;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:30:34;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:33:01;20.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:35:28;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:37:59;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:40:27;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:42:53;20.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:45:20;20.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:47:48;20.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:50:15;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:52:42;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:55:09;20.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T16:57:36;20.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:00:04;20.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:02:31;19.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:05:00;20.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:07:27;20.10;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:09:54;20.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:12:21;20.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:14:48;20.30;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:17:15;20.20;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:19:43;20.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:22:12;20.00;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:24:39;19.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:27:10;19.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:29:37;19.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:32:05;19.90;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:34:32;19.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:36:59;19.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:39:28;19.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:41:54;19.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:44:21;19.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:46:52;19.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:49:19;19.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:51:46;19.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:54:13;19.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:56:42;19.40;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T17:59:11;19.50;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T18:01:38;19.60;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T18:04:05;19.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T18:06:32;19.80;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T18:08:59;19.70;99.90
13944;DHT22;7044;53.286;8.534;2023-06-26T18:11:25;19.50;99.90