sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15357;DHT22;7778;48.792;9.260;2022-08-03T00:01:57;20.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:04:42;20.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:07:28;20.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:10:16;20.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:13:02;20.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:15:47;20.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:18:33;20.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:21:19;20.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:24:05;20.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:26:52;20.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:29:37;20.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:32:23;20.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:35:09;20.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:37:55;19.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:40:40;19.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:43:27;19.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:46:13;19.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:48:58;19.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:51:44;19.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:54:29;19.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T00:57:15;19.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:00:03;19.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:02:51;19.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:05:46;19.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:08:43;19.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:11:37;19.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:14:31;19.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:17:24;19.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:20:14;19.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:23:28;19.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:26:47;19.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:29:58;19.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:32:49;19.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:35:42;19.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:38:32;19.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:41:20;19.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:44:10;19.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:47:00;19.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:49:48;19.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:52:37;19.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:55:25;19.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T01:58:14;19.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:01:03;19.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:03:50;19.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:06:38;19.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:09:24;19.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:12:12;18.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:14:59;18.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:17:46;18.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:20:34;18.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:23:22;18.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:26:11;18.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:29:08;18.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:31:57;18.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:34:47;18.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:37:42;18.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:40:32;18.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:43:20;18.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:46:08;18.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:49:01;18.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:51:48;18.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:54:37;18.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T02:57:24;18.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:00:12;18.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:02:59;18.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:05:47;18.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:08:34;18.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:11:22;18.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:14:10;18.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:16:57;18.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:19:43;18.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:22:30;18.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:25:18;18.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:28:06;18.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:30:52;18.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:33:38;18.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:36:23;18.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:39:09;18.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:41:55;18.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:44:42;18.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:47:28;18.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:50:14;18.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:53:03;18.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:55:51;18.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T03:58:37;18.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:01:24;18.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:04:11;18.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:07:14;18.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:10:22;17.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:13:41;17.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:16:33;17.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:19:25;17.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:22:16;18.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:25:08;18.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:27:55;18.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:30:44;18.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:33:35;18.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:36:24;18.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:39:13;18.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:42:04;18.40;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:44:52;18.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:47:39;18.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:50:27;18.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:53:13;18.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:56:03;18.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T04:58:49;18.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:01:35;18.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:04:21;19.00;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:07:08;19.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:09:54;19.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:12:39;19.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:15:25;19.20;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:18:11;19.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:20:56;21.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:23:44;22.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:26:30;24.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:29:15;25.80;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:32:01;27.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:34:46;27.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:37:32;27.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:40:20;28.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:43:05;28.90;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:45:51;28.30;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:48:36;27.70;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:51:22;29.10;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:54:08;30.50;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:56:55;32.60;99.90
15357;DHT22;7778;48.792;9.260;2022-08-03T05:59:40;33.80;99.10
15357;DHT22;7778;48.792;9.260;2022-08-03T06:02:26;33.00;96.30
15357;DHT22;7778;48.792;9.260;2022-08-03T06:05:12;31.90;97.60
15357;DHT22;7778;48.792;9.260;2022-08-03T06:07:58;32.00;99.30
15357;DHT22;7778;48.792;9.260;2022-08-03T06:10:43;33.00;96.80
15357;DHT22;7778;48.792;9.260;2022-08-03T06:13:30;33.20;95.70
15357;DHT22;7778;48.792;9.260;2022-08-03T06:16:16;34.40;93.80
15357;DHT22;7778;48.792;9.260;2022-08-03T06:19:02;33.60;92.90
15357;DHT22;7778;48.792;9.260;2022-08-03T06:21:47;32.70;93.40
15357;DHT22;7778;48.792;9.260;2022-08-03T06:24:33;31.50;94.60
15357;DHT22;7778;48.792;9.260;2022-08-03T06:27:19;30.50;95.90
15357;DHT22;7778;48.792;9.260;2022-08-03T06:30:08;30.20;97.50
15357;DHT22;7778;48.792;9.260;2022-08-03T06:32:55;30.90;97.10
15357;DHT22;7778;48.792;9.260;2022-08-03T06:35:40;31.20;96.70
15357;DHT22;7778;48.792;9.260;2022-08-03T06:38:26;32.20;95.40
15357;DHT22;7778;48.792;9.260;2022-08-03T06:41:12;32.00;95.10
15357;DHT22;7778;48.792;9.260;2022-08-03T06:43:57;31.90;95.10
15357;DHT22;7778;48.792;9.260;2022-08-03T06:46:44;31.80;95.20
15357;DHT22;7778;48.792;9.260;2022-08-03T06:49:30;30.90;95.30
15357;DHT22;7778;48.792;9.260;2022-08-03T06:52:16;30.90;96.40
15357;DHT22;7778;48.792;9.260;2022-08-03T06:55:02;31.70;94.70
15357;DHT22;7778;48.792;9.260;2022-08-03T06:57:48;32.10;93.40
15357;DHT22;7778;48.792;9.260;2022-08-03T07:00:34;31.60;94.30
15357;DHT22;7778;48.792;9.260;2022-08-03T07:03:21;30.20;94.90
15357;DHT22;7778;48.792;9.260;2022-08-03T07:06:07;30.30;95.60
15357;DHT22;7778;48.792;9.260;2022-08-03T07:08:53;30.30;95.50
15357;DHT22;7778;48.792;9.260;2022-08-03T07:11:39;30.20;95.50
15357;DHT22;7778;48.792;9.260;2022-08-03T07:14:25;30.70;95.40
15357;DHT22;7778;48.792;9.260;2022-08-03T07:17:11;30.70;95.40
15357;DHT22;7778;48.792;9.260;2022-08-03T07:19:58;30.70;96.30
15357;DHT22;7778;48.792;9.260;2022-08-03T07:22:45;31.50;94.50
15357;DHT22;7778;48.792;9.260;2022-08-03T07:25:31;32.00;93.40
15357;DHT22;7778;48.792;9.260;2022-08-03T07:28:17;31.90;93.50
15357;DHT22;7778;48.792;9.260;2022-08-03T07:31:03;31.00;93.90
15357;DHT22;7778;48.792;9.260;2022-08-03T07:33:48;31.40;94.60
15357;DHT22;7778;48.792;9.260;2022-08-03T07:36:35;32.60;92.90
15357;DHT22;7778;48.792;9.260;2022-08-03T07:39:21;32.50;92.10
15357;DHT22;7778;48.792;9.260;2022-08-03T07:42:07;33.60;91.60
15357;DHT22;7778;48.792;9.260;2022-08-03T07:44:52;34.00;90.30
15357;DHT22;7778;48.792;9.260;2022-08-03T07:47:38;35.20;89.20
15357;DHT22;7778;48.792;9.260;2022-08-03T07:50:24;36.00;83.80
15357;DHT22;7778;48.792;9.260;2022-08-03T07:53:11;36.20;83.80
15357;DHT22;7778;48.792;9.260;2022-08-03T07:55:57;36.70;82.30
15357;DHT22;7778;48.792;9.260;2022-08-03T07:58:43;37.80;77.10
15357;DHT22;7778;48.792;9.260;2022-08-03T08:01:29;37.00;75.80
15357;DHT22;7778;48.792;9.260;2022-08-03T08:04:17;37.40;73.80
15357;DHT22;7778;48.792;9.260;2022-08-03T08:07:02;37.80;74.50
15357;DHT22;7778;48.792;9.260;2022-08-03T08:09:49;37.90;73.30
15357;DHT22;7778;48.792;9.260;2022-08-03T08:12:36;37.80;71.10
15357;DHT22;7778;48.792;9.260;2022-08-03T08:15:22;38.10;70.20
15357;DHT22;7778;48.792;9.260;2022-08-03T08:18:08;37.70;70.10
15357;DHT22;7778;48.792;9.260;2022-08-03T08:20:53;38.20;68.60
15357;DHT22;7778;48.792;9.260;2022-08-03T08:23:39;38.30;66.70
15357;DHT22;7778;48.792;9.260;2022-08-03T08:26:27;38.10;63.30
15357;DHT22;7778;48.792;9.260;2022-08-03T08:29:13;38.00;66.80
15357;DHT22;7778;48.792;9.260;2022-08-03T08:31:59;38.90;64.60
15357;DHT22;7778;48.792;9.260;2022-08-03T08:34:44;39.10;61.10
15357;DHT22;7778;48.792;9.260;2022-08-03T08:37:30;38.60;62.10
15357;DHT22;7778;48.792;9.260;2022-08-03T08:40:17;38.60;61.10
15357;DHT22;7778;48.792;9.260;2022-08-03T08:43:06;38.70;61.60
15357;DHT22;7778;48.792;9.260;2022-08-03T08:45:53;39.00;60.70
15357;DHT22;7778;48.792;9.260;2022-08-03T08:48:41;39.00;60.90
15357;DHT22;7778;48.792;9.260;2022-08-03T08:51:30;39.10;59.80
15357;DHT22;7778;48.792;9.260;2022-08-03T08:54:20;39.30;59.20
15357;DHT22;7778;48.792;9.260;2022-08-03T08:57:06;38.90;58.70
15357;DHT22;7778;48.792;9.260;2022-08-03T08:59:55;39.50;59.60
15357;DHT22;7778;48.792;9.260;2022-08-03T09:02:41;40.60;57.40
15357;DHT22;7778;48.792;9.260;2022-08-03T09:05:28;40.50;53.90
15357;DHT22;7778;48.792;9.260;2022-08-03T09:08:16;39.80;54.10
15357;DHT22;7778;48.792;9.260;2022-08-03T09:11:02;39.60;55.50
15357;DHT22;7778;48.792;9.260;2022-08-03T09:13:49;39.20;55.00
15357;DHT22;7778;48.792;9.260;2022-08-03T09:16:36;39.60;54.90
15357;DHT22;7778;48.792;9.260;2022-08-03T09:19:22;39.40;54.80
15357;DHT22;7778;48.792;9.260;2022-08-03T09:22:09;39.40;53.60
15357;DHT22;7778;48.792;9.260;2022-08-03T09:24:58;39.30;54.00
15357;DHT22;7778;48.792;9.260;2022-08-03T09:27:46;39.50;54.60
15357;DHT22;7778;48.792;9.260;2022-08-03T09:30:32;40.30;54.30
15357;DHT22;7778;48.792;9.260;2022-08-03T09:33:20;40.60;51.80
15357;DHT22;7778;48.792;9.260;2022-08-03T09:36:05;40.80;51.00
15357;DHT22;7778;48.792;9.260;2022-08-03T09:39:00;41.20;51.30
15357;DHT22;7778;48.792;9.260;2022-08-03T09:42:03;40.10;48.40
15357;DHT22;7778;48.792;9.260;2022-08-03T09:44:51;39.90;49.40
15357;DHT22;7778;48.792;9.260;2022-08-03T09:47:37;38.90;54.60
15357;DHT22;7778;48.792;9.260;2022-08-03T09:50:25;39.00;50.40
15357;DHT22;7778;48.792;9.260;2022-08-03T09:53:10;38.90;51.40
15357;DHT22;7778;48.792;9.260;2022-08-03T09:55:57;39.10;51.00
15357;DHT22;7778;48.792;9.260;2022-08-03T09:58:44;39.20;49.00
15357;DHT22;7778;48.792;9.260;2022-08-03T10:01:32;39.10;51.30
15357;DHT22;7778;48.792;9.260;2022-08-03T10:04:19;40.10;48.40
15357;DHT22;7778;48.792;9.260;2022-08-03T10:07:08;40.50;46.90
15357;DHT22;7778;48.792;9.260;2022-08-03T10:09:56;40.20;48.20
15357;DHT22;7778;48.792;9.260;2022-08-03T10:12:43;38.90;49.60
15357;DHT22;7778;48.792;9.260;2022-08-03T10:15:32;39.00;48.80
15357;DHT22;7778;48.792;9.260;2022-08-03T10:18:18;38.60;49.20
15357;DHT22;7778;48.792;9.260;2022-08-03T10:21:07;38.90;47.90
15357;DHT22;7778;48.792;9.260;2022-08-03T10:23:56;38.30;48.60
15357;DHT22;7778;48.792;9.260;2022-08-03T10:26:43;38.70;48.50
15357;DHT22;7778;48.792;9.260;2022-08-03T10:29:35;38.50;48.40
15357;DHT22;7778;48.792;9.260;2022-08-03T10:32:29;39.20;48.10
15357;DHT22;7778;48.792;9.260;2022-08-03T10:35:18;39.80;47.50
15357;DHT22;7778;48.792;9.260;2022-08-03T10:38:07;38.90;45.30
15357;DHT22;7778;48.792;9.260;2022-08-03T10:40:56;38.50;47.30
15357;DHT22;7778;48.792;9.260;2022-08-03T10:43:46;37.60;48.70
15357;DHT22;7778;48.792;9.260;2022-08-03T10:46:35;37.50;50.50
15357;DHT22;7778;48.792;9.260;2022-08-03T10:49:23;38.50;50.00
15357;DHT22;7778;48.792;9.260;2022-08-03T10:52:10;39.20;49.20
15357;DHT22;7778;48.792;9.260;2022-08-03T10:54:55;39.10;49.30
15357;DHT22;7778;48.792;9.260;2022-08-03T10:58:00;38.90;47.70
15357;DHT22;7778;48.792;9.260;2022-08-03T11:00:48;38.30;48.80
15357;DHT22;7778;48.792;9.260;2022-08-03T11:04:13;38.20;48.90
15357;DHT22;7778;48.792;9.260;2022-08-03T11:07:17;37.50;48.50
15357;DHT22;7778;48.792;9.260;2022-08-03T11:10:29;37.10;50.70
15357;DHT22;7778;48.792;9.260;2022-08-03T11:13:26;37.20;50.20
15357;DHT22;7778;48.792;9.260;2022-08-03T11:16:18;36.70;50.30
15357;DHT22;7778;48.792;9.260;2022-08-03T11:19:08;36.60;51.00
15357;DHT22;7778;48.792;9.260;2022-08-03T11:21:55;36.30;51.10
15357;DHT22;7778;48.792;9.260;2022-08-03T11:25:00;36.00;50.20
15357;DHT22;7778;48.792;9.260;2022-08-03T11:27:47;35.60;51.90
15357;DHT22;7778;48.792;9.260;2022-08-03T11:30:47;35.50;52.10
15357;DHT22;7778;48.792;9.260;2022-08-03T11:33:33;35.80;52.30
15357;DHT22;7778;48.792;9.260;2022-08-03T11:36:18;36.10;52.80
15357;DHT22;7778;48.792;9.260;2022-08-03T11:39:13;36.30;52.50
15357;DHT22;7778;48.792;9.260;2022-08-03T11:42:43;36.50;52.80
15357;DHT22;7778;48.792;9.260;2022-08-03T11:45:33;36.40;51.90
15357;DHT22;7778;48.792;9.260;2022-08-03T11:48:21;36.30;52.00
15357;DHT22;7778;48.792;9.260;2022-08-03T11:51:18;36.20;52.90
15357;DHT22;7778;48.792;9.260;2022-08-03T11:54:06;36.00;52.20
15357;DHT22;7778;48.792;9.260;2022-08-03T11:56:51;35.40;51.10
15357;DHT22;7778;48.792;9.260;2022-08-03T11:59:37;34.40;52.00
15357;DHT22;7778;48.792;9.260;2022-08-03T12:02:23;33.90;53.00
15357;DHT22;7778;48.792;9.260;2022-08-03T12:05:11;33.90;53.50
15357;DHT22;7778;48.792;9.260;2022-08-03T12:07:56;33.70;54.20
15357;DHT22;7778;48.792;9.260;2022-08-03T12:10:48;33.60;55.00
15357;DHT22;7778;48.792;9.260;2022-08-03T12:13:37;33.90;54.60
15357;DHT22;7778;48.792;9.260;2022-08-03T12:16:24;33.80;55.40
15357;DHT22;7778;48.792;9.260;2022-08-03T12:19:11;33.90;54.40
15357;DHT22;7778;48.792;9.260;2022-08-03T12:21:58;33.90;55.30
15357;DHT22;7778;48.792;9.260;2022-08-03T12:24:44;33.40;54.70
15357;DHT22;7778;48.792;9.260;2022-08-03T12:27:30;33.50;56.30
15357;DHT22;7778;48.792;9.260;2022-08-03T12:30:15;34.00;55.90
15357;DHT22;7778;48.792;9.260;2022-08-03T12:33:12;34.30;56.10
15357;DHT22;7778;48.792;9.260;2022-08-03T12:36:05;34.20;54.60
15357;DHT22;7778;48.792;9.260;2022-08-03T12:38:58;34.20;55.20
15357;DHT22;7778;48.792;9.260;2022-08-03T12:41:45;34.30;54.90
15357;DHT22;7778;48.792;9.260;2022-08-03T12:44:37;34.20;54.50
15357;DHT22;7778;48.792;9.260;2022-08-03T12:47:24;34.20;53.00
15357;DHT22;7778;48.792;9.260;2022-08-03T12:50:23;34.30;54.20
15357;DHT22;7778;48.792;9.260;2022-08-03T12:53:09;34.00;53.40
15357;DHT22;7778;48.792;9.260;2022-08-03T12:56:02;34.20;53.40
15357;DHT22;7778;48.792;9.260;2022-08-03T12:58:49;34.20;53.80
15357;DHT22;7778;48.792;9.260;2022-08-03T13:01:36;33.90;54.10
15357;DHT22;7778;48.792;9.260;2022-08-03T13:04:26;33.70;52.70
15357;DHT22;7778;48.792;9.260;2022-08-03T13:07:14;33.70;54.60
15357;DHT22;7778;48.792;9.260;2022-08-03T13:10:01;33.60;54.20
15357;DHT22;7778;48.792;9.260;2022-08-03T13:12:48;33.40;54.40
15357;DHT22;7778;48.792;9.260;2022-08-03T13:15:34;33.20;55.40
15357;DHT22;7778;48.792;9.260;2022-08-03T13:18:20;33.50;56.20
15357;DHT22;7778;48.792;9.260;2022-08-03T13:21:05;33.70;56.00
15357;DHT22;7778;48.792;9.260;2022-08-03T13:23:51;34.00;55.00
15357;DHT22;7778;48.792;9.260;2022-08-03T13:26:37;33.90;54.40
15357;DHT22;7778;48.792;9.260;2022-08-03T13:29:24;34.00;54.70
15357;DHT22;7778;48.792;9.260;2022-08-03T13:32:10;34.00;55.00
15357;DHT22;7778;48.792;9.260;2022-08-03T13:34:56;34.00;54.60
15357;DHT22;7778;48.792;9.260;2022-08-03T13:37:41;34.10;56.00
15357;DHT22;7778;48.792;9.260;2022-08-03T13:40:27;34.00;55.10
15357;DHT22;7778;48.792;9.260;2022-08-03T13:43:14;33.80;56.40
15357;DHT22;7778;48.792;9.260;2022-08-03T13:46:01;33.70;55.50
15357;DHT22;7778;48.792;9.260;2022-08-03T13:48:47;33.10;55.80
15357;DHT22;7778;48.792;9.260;2022-08-03T13:51:33;32.70;56.90
15357;DHT22;7778;48.792;9.260;2022-08-03T13:54:19;33.00;57.80
15357;DHT22;7778;48.792;9.260;2022-08-03T13:57:05;32.90;56.50
15357;DHT22;7778;48.792;9.260;2022-08-03T13:59:50;32.90;57.90
15357;DHT22;7778;48.792;9.260;2022-08-03T14:02:37;33.10;56.90
15357;DHT22;7778;48.792;9.260;2022-08-03T14:05:23;33.30;56.60
15357;DHT22;7778;48.792;9.260;2022-08-03T14:08:08;33.60;57.70
15357;DHT22;7778;48.792;9.260;2022-08-03T14:10:55;33.80;57.00
15357;DHT22;7778;48.792;9.260;2022-08-03T14:13:40;34.00;56.50
15357;DHT22;7778;48.792;9.260;2022-08-03T14:16:26;33.90;53.90
15357;DHT22;7778;48.792;9.260;2022-08-03T14:19:13;33.60;54.10
15357;DHT22;7778;48.792;9.260;2022-08-03T14:21:59;33.40;55.20
15357;DHT22;7778;48.792;9.260;2022-08-03T14:24:45;33.30;55.40
15357;DHT22;7778;48.792;9.260;2022-08-03T14:27:31;33.20;55.00
15357;DHT22;7778;48.792;9.260;2022-08-03T14:30:16;33.20;56.50
15357;DHT22;7778;48.792;9.260;2022-08-03T14:33:02;33.20;55.10
15357;DHT22;7778;48.792;9.260;2022-08-03T14:35:50;33.20;56.40
15357;DHT22;7778;48.792;9.260;2022-08-03T14:38:36;33.20;55.50
15357;DHT22;7778;48.792;9.260;2022-08-03T14:41:22;33.20;55.30
15357;DHT22;7778;48.792;9.260;2022-08-03T14:44:07;33.30;56.30
15357;DHT22;7778;48.792;9.260;2022-08-03T14:46:53;33.40;55.00
15357;DHT22;7778;48.792;9.260;2022-08-03T14:49:38;33.20;55.20
15357;DHT22;7778;48.792;9.260;2022-08-03T14:52:25;33.00;54.60
15357;DHT22;7778;48.792;9.260;2022-08-03T14:55:11;33.10;56.30
15357;DHT22;7778;48.792;9.260;2022-08-03T14:57:57;33.10;56.80
15357;DHT22;7778;48.792;9.260;2022-08-03T15:00:45;33.30;57.10
15357;DHT22;7778;48.792;9.260;2022-08-03T15:03:31;33.40;56.60
15357;DHT22;7778;48.792;9.260;2022-08-03T15:06:17;33.30;57.20
15357;DHT22;7778;48.792;9.260;2022-08-03T15:09:04;33.30;54.20
15357;DHT22;7778;48.792;9.260;2022-08-03T15:11:50;33.00;55.30
15357;DHT22;7778;48.792;9.260;2022-08-03T15:14:35;32.90;54.60
15357;DHT22;7778;48.792;9.260;2022-08-03T15:17:21;32.90;56.60
15357;DHT22;7778;48.792;9.260;2022-08-03T15:20:07;32.90;55.40
15357;DHT22;7778;48.792;9.260;2022-08-03T15:22:53;32.90;56.10
15357;DHT22;7778;48.792;9.260;2022-08-03T15:25:41;32.90;57.30
15357;DHT22;7778;48.792;9.260;2022-08-03T15:28:27;32.90;56.90
15357;DHT22;7778;48.792;9.260;2022-08-03T15:31:12;32.90;56.70
15357;DHT22;7778;48.792;9.260;2022-08-03T15:33:58;32.80;55.70
15357;DHT22;7778;48.792;9.260;2022-08-03T15:36:44;32.80;53.80
15357;DHT22;7778;48.792;9.260;2022-08-03T15:39:30;32.70;53.80
15357;DHT22;7778;48.792;9.260;2022-08-03T15:42:17;32.50;52.50
15357;DHT22;7778;48.792;9.260;2022-08-03T15:45:03;32.70;52.80
15357;DHT22;7778;48.792;9.260;2022-08-03T15:47:50;32.70;52.90
15357;DHT22;7778;48.792;9.260;2022-08-03T15:50:36;32.60;53.30
15357;DHT22;7778;48.792;9.260;2022-08-03T15:53:21;32.70;52.80
15357;DHT22;7778;48.792;9.260;2022-08-03T15:56:07;32.70;52.90
15357;DHT22;7778;48.792;9.260;2022-08-03T15:58:55;32.70;53.90
15357;DHT22;7778;48.792;9.260;2022-08-03T16:01:41;32.70;53.50
15357;DHT22;7778;48.792;9.260;2022-08-03T16:04:27;32.60;53.40
15357;DHT22;7778;48.792;9.260;2022-08-03T16:07:13;32.40;53.90
15357;DHT22;7778;48.792;9.260;2022-08-03T16:09:59;32.50;55.00
15357;DHT22;7778;48.792;9.260;2022-08-03T16:12:45;32.40;54.60
15357;DHT22;7778;48.792;9.260;2022-08-03T16:15:33;32.50;54.00
15357;DHT22;7778;48.792;9.260;2022-08-03T16:18:19;32.50;53.80
15357;DHT22;7778;48.792;9.260;2022-08-03T16:21:05;32.50;54.60
15357;DHT22;7778;48.792;9.260;2022-08-03T16:23:54;32.50;54.30
15357;DHT22;7778;48.792;9.260;2022-08-03T16:26:40;32.60;53.70
15357;DHT22;7778;48.792;9.260;2022-08-03T16:29:25;32.70;53.90
15357;DHT22;7778;48.792;9.260;2022-08-03T16:32:12;32.60;54.90
15357;DHT22;7778;48.792;9.260;2022-08-03T16:34:58;32.40;52.30
15357;DHT22;7778;48.792;9.260;2022-08-03T16:37:51;32.40;53.30
15357;DHT22;7778;48.792;9.260;2022-08-03T16:40:36;32.40;53.20
15357;DHT22;7778;48.792;9.260;2022-08-03T16:43:22;32.30;52.90
15357;DHT22;7778;48.792;9.260;2022-08-03T16:46:08;32.30;52.40
15357;DHT22;7778;48.792;9.260;2022-08-03T16:48:55;32.30;54.20
15357;DHT22;7778;48.792;9.260;2022-08-03T16:51:41;32.30;53.30
15357;DHT22;7778;48.792;9.260;2022-08-03T16:54:27;32.30;53.70
15357;DHT22;7778;48.792;9.260;2022-08-03T16:57:12;32.30;54.40
15357;DHT22;7778;48.792;9.260;2022-08-03T16:59:58;32.30;54.30
15357;DHT22;7778;48.792;9.260;2022-08-03T17:02:44;32.20;54.50
15357;DHT22;7778;48.792;9.260;2022-08-03T17:05:33;32.20;53.80
15357;DHT22;7778;48.792;9.260;2022-08-03T17:08:19;32.20;54.10
15357;DHT22;7778;48.792;9.260;2022-08-03T17:11:06;32.20;54.80
15357;DHT22;7778;48.792;9.260;2022-08-03T17:13:51;32.10;55.10
15357;DHT22;7778;48.792;9.260;2022-08-03T17:16:37;32.10;54.70
15357;DHT22;7778;48.792;9.260;2022-08-03T17:19:24;32.10;54.40
15357;DHT22;7778;48.792;9.260;2022-08-03T17:22:13;32.10;52.90
15357;DHT22;7778;48.792;9.260;2022-08-03T17:25:05;32.00;53.40
15357;DHT22;7778;48.792;9.260;2022-08-03T17:27:55;31.90;52.40
15357;DHT22;7778;48.792;9.260;2022-08-03T17:30:42;32.00;52.20
15357;DHT22;7778;48.792;9.260;2022-08-03T17:33:49;32.00;53.30
15357;DHT22;7778;48.792;9.260;2022-08-03T17:36:37;31.90;54.20
15357;DHT22;7778;48.792;9.260;2022-08-03T17:39:24;31.80;55.00
15357;DHT22;7778;48.792;9.260;2022-08-03T17:42:11;31.80;54.50
15357;DHT22;7778;48.792;9.260;2022-08-03T17:44:58;31.80;54.30
15357;DHT22;7778;48.792;9.260;2022-08-03T17:47:44;31.80;55.80
15357;DHT22;7778;48.792;9.260;2022-08-03T17:50:36;31.70;55.40
15357;DHT22;7778;48.792;9.260;2022-08-03T17:53:28;31.70;55.60
15357;DHT22;7778;48.792;9.260;2022-08-03T17:56:21;31.70;56.30
15357;DHT22;7778;48.792;9.260;2022-08-03T17:59:15;31.60;56.60