sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17384;SDS011;8810;48.680;8.894;2023-02-28T00:00:29;3.23;;;1.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:02:57;4.53;;;1.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:05:24;3.97;;;1.40;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:07:52;2.53;;;1.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:10:21;2.10;;;1.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:12:49;3.63;;;1.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:15:17;4.27;;;1.57;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:17:44;3.00;;;1.73;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:20:11;3.73;;;1.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:22:38;3.67;;;1.83;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:25:06;4.07;;;1.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:27:36;2.90;;;1.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:30:04;3.70;;;1.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:32:34;3.37;;;1.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:35:01;2.97;;;1.67;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:37:28;5.00;;;1.77;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:39:55;4.23;;;1.83;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:42:23;3.47;;;1.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:44:51;3.70;;;2.00;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:47:19;3.30;;;1.87;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:49:46;3.00;;;1.77;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:52:12;4.63;;;1.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:54:39;3.10;;;1.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:57:06;2.43;;;1.33;;
17384;SDS011;8810;48.680;8.894;2023-02-28T00:59:33;3.13;;;1.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:02:01;4.87;;;1.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:04:28;2.40;;;1.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:06:55;2.67;;;1.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:09:21;3.10;;;1.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:11:48;4.67;;;1.77;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:14:16;3.17;;;1.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:16:44;2.97;;;1.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:19:12;3.20;;;1.73;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:21:39;2.93;;;1.73;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:24:06;3.00;;;1.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:26:33;4.00;;;1.83;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:29:00;2.33;;;1.57;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:31:27;2.20;;;1.40;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:33:54;3.43;;;1.77;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:36:23;5.70;;;1.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:38:50;3.33;;;2.00;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:41:19;3.63;;;2.00;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:43:55;5.23;;;2.13;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:46:23;4.70;;;1.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:48:51;3.83;;;1.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:51:24;6.73;;;2.73;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:53:55;6.10;;;2.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:56:26;4.37;;;2.40;;
17384;SDS011;8810;48.680;8.894;2023-02-28T01:58:56;6.97;;;2.53;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:01:24;6.10;;;2.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:03:54;5.30;;;2.00;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:06:24;5.73;;;2.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:08:53;3.10;;;1.87;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:11:21;4.27;;;2.17;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:13:58;3.60;;;2.47;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:16:41;8.40;;;2.53;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:19:36;4.47;;;2.30;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:22:51;3.90;;;2.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:25:33;5.13;;;2.23;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:28:15;6.57;;;2.53;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:31:13;7.70;;;2.57;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:36:53;4.20;;;2.37;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:39:30;6.53;;;2.40;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:42:03;3.90;;;2.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:44:39;7.83;;;2.53;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:47:11;4.53;;;2.07;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:49:42;4.87;;;2.43;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:52:14;6.33;;;2.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:54:44;5.67;;;2.13;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:57:14;5.07;;;2.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T02:59:46;6.77;;;2.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:02:14;3.43;;;2.23;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:04:45;2.60;;;2.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:07:17;7.37;;;2.57;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:09:49;6.57;;;2.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:12:16;5.90;;;2.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:14:47;4.33;;;2.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:17:33;4.40;;;2.40;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:20:17;7.30;;;2.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:22:57;4.90;;;2.53;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:25:35;4.37;;;2.57;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:28:08;5.47;;;2.67;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:30:42;5.70;;;3.07;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:33:19;5.07;;;2.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:35:52;4.83;;;3.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:38:22;6.83;;;2.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:41:04;5.57;;;2.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:43:35;5.70;;;2.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:46:06;6.23;;;3.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:48:37;4.87;;;2.67;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:51:10;5.43;;;2.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:53:42;8.23;;;3.37;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:56:12;8.60;;;3.17;;
17384;SDS011;8810;48.680;8.894;2023-02-28T03:58:44;4.73;;;3.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:01:19;6.07;;;3.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:03:49;5.03;;;3.00;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:06:18;5.07;;;2.87;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:08:47;5.30;;;3.00;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:11:19;6.53;;;2.53;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:13:48;6.47;;;2.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:16:15;4.73;;;3.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:18:42;6.40;;;2.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:21:09;6.97;;;2.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:23:38;6.33;;;3.33;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:26:05;4.40;;;2.87;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:28:32;8.37;;;3.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:30:59;7.17;;;3.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:33:27;6.63;;;3.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:35:59;5.87;;;3.23;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:38:28;4.67;;;3.13;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:40:58;6.97;;;3.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:43:25;5.57;;;3.27;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:45:53;6.87;;;3.07;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:48:22;8.83;;;3.40;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:50:49;4.27;;;2.77;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:53:16;6.17;;;3.27;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:55:43;7.00;;;3.40;;
17384;SDS011;8810;48.680;8.894;2023-02-28T04:58:12;5.07;;;3.13;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:00:39;7.40;;;3.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:03:06;5.13;;;3.03;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:05:33;5.10;;;3.23;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:08:00;6.40;;;3.00;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:10:26;5.27;;;3.47;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:12:53;5.30;;;3.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:15:22;7.00;;;3.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:17:49;53.43;;;19.57;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:20:16;27.43;;;11.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:22:43;9.50;;;4.47;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:25:11;6.03;;;3.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:27:42;7.97;;;3.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:30:09;9.73;;;5.17;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:32:39;7.37;;;4.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:35:08;9.13;;;4.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:37:36;7.87;;;4.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:40:03;8.37;;;4.73;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:42:33;9.57;;;3.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:45:00;7.47;;;3.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:47:27;6.67;;;3.83;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:49:55;7.40;;;3.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:52:22;7.63;;;4.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:54:49;9.30;;;4.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:57:16;8.57;;;3.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T05:59:43;6.70;;;4.03;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:02:10;8.63;;;4.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:04:39;10.50;;;4.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:07:08;8.57;;;4.13;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:09:35;9.07;;;4.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:12:04;8.10;;;4.30;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:14:34;7.23;;;4.00;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:17:01;17.63;;;8.87;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:19:29;9.33;;;4.83;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:21:56;9.80;;;5.13;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:24:26;12.23;;;5.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:26:54;7.87;;;4.23;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:29:20;10.30;;;4.73;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:31:47;14.00;;;5.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:34:15;9.90;;;4.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:36:43;11.87;;;5.00;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:39:10;9.33;;;4.77;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:41:38;7.90;;;4.53;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:44:05;8.70;;;4.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:46:40;8.67;;;4.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:49:08;8.20;;;4.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:51:35;9.80;;;4.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:54:04;14.90;;;5.30;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:56:34;9.00;;;4.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T06:59:03;14.43;;;5.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:01:30;9.97;;;5.00;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:03:57;9.33;;;4.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:06:25;10.03;;;4.87;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:08:53;9.97;;;5.27;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:11:20;8.97;;;4.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:13:50;11.13;;;5.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:16:18;11.93;;;5.73;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:18:45;9.40;;;4.87;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:21:13;8.93;;;5.07;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:23:40;9.43;;;4.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:26:08;9.17;;;4.17;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:28:39;7.17;;;4.23;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:31:07;10.03;;;4.47;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:33:37;8.83;;;4.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:36:04;11.07;;;4.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:38:33;9.37;;;4.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:41:00;11.53;;;4.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:43:29;11.43;;;5.53;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:46:00;7.53;;;4.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:48:28;9.43;;;5.00;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:50:56;8.43;;;4.77;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:53:24;7.33;;;4.43;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:55:51;7.90;;;4.40;;
17384;SDS011;8810;48.680;8.894;2023-02-28T07:58:21;7.83;;;4.67;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:00:48;9.80;;;5.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:03:15;14.23;;;5.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:05:42;10.27;;;5.17;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:08:10;10.47;;;5.37;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:10:37;8.97;;;4.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:13:04;11.17;;;5.47;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:15:31;9.70;;;4.87;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:17:58;11.07;;;5.43;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:20:25;11.80;;;5.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:22:52;14.03;;;5.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:25:21;10.07;;;5.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:27:50;10.07;;;5.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:30:17;10.97;;;5.43;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:32:44;13.73;;;6.67;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:35:11;17.87;;;7.37;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:37:38;23.10;;;10.73;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:40:05;12.73;;;7.07;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:42:34;16.43;;;8.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:45:02;15.20;;;7.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:47:29;15.90;;;8.73;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:49:56;23.83;;;10.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:52:22;12.37;;;6.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:54:49;10.37;;;5.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:57:16;18.37;;;8.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T08:59:44;14.57;;;7.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:02:12;12.17;;;6.07;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:04:39;10.63;;;5.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:07:06;11.40;;;5.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:09:33;10.20;;;5.73;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:12:00;14.30;;;6.87;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:14:27;14.83;;;6.53;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:16:55;11.40;;;6.30;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:19:22;13.63;;;6.30;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:21:49;14.60;;;7.00;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:24:17;21.00;;;8.40;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:26:46;15.83;;;7.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:29:13;13.80;;;7.17;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:31:41;15.17;;;6.17;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:34:10;23.37;;;9.37;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:36:37;21.40;;;10.27;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:39:04;18.43;;;8.87;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:41:36;24.70;;;10.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:44:13;23.03;;;9.53;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:46:46;18.53;;;8.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:49:17;17.30;;;7.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:51:49;13.93;;;7.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:54:20;14.93;;;7.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:56:49;17.37;;;8.40;;
17384;SDS011;8810;48.680;8.894;2023-02-28T09:59:22;15.40;;;7.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:02:00;21.60;;;10.43;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:04:37;20.03;;;9.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:07:15;16.40;;;7.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:09:54;14.57;;;7.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:12:24;14.20;;;7.37;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:14:53;12.50;;;6.87;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:17:23;10.73;;;5.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:20:06;11.27;;;5.73;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:22:40;11.53;;;6.40;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:25:17;11.67;;;5.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:27:47;11.50;;;6.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:30:15;12.47;;;5.83;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:32:43;23.40;;;10.37;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:35:17;12.00;;;6.33;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:37:46;13.47;;;7.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:40:25;16.23;;;6.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:42:57;15.43;;;7.47;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:45:26;15.53;;;8.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:47:57;12.90;;;6.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:50:28;13.43;;;6.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:53:05;12.67;;;6.67;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:55:42;15.37;;;5.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T10:58:21;10.03;;;5.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:00:50;13.90;;;6.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:03:25;11.37;;;6.23;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:05:58;13.83;;;6.27;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:08:30;11.83;;;6.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:10:57;11.20;;;6.57;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:13:30;12.97;;;6.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:16:00;9.80;;;6.03;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:18:30;11.90;;;6.33;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:21:03;14.17;;;6.67;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:23:32;12.23;;;6.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:26:02;12.30;;;6.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:28:35;13.73;;;6.47;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:31:06;10.90;;;6.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:33:44;11.40;;;6.23;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:36:17;12.03;;;6.13;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:38:46;13.67;;;6.77;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:41:20;11.27;;;6.67;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:46:49;12.00;;;6.07;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:52:06;10.93;;;6.40;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:54:50;10.90;;;5.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T11:57:32;12.83;;;6.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:00:07;11.43;;;6.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:02:50;10.43;;;6.30;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:05:29;13.77;;;7.83;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:08:06;9.67;;;6.13;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:10:52;13.03;;;6.43;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:13:29;12.70;;;7.43;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:16:11;11.13;;;6.30;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:19:07;10.47;;;6.33;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:21:47;9.47;;;6.07;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:24:43;12.10;;;6.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:27:26;11.33;;;6.47;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:29:58;8.87;;;6.17;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:32:29;11.27;;;6.83;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:35:00;14.83;;;7.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:37:31;11.53;;;6.37;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:40:08;10.20;;;6.47;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:42:41;10.73;;;6.77;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:45:13;12.27;;;7.07;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:47:44;12.20;;;6.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:50:16;14.17;;;7.17;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:52:47;9.47;;;6.30;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:55:23;10.40;;;6.57;;
17384;SDS011;8810;48.680;8.894;2023-02-28T12:57:58;12.67;;;6.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:00:32;11.80;;;6.80;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:03:16;10.10;;;6.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:06:13;14.33;;;6.23;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:08:59;9.67;;;6.27;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:11:32;13.90;;;6.87;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:14:05;10.70;;;6.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:16:48;13.27;;;6.23;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:19:28;13.80;;;5.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:21:59;10.10;;;6.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:24:37;11.00;;;6.27;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:27:23;10.63;;;6.27;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:29:58;10.70;;;6.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:32:31;9.40;;;6.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:40:49;10.20;;;6.00;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:43:18;11.60;;;6.43;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:48:31;10.87;;;6.57;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:50:58;8.83;;;6.07;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:56:27;12.53;;;6.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T13:59:04;12.17;;;6.73;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:01:53;11.17;;;6.43;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:04:41;11.70;;;6.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:07:21;10.47;;;6.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:09:54;10.43;;;5.70;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:15:41;10.27;;;5.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:18:22;10.17;;;5.83;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:20:52;9.33;;;5.93;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:23:29;9.33;;;6.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:26:07;9.97;;;6.23;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:28:46;13.43;;;6.27;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:31:29;14.13;;;6.30;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:34:05;13.33;;;6.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:36:47;10.30;;;6.10;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:39:16;8.70;;;6.30;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:41:48;14.00;;;6.27;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:44:16;8.60;;;5.77;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:46:46;13.07;;;6.43;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:49:16;9.07;;;5.77;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:51:45;9.47;;;5.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:54:14;9.83;;;6.03;;
17384;SDS011;8810;48.680;8.894;2023-02-28T14:56:42;11.90;;;7.07;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:02:16;11.53;;;6.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:04:52;11.27;;;6.13;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:07:20;8.33;;;5.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:10:06;9.50;;;6.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:12:38;12.37;;;6.87;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:15:13;9.13;;;5.67;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:17:43;9.63;;;5.97;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:20:12;12.53;;;7.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:22:41;13.37;;;7.67;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:25:09;13.77;;;7.63;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:27:42;16.17;;;8.50;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:30:14;11.53;;;6.57;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:32:44;14.80;;;8.20;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:35:28;11.20;;;6.67;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:37:57;10.87;;;6.60;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:40:28;9.53;;;5.90;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:43:02;11.43;;;5.83;;
17384;SDS011;8810;48.680;8.894;2023-02-28T15:45:32;11.30;;;6.30;;