sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29383;BME280;16365;51.598;7.668;2023-04-01T00:01:08;98703.84;;;16.64;49.49
29383;BME280;16365;51.598;7.668;2023-04-01T00:03:35;98704.25;;;16.62;49.52
29383;BME280;16365;51.598;7.668;2023-04-01T00:06:02;98701.09;;;16.60;49.82
29383;BME280;16365;51.598;7.668;2023-04-01T00:08:29;98700.69;;;16.58;49.65
29383;BME280;16365;51.598;7.668;2023-04-01T00:10:56;98700.34;;;16.56;49.84
29383;BME280;16365;51.598;7.668;2023-04-01T00:13:25;98701.97;;;16.54;49.91
29383;BME280;16365;51.598;7.668;2023-04-01T00:15:53;98695.56;;;16.53;49.76
29383;BME280;16365;51.598;7.668;2023-04-01T00:18:22;98700.00;;;16.51;49.76
29383;BME280;16365;51.598;7.668;2023-04-01T00:20:50;98700.44;;;16.49;50.04
29383;BME280;16365;51.598;7.668;2023-04-01T00:23:17;98703.63;;;16.48;50.15
29383;BME280;16365;51.598;7.668;2023-04-01T00:25:45;98705.63;;;16.47;50.22
29383;BME280;16365;51.598;7.668;2023-04-01T00:28:19;98704.06;;;16.46;50.31
29383;BME280;16365;51.598;7.668;2023-04-01T00:30:46;98702.84;;;16.47;50.21
29383;BME280;16365;51.598;7.668;2023-04-01T00:33:12;98700.47;;;16.45;50.36
29383;BME280;16365;51.598;7.668;2023-04-01T00:35:39;98698.09;;;16.44;50.36
29383;BME280;16365;51.598;7.668;2023-04-01T00:38:06;98691.69;;;16.43;50.00
29383;BME280;16365;51.598;7.668;2023-04-01T00:40:39;98695.72;;;16.39;50.88
29383;BME280;16365;51.598;7.668;2023-04-01T00:43:18;98698.59;;;16.35;50.71
29383;BME280;16365;51.598;7.668;2023-04-01T00:45:48;98695.78;;;16.35;50.29
29383;BME280;16365;51.598;7.668;2023-04-01T00:48:42;98695.44;;;16.30;51.28
29383;BME280;16365;51.598;7.668;2023-04-01T00:51:16;98693.81;;;16.32;50.81
29383;BME280;16365;51.598;7.668;2023-04-01T00:53:47;98694.59;;;16.33;50.50
29383;BME280;16365;51.598;7.668;2023-04-01T00:56:21;98701.41;;;16.32;50.81
29383;BME280;16365;51.598;7.668;2023-04-01T00:58:52;98693.03;;;16.32;50.93
29383;BME280;16365;51.598;7.668;2023-04-01T01:01:22;98690.66;;;16.30;50.83
29383;BME280;16365;51.598;7.668;2023-04-01T01:03:50;98693.44;;;16.30;50.60
29383;BME280;16365;51.598;7.668;2023-04-01T01:06:26;98692.25;;;16.28;51.15
29383;BME280;16365;51.598;7.668;2023-04-01T01:09:10;98685.06;;;16.30;50.71
29383;BME280;16365;51.598;7.668;2023-04-01T01:11:48;98689.47;;;16.28;50.92
29383;BME280;16365;51.598;7.668;2023-04-01T01:20:11;98688.69;;;16.24;51.64
29383;BME280;16365;51.598;7.668;2023-04-01T01:28:26;98680.75;;;16.22;51.41
29383;BME280;16365;51.598;7.668;2023-04-01T01:33:44;98682.31;;;16.23;51.19
29383;BME280;16365;51.598;7.668;2023-04-01T01:36:15;98681.09;;;16.24;51.08
29383;BME280;16365;51.598;7.668;2023-04-01T01:38:44;98676.34;;;16.25;51.08
29383;BME280;16365;51.598;7.668;2023-04-01T01:41:13;98675.94;;;16.23;51.10
29383;BME280;16365;51.598;7.668;2023-04-01T01:43:44;98675.50;;;16.24;51.05
29383;BME280;16365;51.598;7.668;2023-04-01T01:46:14;98681.94;;;16.25;51.32
29383;BME280;16365;51.598;7.668;2023-04-01T01:48:44;98672.34;;;16.22;51.10
29383;BME280;16365;51.598;7.668;2023-04-01T01:51:12;98673.94;;;16.23;51.26
29383;BME280;16365;51.598;7.668;2023-04-01T01:53:38;98673.56;;;16.21;51.28
29383;BME280;16365;51.598;7.668;2023-04-01T01:56:04;98674.34;;;16.22;51.04
29383;BME280;16365;51.598;7.668;2023-04-01T01:58:34;98676.38;;;16.21;51.42
29383;BME280;16365;51.598;7.668;2023-04-01T02:01:12;98671.16;;;16.19;51.27
29383;BME280;16365;51.598;7.668;2023-04-01T02:03:41;98684.75;;;16.21;51.21
29383;BME280;16365;51.598;7.668;2023-04-01T02:06:11;98681.97;;;16.21;51.37
29383;BME280;16365;51.598;7.668;2023-04-01T02:08:44;98673.16;;;16.19;51.42
29383;BME280;16365;51.598;7.668;2023-04-01T02:11:13;98676.75;;;16.19;51.12
29383;BME280;16365;51.598;7.668;2023-04-01T02:13:54;98673.22;;;16.15;51.68
29383;BME280;16365;51.598;7.668;2023-04-01T02:18:57;98679.66;;;16.12;51.27
29383;BME280;16365;51.598;7.668;2023-04-01T02:21:27;98680.84;;;16.11;51.25
29383;BME280;16365;51.598;7.668;2023-04-01T02:23:54;98680.06;;;16.11;51.41
29383;BME280;16365;51.598;7.668;2023-04-01T02:26:22;98678.06;;;16.11;51.89
29383;BME280;16365;51.598;7.668;2023-04-01T02:28:51;98684.00;;;16.17;51.41
29383;BME280;16365;51.598;7.668;2023-04-01T02:31:20;98679.16;;;16.21;51.09
29383;BME280;16365;51.598;7.668;2023-04-01T02:33:47;98692.34;;;16.21;50.98
29383;BME280;16365;51.598;7.668;2023-04-01T02:36:15;98678.38;;;16.21;51.38
29383;BME280;16365;51.598;7.668;2023-04-01T02:38:44;98680.78;;;16.18;51.33
29383;BME280;16365;51.598;7.668;2023-04-01T02:41:11;98672.38;;;16.18;51.59
29383;BME280;16365;51.598;7.668;2023-04-01T02:43:37;98671.63;;;16.14;51.13
29383;BME280;16365;51.598;7.668;2023-04-01T02:46:06;98670.03;;;16.13;51.35
29383;BME280;16365;51.598;7.668;2023-04-01T02:48:32;98672.03;;;16.13;51.41
29383;BME280;16365;51.598;7.668;2023-04-01T02:50:59;98665.28;;;16.10;51.38
29383;BME280;16365;51.598;7.668;2023-04-01T02:53:25;98670.06;;;16.10;51.23
29383;BME280;16365;51.598;7.668;2023-04-01T02:55:51;98666.47;;;16.09;51.34
29383;BME280;16365;51.598;7.668;2023-04-01T02:58:18;98658.53;;;16.08;51.24
29383;BME280;16365;51.598;7.668;2023-04-01T03:00:45;98668.13;;;16.07;51.60
29383;BME280;16365;51.598;7.668;2023-04-01T03:03:11;98657.75;;;16.04;51.28
29383;BME280;16365;51.598;7.668;2023-04-01T03:05:39;98658.97;;;16.03;51.53
29383;BME280;16365;51.598;7.668;2023-04-01T03:08:06;98668.56;;;16.02;51.52
29383;BME280;16365;51.598;7.668;2023-04-01T03:10:33;98659.41;;;16.01;51.75
29383;BME280;16365;51.598;7.668;2023-04-01T03:12:59;98658.59;;;16.01;51.34
29383;BME280;16365;51.598;7.668;2023-04-01T03:15:26;98662.19;;;16.01;51.72
29383;BME280;16365;51.598;7.668;2023-04-01T03:17:52;98665.34;;;16.03;51.75
29383;BME280;16365;51.598;7.668;2023-04-01T03:20:18;98668.94;;;16.04;51.47
29383;BME280;16365;51.598;7.668;2023-04-01T03:22:46;98670.94;;;16.03;51.51
29383;BME280;16365;51.598;7.668;2023-04-01T03:25:13;98664.94;;;16.05;51.63
29383;BME280;16365;51.598;7.668;2023-04-01T03:27:39;98670.13;;;16.06;51.22
29383;BME280;16365;51.598;7.668;2023-04-01T03:30:06;98666.91;;;16.08;51.27
29383;BME280;16365;51.598;7.668;2023-04-01T03:32:33;98678.88;;;16.08;51.37
29383;BME280;16365;51.598;7.668;2023-04-01T03:34:59;98673.28;;;16.08;51.27
29383;BME280;16365;51.598;7.668;2023-04-01T03:37:27;98672.06;;;16.09;51.32
29383;BME280;16365;51.598;7.668;2023-04-01T03:39:53;98680.06;;;16.11;51.11
29383;BME280;16365;51.598;7.668;2023-04-01T03:42:20;98683.66;;;16.11;51.19
29383;BME280;16365;51.598;7.668;2023-04-01T03:44:47;98683.66;;;16.11;51.16
29383;BME280;16365;51.598;7.668;2023-04-01T03:47:13;98692.84;;;16.08;51.27
29383;BME280;16365;51.598;7.668;2023-04-01T03:49:40;98690.50;;;16.07;51.33
29383;BME280;16365;51.598;7.668;2023-04-01T03:52:09;98687.28;;;16.05;51.28
29383;BME280;16365;51.598;7.668;2023-04-01T03:54:36;98689.28;;;16.04;51.20
29383;BME280;16365;51.598;7.668;2023-04-01T03:57:03;98695.31;;;16.03;51.13
29383;BME280;16365;51.598;7.668;2023-04-01T03:59:29;98702.91;;;16.02;51.47
29383;BME280;16365;51.598;7.668;2023-04-01T04:01:56;98702.50;;;16.00;51.37
29383;BME280;16365;51.598;7.668;2023-04-01T04:04:23;98697.75;;;16.01;51.55
29383;BME280;16365;51.598;7.668;2023-04-01T04:06:49;98699.72;;;16.00;51.49
29383;BME280;16365;51.598;7.668;2023-04-01T04:09:17;98701.72;;;16.00;51.60
29383;BME280;16365;51.598;7.668;2023-04-01T04:11:43;98694.13;;;16.00;51.62
29383;BME280;16365;51.598;7.668;2023-04-01T04:14:10;98696.13;;;16.00;51.76
29383;BME280;16365;51.598;7.668;2023-04-01T04:16:36;98701.72;;;16.00;51.66
29383;BME280;16365;51.598;7.668;2023-04-01T04:19:03;98702.50;;;16.00;51.63
29383;BME280;16365;51.598;7.668;2023-04-01T04:21:30;98699.31;;;16.02;51.81
29383;BME280;16365;51.598;7.668;2023-04-01T04:23:59;98706.50;;;16.03;51.90
29383;BME280;16365;51.598;7.668;2023-04-01T04:26:26;98700.53;;;16.01;51.42
29383;BME280;16365;51.598;7.668;2023-04-01T04:28:53;98710.09;;;16.00;51.21
29383;BME280;16365;51.598;7.668;2023-04-01T04:31:22;98708.53;;;15.99;51.51
29383;BME280;16365;51.598;7.668;2023-04-01T04:33:49;98705.34;;;15.97;51.65
29383;BME280;16365;51.598;7.668;2023-04-01T04:36:15;98709.38;;;15.96;51.68
29383;BME280;16365;51.598;7.668;2023-04-01T04:38:42;98716.56;;;15.93;51.60
29383;BME280;16365;51.598;7.668;2023-04-01T04:41:16;98710.22;;;15.89;52.13
29383;BME280;16365;51.598;7.668;2023-04-01T04:43:50;98713.44;;;15.87;52.16
29383;BME280;16365;51.598;7.668;2023-04-01T04:46:17;98717.00;;;15.88;51.96
29383;BME280;16365;51.598;7.668;2023-04-01T04:48:44;98718.22;;;15.87;51.94
29383;BME280;16365;51.598;7.668;2023-04-01T04:51:15;98725.03;;;15.86;52.15
29383;BME280;16365;51.598;7.668;2023-04-01T04:53:42;98716.63;;;15.86;52.00
29383;BME280;16365;51.598;7.668;2023-04-01T04:56:08;98720.22;;;15.86;52.01
29383;BME280;16365;51.598;7.668;2023-04-01T04:58:36;98725.03;;;15.86;52.05
29383;BME280;16365;51.598;7.668;2023-04-01T05:01:10;98723.41;;;15.85;52.36
29383;BME280;16365;51.598;7.668;2023-04-01T05:03:37;98718.63;;;15.85;52.00
29383;BME280;16365;51.598;7.668;2023-04-01T05:06:04;98718.63;;;15.85;52.14
29383;BME280;16365;51.598;7.668;2023-04-01T05:08:31;98720.22;;;15.86;52.23
29383;BME280;16365;51.598;7.668;2023-04-01T05:10:59;98727.81;;;15.86;52.18
29383;BME280;16365;51.598;7.668;2023-04-01T05:13:26;98731.41;;;15.86;52.25
29383;BME280;16365;51.598;7.668;2023-04-01T05:15:53;98724.59;;;15.87;52.10
29383;BME280;16365;51.598;7.668;2023-04-01T05:18:21;98726.59;;;15.87;52.66
29383;BME280;16365;51.598;7.668;2023-04-01T05:20:53;98732.19;;;15.87;52.46
29383;BME280;16365;51.598;7.668;2023-04-01T05:23:20;98729.34;;;15.90;52.45
29383;BME280;16365;51.598;7.668;2023-04-01T05:25:48;98724.16;;;15.92;52.38
29383;BME280;16365;51.598;7.668;2023-04-01T05:28:16;98729.31;;;15.94;52.36
29383;BME280;16365;51.598;7.668;2023-04-01T05:30:43;98729.72;;;15.96;52.50
29383;BME280;16365;51.598;7.668;2023-04-01T05:33:11;98734.47;;;15.99;52.24
29383;BME280;16365;51.598;7.668;2023-04-01T05:35:39;98730.47;;;16.00;52.13
29383;BME280;16365;51.598;7.668;2023-04-01T05:38:06;98731.66;;;16.03;52.22
29383;BME280;16365;51.598;7.668;2023-04-01T05:40:33;98734.44;;;16.03;52.33
29383;BME280;16365;51.598;7.668;2023-04-01T05:43:00;98739.63;;;16.04;52.42
29383;BME280;16365;51.598;7.668;2023-04-01T05:45:27;98742.41;;;16.04;52.29
29383;BME280;16365;51.598;7.668;2023-04-01T05:47:53;98740.41;;;16.05;52.17
29383;BME280;16365;51.598;7.668;2023-04-01T05:50:20;98743.59;;;16.07;52.49
29383;BME280;16365;51.598;7.668;2023-04-01T05:52:46;98745.59;;;16.06;52.26
29383;BME280;16365;51.598;7.668;2023-04-01T05:55:13;98745.19;;;16.08;52.56
29383;BME280;16365;51.598;7.668;2023-04-01T05:57:39;98745.97;;;16.08;52.36
29383;BME280;16365;51.598;7.668;2023-04-01T06:00:06;98750.75;;;16.11;52.64
29383;BME280;16365;51.598;7.668;2023-04-01T06:02:33;98755.91;;;16.13;52.36
29383;BME280;16365;51.598;7.668;2023-04-01T06:05:17;98749.53;;;16.12;52.98
29383;BME280;16365;51.598;7.668;2023-04-01T06:07:44;98747.88;;;16.18;52.57
29383;BME280;16365;51.598;7.668;2023-04-01T06:10:16;98756.25;;;16.18;52.84
29383;BME280;16365;51.598;7.668;2023-04-01T06:13:00;98759.44;;;16.21;53.11
29383;BME280;16365;51.598;7.668;2023-04-01T06:15:43;98758.59;;;16.27;52.81
29383;BME280;16365;51.598;7.668;2023-04-01T06:18:33;98762.94;;;16.32;52.19
29383;BME280;16365;51.598;7.668;2023-04-01T06:24:25;98768.56;;;16.28;52.51
29383;BME280;16365;51.598;7.668;2023-04-01T06:33:13;98776.56;;;16.26;52.80
29383;BME280;16365;51.598;7.668;2023-04-01T06:41:46;98778.47;;;16.36;52.71
29383;BME280;16365;51.598;7.668;2023-04-01T06:44:50;98777.66;;;16.39;52.72
29383;BME280;16365;51.598;7.668;2023-04-01T06:50:45;98785.63;;;16.41;52.73
29383;BME280;16365;51.598;7.668;2023-04-01T06:53:24;98787.59;;;16.44;52.94
29383;BME280;16365;51.598;7.668;2023-04-01T06:56:16;98798.34;;;16.45;53.17
29383;BME280;16365;51.598;7.668;2023-04-01T07:01:46;98789.09;;;16.52;52.74
29383;BME280;16365;51.598;7.668;2023-04-01T07:04:29;98794.66;;;16.56;52.70
29383;BME280;16365;51.598;7.668;2023-04-01T07:07:04;98793.03;;;16.58;52.83
29383;BME280;16365;51.598;7.668;2023-04-01T07:09:35;98790.19;;;16.62;53.08
29383;BME280;16365;51.598;7.668;2023-04-01T07:12:11;98795.75;;;16.65;52.86
29383;BME280;16365;51.598;7.668;2023-04-01T07:14:40;98793.72;;;16.69;52.95
29383;BME280;16365;51.598;7.668;2023-04-01T07:17:25;98791.31;;;16.72;53.17
29383;BME280;16365;51.598;7.668;2023-04-01T07:20:05;98794.09;;;16.75;53.21
29383;BME280;16365;51.598;7.668;2023-04-01T07:22:48;98798.84;;;16.78;52.88
29383;BME280;16365;51.598;7.668;2023-04-01T07:25:19;98796.41;;;16.84;52.56
29383;BME280;16365;51.598;7.668;2023-04-01T07:27:47;98803.94;;;16.87;52.56
29383;BME280;16365;51.598;7.668;2023-04-01T07:30:21;98808.75;;;16.86;52.75
29383;BME280;16365;51.598;7.668;2023-04-01T07:32:58;98809.94;;;16.89;52.38
29383;BME280;16365;51.598;7.668;2023-04-01T07:35:30;98815.06;;;16.94;52.37
29383;BME280;16365;51.598;7.668;2023-04-01T07:38:05;98810.22;;;16.98;51.97
29383;BME280;16365;51.598;7.668;2023-04-01T07:40:45;98818.22;;;16.96;52.32
29383;BME280;16365;51.598;7.668;2023-04-01T07:43:31;98819.84;;;16.97;52.17
29383;BME280;16365;51.598;7.668;2023-04-01T07:46:14;98822.25;;;16.95;52.34
29383;BME280;16365;51.598;7.668;2023-04-01T07:49:30;98825.47;;;16.93;52.75
29383;BME280;16365;51.598;7.668;2023-04-01T07:52:10;98827.41;;;16.96;52.60
29383;BME280;16365;51.598;7.668;2023-04-01T07:57:18;98829.03;;;16.98;52.49
29383;BME280;16365;51.598;7.668;2023-04-01T08:05:21;98834.94;;;17.07;52.42
29383;BME280;16365;51.598;7.668;2023-04-01T08:07:59;98837.66;;;17.10;52.56
29383;BME280;16365;51.598;7.668;2023-04-01T08:10:34;98840.88;;;17.12;52.56
29383;BME280;16365;51.598;7.668;2023-04-01T08:13:11;98836.06;;;17.13;52.57
29383;BME280;16365;51.598;7.668;2023-04-01T08:15:45;98841.22;;;17.14;52.60
29383;BME280;16365;51.598;7.668;2023-04-01T08:21:10;98848.81;;;17.17;52.29
29383;BME280;16365;51.598;7.668;2023-04-01T08:23:43;98853.19;;;17.18;52.39
29383;BME280;16365;51.598;7.668;2023-04-01T08:26:39;98849.59;;;17.18;52.50
29383;BME280;16365;51.598;7.668;2023-04-01T08:29:39;98857.56;;;17.19;52.37
29383;BME280;16365;51.598;7.668;2023-04-01T08:32:17;98857.97;;;17.21;52.26
29383;BME280;16365;51.598;7.668;2023-04-01T08:34:50;98859.13;;;17.24;52.11
29383;BME280;16365;51.598;7.668;2023-04-01T08:37:28;98859.53;;;17.23;52.23
29383;BME280;16365;51.598;7.668;2023-04-01T08:40:16;98872.34;;;17.20;51.95
29383;BME280;16365;51.598;7.668;2023-04-01T08:43:30;98867.56;;;17.20;52.35
29383;BME280;16365;51.598;7.668;2023-04-01T08:47:09;98872.31;;;17.24;52.74
29383;BME280;16365;51.598;7.668;2023-04-01T08:51:53;98876.69;;;17.28;52.43
29383;BME280;16365;51.598;7.668;2023-04-01T08:54:40;98878.28;;;17.26;52.61
29383;BME280;16365;51.598;7.668;2023-04-01T09:00:25;98887.44;;;17.30;52.25
29383;BME280;16365;51.598;7.668;2023-04-01T09:11:44;98893.03;;;17.33;52.82
29383;BME280;16365;51.598;7.668;2023-04-01T09:25:38;98900.97;;;17.38;52.61
29383;BME280;16365;51.598;7.668;2023-04-01T09:28:18;98899.72;;;17.43;52.42
29383;BME280;16365;51.598;7.668;2023-04-01T09:31:07;98907.31;;;17.42;52.60
29383;BME280;16365;51.598;7.668;2023-04-01T09:39:35;98912.91;;;17.42;52.46
29383;BME280;16365;51.598;7.668;2023-04-01T09:42:29;98908.13;;;17.43;51.90
29383;BME280;16365;51.598;7.668;2023-04-01T09:45:09;98914.16;;;17.41;52.48
29383;BME280;16365;51.598;7.668;2023-04-01T09:50:34;98918.94;;;17.41;52.16
29383;BME280;16365;51.598;7.668;2023-04-01T09:53:32;98925.81;;;17.36;52.33
29383;BME280;16365;51.598;7.668;2023-04-01T09:56:27;98922.22;;;17.36;52.78
29383;BME280;16365;51.598;7.668;2023-04-01T09:59:19;98922.63;;;17.34;52.27
29383;BME280;16365;51.598;7.668;2023-04-01T10:02:08;98928.22;;;17.34;52.19
29383;BME280;16365;51.598;7.668;2023-04-01T10:13:33;98942.25;;;17.31;52.86
29383;BME280;16365;51.598;7.668;2023-04-01T10:16:10;98938.63;;;17.34;52.47
29383;BME280;16365;51.598;7.668;2023-04-01T10:53:39;98963.78;;;17.41;53.18
29383;BME280;16365;51.598;7.668;2023-04-01T10:56:29;98967.75;;;17.43;53.25
29383;BME280;16365;51.598;7.668;2023-04-01T11:14:07;98981.53;;;17.65;53.21
29383;BME280;16365;51.598;7.668;2023-04-01T11:19:48;98982.69;;;17.67;52.92
29383;BME280;16365;51.598;7.668;2023-04-01T11:30:46;98989.06;;;17.68;53.00
29383;BME280;16365;51.598;7.668;2023-04-01T11:33:34;98990.28;;;17.67;52.61
29383;BME280;16365;51.598;7.668;2023-04-01T11:39:03;99003.09;;;17.68;52.63
29383;BME280;16365;51.598;7.668;2023-04-01T11:41:45;99000.28;;;17.68;52.72
29383;BME280;16365;51.598;7.668;2023-04-01T11:44:26;99006.69;;;17.68;52.20
29383;BME280;16365;51.598;7.668;2023-04-01T11:47:19;99006.34;;;17.63;52.62
29383;BME280;16365;51.598;7.668;2023-04-01T11:52:41;99007.94;;;17.64;52.58
29383;BME280;16365;51.598;7.668;2023-04-01T11:55:26;99020.38;;;17.63;52.93
29383;BME280;16365;51.598;7.668;2023-04-01T11:58:18;99021.94;;;17.64;52.70
29383;BME280;16365;51.598;7.668;2023-04-01T12:00:59;99024.75;;;17.64;52.96
29383;BME280;16365;51.598;7.668;2023-04-01T12:09:34;99033.13;;;17.67;53.35
29383;BME280;16365;51.598;7.668;2023-04-01T12:12:37;99030.28;;;17.71;53.60
29383;BME280;16365;51.598;7.668;2023-04-01T12:15:54;99041.06;;;17.76;53.36
29383;BME280;16365;51.598;7.668;2023-04-01T12:18:41;99041.03;;;17.80;53.27
29383;BME280;16365;51.598;7.668;2023-04-01T12:21:24;99035.78;;;17.85;53.27
29383;BME280;16365;51.598;7.668;2023-04-01T12:24:03;99049.31;;;17.90;53.47
29383;BME280;16365;51.598;7.668;2023-04-01T12:26:55;99053.25;;;17.96;53.43
29383;BME280;16365;51.598;7.668;2023-04-01T12:29:55;99057.19;;;18.03;53.12
29383;BME280;16365;51.598;7.668;2023-04-01T12:32:46;99060.38;;;18.05;52.99
29383;BME280;16365;51.598;7.668;2023-04-01T12:35:30;99065.13;;;18.08;52.88
29383;BME280;16365;51.598;7.668;2023-04-01T12:38:30;99059.91;;;18.10;52.89
29383;BME280;16365;51.598;7.668;2023-04-01T12:41:09;99064.66;;;18.13;52.81
29383;BME280;16365;51.598;7.668;2023-04-01T12:43:59;99063.47;;;18.14;53.00
29383;BME280;16365;51.598;7.668;2023-04-01T12:46:52;99077.06;;;18.15;52.97
29383;BME280;16365;51.598;7.668;2023-04-01T12:52:36;99079.84;;;18.19;52.80
29383;BME280;16365;51.598;7.668;2023-04-01T12:55:27;99079.03;;;18.18;52.79
29383;BME280;16365;51.598;7.668;2023-04-01T13:32:19;99116.72;;;18.17;52.71
29383;BME280;16365;51.598;7.668;2023-04-01T13:35:23;99116.72;;;18.17;52.38
29383;BME280;16365;51.598;7.668;2023-04-01T13:38:05;99120.72;;;18.16;52.38
29383;BME280;16365;51.598;7.668;2023-04-01T13:40:51;99122.75;;;18.16;52.06
29383;BME280;16365;51.598;7.668;2023-04-01T13:43:37;99123.53;;;18.16;52.06
29383;BME280;16365;51.598;7.668;2023-04-01T13:46:33;99124.78;;;18.12;52.06
29383;BME280;16365;51.598;7.668;2023-04-01T13:49:37;99138.03;;;18.11;52.07
29383;BME280;16365;51.598;7.668;2023-04-01T13:55:30;99140.06;;;18.07;52.22
29383;BME280;16365;51.598;7.668;2023-04-01T14:09:03;99142.97;;;18.00;52.21
29383;BME280;16365;51.598;7.668;2023-04-01T14:12:04;99155.00;;;17.97;52.06
29383;BME280;16365;51.598;7.668;2023-04-01T14:14:36;99157.00;;;17.96;52.05
29383;BME280;16365;51.598;7.668;2023-04-01T14:17:24;99161.84;;;17.92;52.43
29383;BME280;16365;51.598;7.668;2023-04-01T14:22:38;99164.28;;;17.90;52.27
29383;BME280;16365;51.598;7.668;2023-04-01T14:27:52;99169.91;;;17.90;52.25
29383;BME280;16365;51.598;7.668;2023-04-01T14:33:22;99170.69;;;17.91;52.67
29383;BME280;16365;51.598;7.668;2023-04-01T14:39:26;99177.53;;;17.86;52.27
29383;BME280;16365;51.598;7.668;2023-04-01T14:50:05;99189.66;;;17.72;52.24
29383;BME280;16365;51.598;7.668;2023-04-01T14:52:36;99195.69;;;17.71;52.56
29383;BME280;16365;51.598;7.668;2023-04-01T15:08:59;99215.75;;;17.62;52.92
29383;BME280;16365;51.598;7.668;2023-04-01T15:14:24;99210.97;;;17.59;52.39
29383;BME280;16365;51.598;7.668;2023-04-01T15:17:15;99227.81;;;17.56;52.80
29383;BME280;16365;51.598;7.668;2023-04-01T15:20:07;99230.22;;;17.54;52.81
29383;BME280;16365;51.598;7.668;2023-04-01T15:25:44;99241.88;;;17.48;53.00
29383;BME280;16365;51.598;7.668;2023-04-01T15:28:30;99241.88;;;17.48;52.63
29383;BME280;16365;51.598;7.668;2023-04-01T15:31:11;99242.72;;;17.45;53.12
29383;BME280;16365;51.598;7.668;2023-04-01T15:39:13;99248.28;;;17.49;53.34
29383;BME280;16365;51.598;7.668;2023-04-01T15:42:03;99247.06;;;17.50;53.52
29383;BME280;16365;51.598;7.668;2023-04-01T15:53:06;99263.41;;;17.59;53.12
29383;BME280;16365;51.598;7.668;2023-04-01T15:55:50;99267.00;;;17.59;53.24
29383;BME280;16365;51.598;7.668;2023-04-01T15:58:35;99272.22;;;17.61;53.49
29383;BME280;16365;51.598;7.668;2023-04-01T16:04:19;99273.41;;;17.60;53.20
29383;BME280;16365;51.598;7.668;2023-04-01T16:07:17;99277.03;;;17.60;53.01
29383;BME280;16365;51.598;7.668;2023-04-01T16:09:50;99277.41;;;17.62;53.20
29383;BME280;16365;51.598;7.668;2023-04-01T16:12:46;99286.25;;;17.57;53.73
29383;BME280;16365;51.598;7.668;2023-04-01T16:15:24;99289.06;;;17.57;53.09
29383;BME280;16365;51.598;7.668;2023-04-01T16:21:02;99295.03;;;17.59;53.44
29383;BME280;16365;51.598;7.668;2023-04-01T16:23:37;99305.06;;;17.60;53.77
29383;BME280;16365;51.598;7.668;2023-04-01T16:26:32;99301.44;;;17.60;53.41
29383;BME280;16365;51.598;7.668;2023-04-01T16:29:15;99305.88;;;17.61;53.27
29383;BME280;16365;51.598;7.668;2023-04-01T16:32:08;99314.28;;;17.61;53.37
29383;BME280;16365;51.598;7.668;2023-04-01T16:37:20;99316.28;;;17.60;53.48
29383;BME280;16365;51.598;7.668;2023-04-01T16:44:50;99321.47;;;17.62;52.87
29383;BME280;16365;51.598;7.668;2023-04-01T16:47:27;99327.06;;;17.62;53.15
29383;BME280;16365;51.598;7.668;2023-04-01T16:50:05;99323.88;;;17.60;53.62
29383;BME280;16365;51.598;7.668;2023-04-01T16:55:20;99336.28;;;17.62;53.07
29383;BME280;16365;51.598;7.668;2023-04-01T16:57:52;99342.66;;;17.63;53.52
29383;BME280;16365;51.598;7.668;2023-04-01T17:00:26;99345.06;;;17.64;53.31
29383;BME280;16365;51.598;7.668;2023-04-01T17:05:49;99351.09;;;17.63;53.32
29383;BME280;16365;51.598;7.668;2023-04-01T17:08:48;99361.09;;;17.64;53.35
29383;BME280;16365;51.598;7.668;2023-04-01T17:11:26;99360.69;;;17.65;53.13
29383;BME280;16365;51.598;7.668;2023-04-01T17:14:08;99361.88;;;17.68;53.10
29383;BME280;16365;51.598;7.668;2023-04-01T17:16:54;99367.47;;;17.68;53.12
29383;BME280;16365;51.598;7.668;2023-04-01T17:22:39;99371.91;;;17.65;53.33
29383;BME280;16365;51.598;7.668;2023-04-01T17:28:19;99384.31;;;17.64;53.31
29383;BME280;16365;51.598;7.668;2023-04-01T17:34:12;99399.94;;;17.62;52.98
29383;BME280;16365;51.598;7.668;2023-04-01T17:37:00;99402.75;;;17.62;53.31
29383;BME280;16365;51.598;7.668;2023-04-01T17:39:53;99405.13;;;17.60;52.93
29383;BME280;16365;51.598;7.668;2023-04-01T17:48:08;99418.78;;;17.54;53.52
29383;BME280;16365;51.598;7.668;2023-04-01T17:53:35;99432.00;;;17.57;52.97
29383;BME280;16365;51.598;7.668;2023-04-01T17:56:14;99436.81;;;17.57;53.61
29383;BME280;16365;51.598;7.668;2023-04-01T17:58:58;99443.19;;;17.57;53.16
29383;BME280;16365;51.598;7.668;2023-04-01T18:04:13;99439.59;;;17.57;53.35
29383;BME280;16365;51.598;7.668;2023-04-01T18:06:47;99450.41;;;17.58;52.76
29383;BME280;16365;51.598;7.668;2023-04-01T18:15:19;99461.59;;;17.58;53.20
29383;BME280;16365;51.598;7.668;2023-04-01T18:18:08;99462.03;;;17.57;53.40
29383;BME280;16365;51.598;7.668;2023-04-01T18:20:39;99466.41;;;17.61;53.45
29383;BME280;16365;51.598;7.668;2023-04-01T18:23:20;99472.81;;;17.62;52.98
29383;BME280;16365;51.598;7.668;2023-04-01T18:25:53;99470.00;;;17.62;52.87
29383;BME280;16365;51.598;7.668;2023-04-01T18:28:36;99481.22;;;17.58;53.56
29383;BME280;16365;51.598;7.668;2023-04-01T18:33:41;99494.06;;;17.56;53.23
29383;BME280;16365;51.598;7.668;2023-04-01T18:36:47;99495.66;;;17.53;53.79
29383;BME280;16365;51.598;7.668;2023-04-01T18:39:22;99509.66;;;17.53;53.51
29383;BME280;16365;51.598;7.668;2023-04-01T18:42:08;99515.69;;;17.52;53.68
29383;BME280;16365;51.598;7.668;2023-04-01T18:44:50;99514.09;;;17.51;53.56
29383;BME280;16365;51.598;7.668;2023-04-01T18:50:23;99533.31;;;17.52;53.48
29383;BME280;16365;51.598;7.668;2023-04-01T18:52:59;99530.09;;;17.54;53.79
29383;BME280;16365;51.598;7.668;2023-04-01T18:55:39;99538.91;;;17.56;53.29
29383;BME280;16365;51.598;7.668;2023-04-01T18:58:18;99547.31;;;17.56;53.74
29383;BME280;16365;51.598;7.668;2023-04-01T19:01:00;99546.09;;;17.57;53.64
29383;BME280;16365;51.598;7.668;2023-04-01T19:06:23;99556.91;;;17.55;53.73
29383;BME280;16365;51.598;7.668;2023-04-01T19:08:52;99559.31;;;17.56;53.42
29383;BME280;16365;51.598;7.668;2023-04-01T19:11:26;99568.09;;;17.55;53.42