sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2023-05-20T00:01:07;19.00;46.50
28763;DHT22;15918;51.270;6.522;2023-05-20T00:03:33;18.90;46.40
28763;DHT22;15918;51.270;6.522;2023-05-20T00:05:59;18.90;46.50
28763;DHT22;15918;51.270;6.522;2023-05-20T00:08:24;18.90;46.60
28763;DHT22;15918;51.270;6.522;2023-05-20T00:10:50;19.00;46.60
28763;DHT22;15918;51.270;6.522;2023-05-20T00:13:15;18.80;46.60
28763;DHT22;15918;51.270;6.522;2023-05-20T00:15:41;18.80;46.70
28763;DHT22;15918;51.270;6.522;2023-05-20T00:18:07;18.80;46.70
28763;DHT22;15918;51.270;6.522;2023-05-20T00:20:32;18.80;46.70
28763;DHT22;15918;51.270;6.522;2023-05-20T00:22:58;18.80;47.30
28763;DHT22;15918;51.270;6.522;2023-05-20T00:25:24;18.80;46.80
28763;DHT22;15918;51.270;6.522;2023-05-20T00:27:49;18.80;47.40
28763;DHT22;15918;51.270;6.522;2023-05-20T00:30:15;18.80;46.80
28763;DHT22;15918;51.270;6.522;2023-05-20T00:32:41;18.80;46.90
28763;DHT22;15918;51.270;6.522;2023-05-20T00:35:07;18.80;46.90
28763;DHT22;15918;51.270;6.522;2023-05-20T00:37:32;18.80;47.00
28763;DHT22;15918;51.270;6.522;2023-05-20T00:39:58;18.80;47.10
28763;DHT22;15918;51.270;6.522;2023-05-20T00:42:25;18.80;47.00
28763;DHT22;15918;51.270;6.522;2023-05-20T00:44:51;18.70;46.90
28763;DHT22;15918;51.270;6.522;2023-05-20T00:47:19;18.70;47.00
28763;DHT22;15918;51.270;6.522;2023-05-20T00:49:47;18.70;47.00
28763;DHT22;15918;51.270;6.522;2023-05-20T00:52:13;18.70;46.90
28763;DHT22;15918;51.270;6.522;2023-05-20T00:54:39;18.80;47.10
28763;DHT22;15918;51.270;6.522;2023-05-20T00:57:06;18.70;47.10
28763;DHT22;15918;51.270;6.522;2023-05-20T00:59:34;18.70;47.10
28763;DHT22;15918;51.270;6.522;2023-05-20T01:02:00;18.60;47.10
28763;DHT22;15918;51.270;6.522;2023-05-20T01:04:26;18.60;47.10
28763;DHT22;15918;51.270;6.522;2023-05-20T01:06:52;18.60;47.00
28763;DHT22;15918;51.270;6.522;2023-05-20T01:09:17;18.60;47.10
28763;DHT22;15918;51.270;6.522;2023-05-20T01:12:04;18.60;47.20
28763;DHT22;15918;51.270;6.522;2023-05-20T01:14:35;18.50;47.10
28763;DHT22;15918;51.270;6.522;2023-05-20T01:17:01;18.50;47.30
28763;DHT22;15918;51.270;6.522;2023-05-20T01:19:46;18.50;47.20
28763;DHT22;15918;51.270;6.522;2023-05-20T01:22:14;18.50;47.20
28763;DHT22;15918;51.270;6.522;2023-05-20T01:24:46;18.50;47.30
28763;DHT22;15918;51.270;6.522;2023-05-20T01:27:18;18.50;47.30
28763;DHT22;15918;51.270;6.522;2023-05-20T01:29:45;18.50;47.30
28763;DHT22;15918;51.270;6.522;2023-05-20T01:32:26;18.50;47.40
28763;DHT22;15918;51.270;6.522;2023-05-20T01:34:53;18.50;47.40
28763;DHT22;15918;51.270;6.522;2023-05-20T01:37:21;18.50;47.50
28763;DHT22;15918;51.270;6.522;2023-05-20T01:39:49;18.40;47.40
28763;DHT22;15918;51.270;6.522;2023-05-20T01:42:16;18.50;47.50
28763;DHT22;15918;51.270;6.522;2023-05-20T01:44:42;18.40;47.50
28763;DHT22;15918;51.270;6.522;2023-05-20T01:47:07;18.40;47.50
28763;DHT22;15918;51.270;6.522;2023-05-20T01:49:33;18.40;47.50
28763;DHT22;15918;51.270;6.522;2023-05-20T01:51:59;18.40;47.60
28763;DHT22;15918;51.270;6.522;2023-05-20T01:54:24;18.40;47.60
28763;DHT22;15918;51.270;6.522;2023-05-20T01:56:50;18.30;47.60
28763;DHT22;15918;51.270;6.522;2023-05-20T01:59:16;18.30;47.70
28763;DHT22;15918;51.270;6.522;2023-05-20T02:01:41;18.30;47.70
28763;DHT22;15918;51.270;6.522;2023-05-20T02:04:07;18.30;47.70
28763;DHT22;15918;51.270;6.522;2023-05-20T02:06:33;18.30;47.70
28763;DHT22;15918;51.270;6.522;2023-05-20T02:08:58;18.30;47.70
28763;DHT22;15918;51.270;6.522;2023-05-20T02:11:24;18.20;47.80
28763;DHT22;15918;51.270;6.522;2023-05-20T02:13:50;18.20;47.80
28763;DHT22;15918;51.270;6.522;2023-05-20T02:16:16;18.20;47.80
28763;DHT22;15918;51.270;6.522;2023-05-20T02:18:42;18.20;47.90
28763;DHT22;15918;51.270;6.522;2023-05-20T02:21:08;18.20;47.90
28763;DHT22;15918;51.270;6.522;2023-05-20T02:23:34;18.20;47.90
28763;DHT22;15918;51.270;6.522;2023-05-20T02:25:59;18.20;47.80
28763;DHT22;15918;51.270;6.522;2023-05-20T02:28:25;18.20;47.90
28763;DHT22;15918;51.270;6.522;2023-05-20T02:30:51;18.20;47.90
28763;DHT22;15918;51.270;6.522;2023-05-20T02:33:18;18.10;47.90
28763;DHT22;15918;51.270;6.522;2023-05-20T02:35:43;18.10;47.90
28763;DHT22;15918;51.270;6.522;2023-05-20T02:38:12;18.10;47.90
28763;DHT22;15918;51.270;6.522;2023-05-20T02:40:38;18.10;48.00
28763;DHT22;15918;51.270;6.522;2023-05-20T02:43:04;18.10;48.00
28763;DHT22;15918;51.270;6.522;2023-05-20T02:45:29;18.10;47.90
28763;DHT22;15918;51.270;6.522;2023-05-20T02:47:55;18.10;48.00
28763;DHT22;15918;51.270;6.522;2023-05-20T02:50:21;18.10;48.10
28763;DHT22;15918;51.270;6.522;2023-05-20T02:52:46;18.10;48.20
28763;DHT22;15918;51.270;6.522;2023-05-20T02:55:13;18.10;48.20
28763;DHT22;15918;51.270;6.522;2023-05-20T02:57:38;18.00;48.10
28763;DHT22;15918;51.270;6.522;2023-05-20T03:00:05;18.00;48.10
28763;DHT22;15918;51.270;6.522;2023-05-20T03:02:32;18.00;48.20
28763;DHT22;15918;51.270;6.522;2023-05-20T03:04:58;18.00;48.30
28763;DHT22;15918;51.270;6.522;2023-05-20T03:07:24;18.00;48.30
28763;DHT22;15918;51.270;6.522;2023-05-20T03:09:50;18.10;48.30
28763;DHT22;15918;51.270;6.522;2023-05-20T03:12:16;18.00;48.30
28763;DHT22;15918;51.270;6.522;2023-05-20T03:14:42;18.00;48.40
28763;DHT22;15918;51.270;6.522;2023-05-20T03:17:08;18.00;48.40
28763;DHT22;15918;51.270;6.522;2023-05-20T03:19:34;18.10;48.50
28763;DHT22;15918;51.270;6.522;2023-05-20T03:22:00;18.00;48.50
28763;DHT22;15918;51.270;6.522;2023-05-20T03:24:26;17.90;48.50
28763;DHT22;15918;51.270;6.522;2023-05-20T03:26:51;18.10;48.60
28763;DHT22;15918;51.270;6.522;2023-05-20T03:29:17;18.00;48.60
28763;DHT22;15918;51.270;6.522;2023-05-20T03:31:43;18.00;48.70
28763;DHT22;15918;51.270;6.522;2023-05-20T03:34:09;17.90;48.60
28763;DHT22;15918;51.270;6.522;2023-05-20T03:36:34;17.90;48.70
28763;DHT22;15918;51.270;6.522;2023-05-20T03:39:00;17.90;48.70
28763;DHT22;15918;51.270;6.522;2023-05-20T03:41:28;17.90;48.70
28763;DHT22;15918;51.270;6.522;2023-05-20T03:43:54;17.90;48.80
28763;DHT22;15918;51.270;6.522;2023-05-20T03:46:19;17.80;48.80
28763;DHT22;15918;51.270;6.522;2023-05-20T03:48:45;17.80;48.70
28763;DHT22;15918;51.270;6.522;2023-05-20T03:51:11;17.80;48.70
28763;DHT22;15918;51.270;6.522;2023-05-20T03:53:36;17.80;48.80
28763;DHT22;15918;51.270;6.522;2023-05-20T03:56:02;17.90;48.80
28763;DHT22;15918;51.270;6.522;2023-05-20T03:58:27;17.80;48.80
28763;DHT22;15918;51.270;6.522;2023-05-20T04:00:54;17.80;48.90
28763;DHT22;15918;51.270;6.522;2023-05-20T04:03:19;17.90;49.00
28763;DHT22;15918;51.270;6.522;2023-05-20T04:05:47;17.80;49.10
28763;DHT22;15918;51.270;6.522;2023-05-20T04:08:12;17.80;49.20
28763;DHT22;15918;51.270;6.522;2023-05-20T04:10:40;17.80;49.20
28763;DHT22;15918;51.270;6.522;2023-05-20T04:13:07;17.70;49.30
28763;DHT22;15918;51.270;6.522;2023-05-20T04:15:34;17.70;49.30
28763;DHT22;15918;51.270;6.522;2023-05-20T04:18:00;17.70;49.40
28763;DHT22;15918;51.270;6.522;2023-05-20T04:20:26;17.70;49.30
28763;DHT22;15918;51.270;6.522;2023-05-20T04:22:52;17.70;49.40
28763;DHT22;15918;51.270;6.522;2023-05-20T04:25:18;17.70;49.40
28763;DHT22;15918;51.270;6.522;2023-05-20T04:27:44;17.70;49.40
28763;DHT22;15918;51.270;6.522;2023-05-20T04:30:10;17.70;49.40
28763;DHT22;15918;51.270;6.522;2023-05-20T04:32:36;17.70;49.40
28763;DHT22;15918;51.270;6.522;2023-05-20T04:35:04;17.70;49.50
28763;DHT22;15918;51.270;6.522;2023-05-20T04:37:36;17.70;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T04:40:02;17.70;49.50
28763;DHT22;15918;51.270;6.522;2023-05-20T04:42:31;17.70;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T04:44:57;17.70;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T04:47:23;17.60;49.70
28763;DHT22;15918;51.270;6.522;2023-05-20T04:49:49;17.60;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T04:52:15;17.70;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T04:54:40;17.60;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T04:57:06;17.70;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T04:59:32;17.70;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T05:01:57;17.70;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T05:04:23;17.60;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T05:06:49;17.60;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T05:09:14;17.70;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T05:11:40;17.70;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T05:14:05;17.70;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T05:16:31;17.60;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T05:18:56;17.70;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T05:21:22;17.70;50.10
28763;DHT22;15918;51.270;6.522;2023-05-20T05:23:48;17.70;50.20
28763;DHT22;15918;51.270;6.522;2023-05-20T05:26:13;17.70;50.20
28763;DHT22;15918;51.270;6.522;2023-05-20T05:28:41;17.70;50.20
28763;DHT22;15918;51.270;6.522;2023-05-20T05:31:07;17.70;50.20
28763;DHT22;15918;51.270;6.522;2023-05-20T05:33:33;17.70;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T05:35:59;17.80;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T05:38:26;17.70;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T05:40:52;17.70;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T05:43:17;17.80;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T05:45:43;17.80;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T05:48:09;17.80;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T05:50:34;17.80;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T05:53:00;17.90;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T05:55:26;17.90;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T05:57:51;17.90;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T06:00:17;18.00;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T06:02:43;18.00;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T06:05:09;18.10;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T06:07:34;18.10;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T06:10:00;18.20;50.70
28763;DHT22;15918;51.270;6.522;2023-05-20T06:12:26;18.20;50.70
28763;DHT22;15918;51.270;6.522;2023-05-20T06:14:51;18.20;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T06:17:17;18.20;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T06:19:43;18.30;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T06:22:08;18.30;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T06:24:34;18.40;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T06:26:59;18.40;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T06:29:25;18.40;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T06:31:51;18.50;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T06:34:17;18.50;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T06:36:42;18.60;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T06:39:08;18.60;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T06:41:40;18.70;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T06:44:06;18.70;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T06:46:32;18.70;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T06:48:58;18.70;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T06:51:24;18.80;50.20
28763;DHT22;15918;51.270;6.522;2023-05-20T06:53:51;18.80;50.10
28763;DHT22;15918;51.270;6.522;2023-05-20T06:56:17;18.90;50.10
28763;DHT22;15918;51.270;6.522;2023-05-20T06:58:42;18.90;50.10
28763;DHT22;15918;51.270;6.522;2023-05-20T07:01:08;18.90;50.10
28763;DHT22;15918;51.270;6.522;2023-05-20T07:03:34;18.90;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T07:05:59;19.00;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T07:08:25;19.10;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T07:10:51;19.00;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T07:13:16;19.10;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T07:15:45;19.10;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T07:18:11;19.10;49.70
28763;DHT22;15918;51.270;6.522;2023-05-20T07:20:37;19.10;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T07:23:03;19.20;49.70
28763;DHT22;15918;51.270;6.522;2023-05-20T07:25:28;19.20;49.70
28763;DHT22;15918;51.270;6.522;2023-05-20T07:27:54;19.30;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T07:30:20;19.20;49.70
28763;DHT22;15918;51.270;6.522;2023-05-20T07:32:45;19.30;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T07:35:11;19.30;49.70
28763;DHT22;15918;51.270;6.522;2023-05-20T07:37:36;19.30;49.70
28763;DHT22;15918;51.270;6.522;2023-05-20T07:40:02;19.30;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T07:42:29;19.40;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T07:44:55;19.40;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T07:47:20;19.40;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T07:49:46;19.40;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T07:52:13;19.40;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T07:54:41;19.50;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T07:57:07;19.50;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T07:59:32;19.60;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T08:01:58;19.50;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T08:04:24;19.60;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T08:06:52;19.60;49.70
28763;DHT22;15918;51.270;6.522;2023-05-20T08:09:17;19.60;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:11:44;19.70;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T08:14:10;19.60;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:16:36;19.60;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:19:02;19.60;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:21:27;19.70;49.70
28763;DHT22;15918;51.270;6.522;2023-05-20T08:23:53;19.70;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:26:19;19.70;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:28:46;19.70;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:31:12;19.80;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:33:38;19.70;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:36:04;19.80;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:38:30;19.70;49.50
28763;DHT22;15918;51.270;6.522;2023-05-20T08:40:56;19.70;49.50
28763;DHT22;15918;51.270;6.522;2023-05-20T08:43:23;19.80;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:45:49;19.80;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:48:17;19.80;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:50:46;19.90;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:53:14;19.90;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:55:47;19.80;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T08:58:17;19.80;49.70
28763;DHT22;15918;51.270;6.522;2023-05-20T09:00:44;19.80;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T09:03:09;19.80;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T09:05:35;19.90;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T09:08:09;19.80;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T09:10:36;19.90;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T09:13:03;19.90;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T09:15:29;19.90;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T09:17:58;19.90;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T09:20:24;19.90;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T09:22:51;19.90;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T09:25:21;19.90;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T09:27:48;20.00;50.20
28763;DHT22;15918;51.270;6.522;2023-05-20T09:30:17;20.00;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T09:32:43;20.00;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T09:35:12;20.00;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T09:37:41;20.00;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T09:40:08;20.00;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T09:42:53;20.00;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T09:45:21;20.10;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T09:47:49;20.10;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T09:50:16;20.10;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T09:52:43;20.10;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T09:55:09;20.10;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T09:57:36;20.10;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T10:00:04;20.20;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T10:02:32;20.20;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T10:05:00;20.20;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T10:10:11;20.20;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T10:13:13;20.30;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T10:18:47;20.30;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T10:21:16;20.30;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T10:23:42;20.30;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T10:26:08;20.30;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T10:28:35;20.40;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T10:31:01;20.40;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T10:33:27;20.40;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T10:35:58;20.50;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T10:38:24;20.50;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T10:40:50;20.50;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T10:43:24;20.50;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T10:45:54;20.50;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T10:48:30;20.60;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T10:51:01;20.60;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T10:53:38;20.60;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T10:56:04;20.60;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T10:58:38;20.60;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T11:01:04;20.70;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T11:03:29;20.60;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T11:05:55;20.70;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T11:08:21;20.70;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T11:10:47;20.70;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T11:13:12;20.70;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T11:15:39;20.80;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T11:18:06;20.80;51.10
28763;DHT22;15918;51.270;6.522;2023-05-20T11:20:32;20.90;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T11:23:00;20.80;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T11:25:27;20.80;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T11:27:53;20.80;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T11:30:18;20.90;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T11:33:01;20.90;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T11:35:28;20.90;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T11:38:04;20.90;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T11:40:31;20.90;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T11:42:58;20.90;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T11:45:24;20.90;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T11:48:01;20.90;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T11:50:32;20.90;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T11:52:59;20.90;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T11:55:25;21.00;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T11:57:51;21.00;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T12:00:20;21.10;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T12:02:46;21.00;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T12:05:12;21.00;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T12:07:38;21.00;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T12:10:04;21.00;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T12:12:29;21.00;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T12:14:55;21.00;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T12:17:21;21.10;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T12:19:47;21.10;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T12:22:12;21.10;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T12:24:38;21.10;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T12:27:03;21.10;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T12:29:31;21.10;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T12:31:56;21.10;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T12:34:22;21.10;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T12:36:48;21.10;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T12:39:14;21.10;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T12:41:42;21.20;50.70
28763;DHT22;15918;51.270;6.522;2023-05-20T12:44:08;21.20;50.70
28763;DHT22;15918;51.270;6.522;2023-05-20T12:46:34;21.20;50.70
28763;DHT22;15918;51.270;6.522;2023-05-20T12:49:00;21.20;50.70
28763;DHT22;15918;51.270;6.522;2023-05-20T12:51:26;21.20;50.70
28763;DHT22;15918;51.270;6.522;2023-05-20T12:53:51;21.30;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T12:56:17;21.30;51.00
28763;DHT22;15918;51.270;6.522;2023-05-20T12:58:43;21.30;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:01:09;21.30;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:03:34;21.30;50.80
28763;DHT22;15918;51.270;6.522;2023-05-20T13:06:00;21.30;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:08:26;21.40;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:10:52;21.40;51.00
28763;DHT22;15918;51.270;6.522;2023-05-20T13:13:17;21.40;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:15:47;21.40;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:18:13;21.40;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:20:41;21.40;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:23:06;21.40;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:25:32;21.50;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:27:58;21.50;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:30:23;21.50;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:32:50;21.50;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:35:15;21.50;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:37:41;21.50;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:40:07;21.50;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:42:33;21.60;51.00
28763;DHT22;15918;51.270;6.522;2023-05-20T13:44:59;21.60;50.90
28763;DHT22;15918;51.270;6.522;2023-05-20T13:47:24;21.60;50.80
28763;DHT22;15918;51.270;6.522;2023-05-20T13:49:50;21.60;50.80
28763;DHT22;15918;51.270;6.522;2023-05-20T13:52:15;21.60;50.70
28763;DHT22;15918;51.270;6.522;2023-05-20T13:54:41;21.70;50.80
28763;DHT22;15918;51.270;6.522;2023-05-20T13:57:08;21.60;50.70
28763;DHT22;15918;51.270;6.522;2023-05-20T13:59:34;21.60;50.80
28763;DHT22;15918;51.270;6.522;2023-05-20T14:02:00;21.60;50.80
28763;DHT22;15918;51.270;6.522;2023-05-20T14:04:26;21.60;50.80
28763;DHT22;15918;51.270;6.522;2023-05-20T14:06:51;21.60;50.80
28763;DHT22;15918;51.270;6.522;2023-05-20T14:09:17;21.70;50.80
28763;DHT22;15918;51.270;6.522;2023-05-20T14:11:43;21.70;50.80
28763;DHT22;15918;51.270;6.522;2023-05-20T14:14:08;21.60;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T14:16:34;21.70;50.60
28763;DHT22;15918;51.270;6.522;2023-05-20T14:19:00;21.60;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T14:21:26;21.70;50.50
28763;DHT22;15918;51.270;6.522;2023-05-20T14:23:51;21.70;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T14:26:17;21.70;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T14:28:43;21.70;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T14:31:08;21.70;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T14:33:35;21.70;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T14:36:01;21.70;50.30
28763;DHT22;15918;51.270;6.522;2023-05-20T14:38:27;21.70;50.20
28763;DHT22;15918;51.270;6.522;2023-05-20T14:40:53;21.70;50.10
28763;DHT22;15918;51.270;6.522;2023-05-20T14:43:18;21.70;50.10
28763;DHT22;15918;51.270;6.522;2023-05-20T14:45:44;21.80;50.10
28763;DHT22;15918;51.270;6.522;2023-05-20T14:48:11;21.70;50.00
28763;DHT22;15918;51.270;6.522;2023-05-20T14:50:36;21.70;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T14:53:02;21.70;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T14:55:27;21.70;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T14:57:53;21.70;50.40
28763;DHT22;15918;51.270;6.522;2023-05-20T15:00:19;21.70;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T15:02:44;21.80;49.90
28763;DHT22;15918;51.270;6.522;2023-05-20T15:05:10;21.80;49.80
28763;DHT22;15918;51.270;6.522;2023-05-20T15:07:36;21.70;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T15:10:02;21.80;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T15:12:28;21.70;49.50
28763;DHT22;15918;51.270;6.522;2023-05-20T15:14:53;21.70;49.50
28763;DHT22;15918;51.270;6.522;2023-05-20T15:17:19;21.70;49.40
28763;DHT22;15918;51.270;6.522;2023-05-20T15:19:45;21.70;49.40
28763;DHT22;15918;51.270;6.522;2023-05-20T15:22:10;21.70;49.40
28763;DHT22;15918;51.270;6.522;2023-05-20T15:24:36;21.80;49.50
28763;DHT22;15918;51.270;6.522;2023-05-20T15:27:02;21.70;49.50
28763;DHT22;15918;51.270;6.522;2023-05-20T15:29:28;21.70;49.60
28763;DHT22;15918;51.270;6.522;2023-05-20T15:31:54;21.70;49.60