sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51559;DHT22;61650;48.882;2.092;2023-02-01T00:02:23;6.60;90.90
51559;DHT22;61650;48.882;2.092;2023-02-01T00:04:49;6.60;90.90
51559;DHT22;61650;48.882;2.092;2023-02-01T00:07:15;6.60;91.00
51559;DHT22;61650;48.882;2.092;2023-02-01T00:09:40;6.60;91.00
51559;DHT22;61650;48.882;2.092;2023-02-01T00:12:06;6.60;91.10
51559;DHT22;61650;48.882;2.092;2023-02-01T00:14:31;6.60;91.00
51559;DHT22;61650;48.882;2.092;2023-02-01T00:17:04;6.60;91.00
51559;DHT22;61650;48.882;2.092;2023-02-01T00:19:30;6.60;91.20
51559;DHT22;61650;48.882;2.092;2023-02-01T00:21:56;6.60;91.20
51559;DHT22;61650;48.882;2.092;2023-02-01T00:24:21;6.50;91.20
51559;DHT22;61650;48.882;2.092;2023-02-01T00:26:47;6.50;91.20
51559;DHT22;61650;48.882;2.092;2023-02-01T00:29:16;6.50;91.40
51559;DHT22;61650;48.882;2.092;2023-02-01T00:31:42;6.40;91.50
51559;DHT22;61650;48.882;2.092;2023-02-01T00:34:12;6.30;91.60
51559;DHT22;61650;48.882;2.092;2023-02-01T00:36:38;6.30;91.80
51559;DHT22;61650;48.882;2.092;2023-02-01T00:39:03;6.20;92.20
51559;DHT22;61650;48.882;2.092;2023-02-01T00:41:29;6.10;92.20
51559;DHT22;61650;48.882;2.092;2023-02-01T00:43:54;6.10;92.40
51559;DHT22;61650;48.882;2.092;2023-02-01T00:46:20;6.10;92.30
51559;DHT22;61650;48.882;2.092;2023-02-01T00:48:47;6.00;92.40
51559;DHT22;61650;48.882;2.092;2023-02-01T00:51:16;6.00;92.50
51559;DHT22;61650;48.882;2.092;2023-02-01T00:53:43;5.90;92.90
51559;DHT22;61650;48.882;2.092;2023-02-01T00:56:09;5.90;93.00
51559;DHT22;61650;48.882;2.092;2023-02-01T00:58:35;5.90;92.90
51559;DHT22;61650;48.882;2.092;2023-02-01T01:03:30;5.80;93.20
51559;DHT22;61650;48.882;2.092;2023-02-01T01:05:59;5.70;93.30
51559;DHT22;61650;48.882;2.092;2023-02-01T01:08:25;5.70;93.40
51559;DHT22;61650;48.882;2.092;2023-02-01T01:10:51;5.60;93.40
51559;DHT22;61650;48.882;2.092;2023-02-01T01:13:16;5.60;93.60
51559;DHT22;61650;48.882;2.092;2023-02-01T01:15:42;5.60;93.70
51559;DHT22;61650;48.882;2.092;2023-02-01T01:18:10;5.50;93.70
51559;DHT22;61650;48.882;2.092;2023-02-01T01:20:38;5.50;93.80
51559;DHT22;61650;48.882;2.092;2023-02-01T01:23:04;5.50;94.00
51559;DHT22;61650;48.882;2.092;2023-02-01T01:25:31;5.50;94.10
51559;DHT22;61650;48.882;2.092;2023-02-01T01:27:57;5.60;94.20
51559;DHT22;61650;48.882;2.092;2023-02-01T01:30:22;5.70;94.20
51559;DHT22;61650;48.882;2.092;2023-02-01T01:32:48;5.70;93.70
51559;DHT22;61650;48.882;2.092;2023-02-01T01:35:14;5.80;92.80
51559;DHT22;61650;48.882;2.092;2023-02-01T01:37:40;6.10;89.80
51559;DHT22;61650;48.882;2.092;2023-02-01T01:40:06;6.20;87.10
51559;DHT22;61650;48.882;2.092;2023-02-01T01:42:45;6.30;85.60
51559;DHT22;61650;48.882;2.092;2023-02-01T01:45:24;6.50;83.00
51559;DHT22;61650;48.882;2.092;2023-02-01T01:47:58;6.60;81.50
51559;DHT22;61650;48.882;2.092;2023-02-01T01:50:29;6.60;81.20
51559;DHT22;61650;48.882;2.092;2023-02-01T01:52:58;6.70;80.70
51559;DHT22;61650;48.882;2.092;2023-02-01T01:55:26;6.70;80.70
51559;DHT22;61650;48.882;2.092;2023-02-01T01:58:00;6.60;81.40
51559;DHT22;61650;48.882;2.092;2023-02-01T02:00:27;6.60;82.00
51559;DHT22;61650;48.882;2.092;2023-02-01T02:02:57;6.60;81.30
51559;DHT22;61650;48.882;2.092;2023-02-01T02:05:24;6.60;81.80
51559;DHT22;61650;48.882;2.092;2023-02-01T02:07:52;6.60;82.50
51559;DHT22;61650;48.882;2.092;2023-02-01T02:10:19;6.60;82.60
51559;DHT22;61650;48.882;2.092;2023-02-01T02:12:47;6.50;82.90
51559;DHT22;61650;48.882;2.092;2023-02-01T02:15:14;6.50;83.30
51559;DHT22;61650;48.882;2.092;2023-02-01T02:18:01;6.50;83.40
51559;DHT22;61650;48.882;2.092;2023-02-01T02:30:18;6.60;80.70
51559;DHT22;61650;48.882;2.092;2023-02-01T02:35:52;6.70;79.20
51559;DHT22;61650;48.882;2.092;2023-02-01T02:41:26;6.70;79.40
51559;DHT22;61650;48.882;2.092;2023-02-01T02:44:47;6.60;78.90
51559;DHT22;61650;48.882;2.092;2023-02-01T02:47:44;6.60;78.60
51559;DHT22;61650;48.882;2.092;2023-02-01T02:56:01;6.40;79.70
51559;DHT22;61650;48.882;2.092;2023-02-01T02:58:47;6.50;78.20
51559;DHT22;61650;48.882;2.092;2023-02-01T03:01:32;6.50;77.40
51559;DHT22;61650;48.882;2.092;2023-02-01T03:04:17;6.50;77.30
51559;DHT22;61650;48.882;2.092;2023-02-01T03:06:46;6.60;77.10
51559;DHT22;61650;48.882;2.092;2023-02-01T03:09:22;6.60;76.60
51559;DHT22;61650;48.882;2.092;2023-02-01T03:11:50;6.70;76.80
51559;DHT22;61650;48.882;2.092;2023-02-01T03:14:45;6.70;76.40
51559;DHT22;61650;48.882;2.092;2023-02-01T03:17:17;6.70;76.00
51559;DHT22;61650;48.882;2.092;2023-02-01T03:19:46;6.70;76.00
51559;DHT22;61650;48.882;2.092;2023-02-01T03:22:22;6.60;76.10
51559;DHT22;61650;48.882;2.092;2023-02-01T03:25:06;6.70;75.30
51559;DHT22;61650;48.882;2.092;2023-02-01T03:28:00;6.70;75.30
51559;DHT22;61650;48.882;2.092;2023-02-01T03:30:31;6.70;75.30
51559;DHT22;61650;48.882;2.092;2023-02-01T03:33:00;6.70;74.60
51559;DHT22;61650;48.882;2.092;2023-02-01T03:38:40;6.80;73.00
51559;DHT22;61650;48.882;2.092;2023-02-01T03:41:35;6.80;73.10
51559;DHT22;61650;48.882;2.092;2023-02-01T03:46:57;6.70;73.00
51559;DHT22;61650;48.882;2.092;2023-02-01T03:52:00;6.70;73.00
51559;DHT22;61650;48.882;2.092;2023-02-01T03:54:27;6.70;72.60
51559;DHT22;61650;48.882;2.092;2023-02-01T03:56:56;6.70;73.20
51559;DHT22;61650;48.882;2.092;2023-02-01T03:59:23;6.70;73.00
51559;DHT22;61650;48.882;2.092;2023-02-01T04:01:49;6.70;72.90
51559;DHT22;61650;48.882;2.092;2023-02-01T04:04:15;6.70;72.80
51559;DHT22;61650;48.882;2.092;2023-02-01T04:06:49;6.70;72.60
51559;DHT22;61650;48.882;2.092;2023-02-01T04:09:15;6.80;71.80
51559;DHT22;61650;48.882;2.092;2023-02-01T04:11:41;6.80;72.20
51559;DHT22;61650;48.882;2.092;2023-02-01T04:14:06;6.80;72.10
51559;DHT22;61650;48.882;2.092;2023-02-01T04:16:32;6.80;72.30
51559;DHT22;61650;48.882;2.092;2023-02-01T04:18:58;6.80;72.60
51559;DHT22;61650;48.882;2.092;2023-02-01T04:21:28;6.70;73.10
51559;DHT22;61650;48.882;2.092;2023-02-01T04:23:54;6.60;73.40
51559;DHT22;61650;48.882;2.092;2023-02-01T04:26:20;6.60;73.60
51559;DHT22;61650;48.882;2.092;2023-02-01T04:28:46;6.60;73.60
51559;DHT22;61650;48.882;2.092;2023-02-01T04:31:15;6.60;73.50
51559;DHT22;61650;48.882;2.092;2023-02-01T04:33:41;6.60;73.60
51559;DHT22;61650;48.882;2.092;2023-02-01T04:36:07;6.60;73.60
51559;DHT22;61650;48.882;2.092;2023-02-01T04:38:33;6.50;73.70
51559;DHT22;61650;48.882;2.092;2023-02-01T04:40:58;6.50;73.90
51559;DHT22;61650;48.882;2.092;2023-02-01T04:43:24;6.50;74.10
51559;DHT22;61650;48.882;2.092;2023-02-01T04:45:50;6.40;74.60
51559;DHT22;61650;48.882;2.092;2023-02-01T04:48:17;6.30;74.90
51559;DHT22;61650;48.882;2.092;2023-02-01T04:50:45;6.20;75.00
51559;DHT22;61650;48.882;2.092;2023-02-01T04:53:17;6.20;75.20
51559;DHT22;61650;48.882;2.092;2023-02-01T04:55:43;6.20;75.30
51559;DHT22;61650;48.882;2.092;2023-02-01T04:58:09;6.10;75.70
51559;DHT22;61650;48.882;2.092;2023-02-01T05:00:35;6.00;76.10
51559;DHT22;61650;48.882;2.092;2023-02-01T05:03:01;5.90;76.50
51559;DHT22;61650;48.882;2.092;2023-02-01T05:05:27;5.90;76.80
51559;DHT22;61650;48.882;2.092;2023-02-01T05:07:53;5.80;77.10
51559;DHT22;61650;48.882;2.092;2023-02-01T05:10:19;5.70;77.20
51559;DHT22;61650;48.882;2.092;2023-02-01T05:12:44;5.70;77.30
51559;DHT22;61650;48.882;2.092;2023-02-01T05:15:30;5.70;77.40
51559;DHT22;61650;48.882;2.092;2023-02-01T05:17:56;5.60;77.80
51559;DHT22;61650;48.882;2.092;2023-02-01T05:20:21;5.60;78.00
51559;DHT22;61650;48.882;2.092;2023-02-01T05:22:47;5.60;78.20
51559;DHT22;61650;48.882;2.092;2023-02-01T05:25:12;5.50;78.40
51559;DHT22;61650;48.882;2.092;2023-02-01T05:27:38;5.50;78.50
51559;DHT22;61650;48.882;2.092;2023-02-01T05:30:05;5.50;78.80
51559;DHT22;61650;48.882;2.092;2023-02-01T05:32:31;5.40;78.90
51559;DHT22;61650;48.882;2.092;2023-02-01T05:34:57;5.50;79.00
51559;DHT22;61650;48.882;2.092;2023-02-01T05:37:22;5.50;78.90
51559;DHT22;61650;48.882;2.092;2023-02-01T05:39:48;5.50;79.00
51559;DHT22;61650;48.882;2.092;2023-02-01T05:42:14;5.50;79.10
51559;DHT22;61650;48.882;2.092;2023-02-01T05:44:40;5.60;78.80
51559;DHT22;61650;48.882;2.092;2023-02-01T05:47:06;5.60;78.70
51559;DHT22;61650;48.882;2.092;2023-02-01T05:49:32;5.60;78.60
51559;DHT22;61650;48.882;2.092;2023-02-01T05:51:57;5.70;78.40
51559;DHT22;61650;48.882;2.092;2023-02-01T05:54:23;5.60;78.40
51559;DHT22;61650;48.882;2.092;2023-02-01T05:56:48;5.60;78.60
51559;DHT22;61650;48.882;2.092;2023-02-01T05:59:14;5.60;79.00
51559;DHT22;61650;48.882;2.092;2023-02-01T06:01:40;5.60;79.00
51559;DHT22;61650;48.882;2.092;2023-02-01T06:04:05;5.60;79.00
51559;DHT22;61650;48.882;2.092;2023-02-01T06:06:31;5.60;79.30
51559;DHT22;61650;48.882;2.092;2023-02-01T06:08:56;5.50;78.90
51559;DHT22;61650;48.882;2.092;2023-02-01T06:11:22;5.60;78.80
51559;DHT22;61650;48.882;2.092;2023-02-01T06:13:48;5.50;79.20
51559;DHT22;61650;48.882;2.092;2023-02-01T06:16:14;5.50;79.40
51559;DHT22;61650;48.882;2.092;2023-02-01T06:18:41;5.50;79.30
51559;DHT22;61650;48.882;2.092;2023-02-01T06:21:06;5.50;79.20
51559;DHT22;61650;48.882;2.092;2023-02-01T06:23:33;5.50;79.20
51559;DHT22;61650;48.882;2.092;2023-02-01T06:26:05;5.50;79.00
51559;DHT22;61650;48.882;2.092;2023-02-01T06:28:31;5.50;79.20
51559;DHT22;61650;48.882;2.092;2023-02-01T06:30:57;5.50;79.30
51559;DHT22;61650;48.882;2.092;2023-02-01T06:33:24;5.50;79.00
51559;DHT22;61650;48.882;2.092;2023-02-01T06:35:57;5.60;78.90
51559;DHT22;61650;48.882;2.092;2023-02-01T06:38:22;5.60;78.90
51559;DHT22;61650;48.882;2.092;2023-02-01T06:40:52;5.60;78.90
51559;DHT22;61650;48.882;2.092;2023-02-01T06:43:18;5.60;78.70
51559;DHT22;61650;48.882;2.092;2023-02-01T06:45:44;5.50;79.00
51559;DHT22;61650;48.882;2.092;2023-02-01T06:48:09;5.50;78.80
51559;DHT22;61650;48.882;2.092;2023-02-01T06:50:35;5.50;79.00
51559;DHT22;61650;48.882;2.092;2023-02-01T06:53:01;5.50;79.00
51559;DHT22;61650;48.882;2.092;2023-02-01T06:55:26;5.50;79.00
51559;DHT22;61650;48.882;2.092;2023-02-01T06:57:55;5.50;78.80
51559;DHT22;61650;48.882;2.092;2023-02-01T07:00:22;5.60;78.60
51559;DHT22;61650;48.882;2.092;2023-02-01T07:02:48;5.60;78.20
51559;DHT22;61650;48.882;2.092;2023-02-01T07:05:14;5.60;78.10
51559;DHT22;61650;48.882;2.092;2023-02-01T07:07:39;5.50;78.20
51559;DHT22;61650;48.882;2.092;2023-02-01T07:10:05;5.50;78.20
51559;DHT22;61650;48.882;2.092;2023-02-01T07:12:31;5.50;78.10
51559;DHT22;61650;48.882;2.092;2023-02-01T07:14:56;5.50;78.10
51559;DHT22;61650;48.882;2.092;2023-02-01T07:17:22;5.50;77.80
51559;DHT22;61650;48.882;2.092;2023-02-01T07:19:48;5.40;77.70
51559;DHT22;61650;48.882;2.092;2023-02-01T07:22:16;5.50;77.50
51559;DHT22;61650;48.882;2.092;2023-02-01T07:24:42;5.50;77.60
51559;DHT22;61650;48.882;2.092;2023-02-01T07:27:07;5.40;77.80
51559;DHT22;61650;48.882;2.092;2023-02-01T07:29:33;5.30;78.20
51559;DHT22;61650;48.882;2.092;2023-02-01T07:31:59;5.30;78.10
51559;DHT22;61650;48.882;2.092;2023-02-01T07:34:25;5.40;77.90
51559;DHT22;61650;48.882;2.092;2023-02-01T07:36:51;5.40;77.90
51559;DHT22;61650;48.882;2.092;2023-02-01T07:39:17;5.40;77.60
51559;DHT22;61650;48.882;2.092;2023-02-01T07:41:42;5.40;77.90
51559;DHT22;61650;48.882;2.092;2023-02-01T07:44:08;5.30;78.10
51559;DHT22;61650;48.882;2.092;2023-02-01T07:46:34;5.30;78.40
51559;DHT22;61650;48.882;2.092;2023-02-01T07:48:59;5.30;78.40
51559;DHT22;61650;48.882;2.092;2023-02-01T07:51:25;5.30;78.40
51559;DHT22;61650;48.882;2.092;2023-02-01T07:53:51;5.30;78.10
51559;DHT22;61650;48.882;2.092;2023-02-01T07:56:18;5.40;78.10
51559;DHT22;61650;48.882;2.092;2023-02-01T07:58:48;5.40;78.40
51559;DHT22;61650;48.882;2.092;2023-02-01T08:01:19;5.30;78.20
51559;DHT22;61650;48.882;2.092;2023-02-01T08:03:53;5.40;78.40
51559;DHT22;61650;48.882;2.092;2023-02-01T08:06:20;5.30;78.60
51559;DHT22;61650;48.882;2.092;2023-02-01T08:08:47;5.30;78.60
51559;DHT22;61650;48.882;2.092;2023-02-01T08:11:14;5.40;78.40
51559;DHT22;61650;48.882;2.092;2023-02-01T08:13:40;5.40;78.30
51559;DHT22;61650;48.882;2.092;2023-02-01T08:16:07;5.40;78.40
51559;DHT22;61650;48.882;2.092;2023-02-01T08:18:35;5.40;78.40
51559;DHT22;61650;48.882;2.092;2023-02-01T08:21:11;5.30;78.60
51559;DHT22;61650;48.882;2.092;2023-02-01T08:23:38;5.40;78.60
51559;DHT22;61650;48.882;2.092;2023-02-01T08:26:16;5.50;78.20
51559;DHT22;61650;48.882;2.092;2023-02-01T08:28:48;5.60;78.40
51559;DHT22;61650;48.882;2.092;2023-02-01T08:31:15;5.60;78.10
51559;DHT22;61650;48.882;2.092;2023-02-01T08:33:43;5.70;77.80
51559;DHT22;61650;48.882;2.092;2023-02-01T08:36:10;5.80;77.60
51559;DHT22;61650;48.882;2.092;2023-02-01T08:38:37;5.80;77.50
51559;DHT22;61650;48.882;2.092;2023-02-01T08:41:24;5.90;77.50
51559;DHT22;61650;48.882;2.092;2023-02-01T08:43:50;5.90;77.20
51559;DHT22;61650;48.882;2.092;2023-02-01T08:46:16;6.00;76.90
51559;DHT22;61650;48.882;2.092;2023-02-01T08:48:43;6.00;77.00
51559;DHT22;61650;48.882;2.092;2023-02-01T08:51:13;6.00;76.80
51559;DHT22;61650;48.882;2.092;2023-02-01T08:53:40;6.00;77.20
51559;DHT22;61650;48.882;2.092;2023-02-01T08:56:07;6.00;77.00
51559;DHT22;61650;48.882;2.092;2023-02-01T08:58:33;6.00;76.80
51559;DHT22;61650;48.882;2.092;2023-02-01T09:01:07;6.00;76.90
51559;DHT22;61650;48.882;2.092;2023-02-01T09:03:33;6.00;76.80
51559;DHT22;61650;48.882;2.092;2023-02-01T09:06:03;6.00;76.80
51559;DHT22;61650;48.882;2.092;2023-02-01T09:08:29;6.10;76.80
51559;DHT22;61650;48.882;2.092;2023-02-01T09:11:00;6.10;76.80
51559;DHT22;61650;48.882;2.092;2023-02-01T09:13:26;6.10;76.60
51559;DHT22;61650;48.882;2.092;2023-02-01T09:15:51;6.20;76.40
51559;DHT22;61650;48.882;2.092;2023-02-01T09:18:17;6.20;76.20
51559;DHT22;61650;48.882;2.092;2023-02-01T09:20:43;6.20;76.30
51559;DHT22;61650;48.882;2.092;2023-02-01T09:23:09;6.30;76.10
51559;DHT22;61650;48.882;2.092;2023-02-01T09:25:37;6.30;75.80
51559;DHT22;61650;48.882;2.092;2023-02-01T09:28:03;6.40;75.50
51559;DHT22;61650;48.882;2.092;2023-02-01T09:30:32;6.40;75.60
51559;DHT22;61650;48.882;2.092;2023-02-01T09:32:58;6.40;75.50
51559;DHT22;61650;48.882;2.092;2023-02-01T09:35:23;6.50;75.30
51559;DHT22;61650;48.882;2.092;2023-02-01T09:37:49;6.40;75.30
51559;DHT22;61650;48.882;2.092;2023-02-01T09:40:15;6.50;75.30
51559;DHT22;61650;48.882;2.092;2023-02-01T09:47:48;6.60;75.00
51559;DHT22;61650;48.882;2.092;2023-02-01T09:50:31;6.60;74.80
51559;DHT22;61650;48.882;2.092;2023-02-01T09:55:42;6.80;74.30
51559;DHT22;61650;48.882;2.092;2023-02-01T10:00:57;6.90;73.60
51559;DHT22;61650;48.882;2.092;2023-02-01T10:03:27;6.90;73.40
51559;DHT22;61650;48.882;2.092;2023-02-01T10:06:06;7.00;73.70
51559;DHT22;61650;48.882;2.092;2023-02-01T10:11:23;7.10;72.50
51559;DHT22;61650;48.882;2.092;2023-02-01T10:14:08;7.20;72.70
51559;DHT22;61650;48.882;2.092;2023-02-01T10:19:56;7.30;72.90
51559;DHT22;61650;48.882;2.092;2023-02-01T10:25:22;7.40;71.60
51559;DHT22;61650;48.882;2.092;2023-02-01T10:27:49;7.50;71.60
51559;DHT22;61650;48.882;2.092;2023-02-01T10:30:19;7.50;71.50
51559;DHT22;61650;48.882;2.092;2023-02-01T10:32:45;7.50;70.90
51559;DHT22;61650;48.882;2.092;2023-02-01T10:35:18;7.60;70.70
51559;DHT22;61650;48.882;2.092;2023-02-01T10:37:46;7.60;70.70
51559;DHT22;61650;48.882;2.092;2023-02-01T10:40:31;7.70;71.00
51559;DHT22;61650;48.882;2.092;2023-02-01T10:42:59;7.80;70.60
51559;DHT22;61650;48.882;2.092;2023-02-01T10:45:28;7.80;70.20
51559;DHT22;61650;48.882;2.092;2023-02-01T10:47:56;7.80;70.40
51559;DHT22;61650;48.882;2.092;2023-02-01T10:53:10;7.80;70.40
51559;DHT22;61650;48.882;2.092;2023-02-01T10:55:47;7.90;70.50
51559;DHT22;61650;48.882;2.092;2023-02-01T10:58:31;7.90;70.30
51559;DHT22;61650;48.882;2.092;2023-02-01T11:01:08;7.90;70.80
51559;DHT22;61650;48.882;2.092;2023-02-01T11:03:42;7.90;70.00
51559;DHT22;61650;48.882;2.092;2023-02-01T11:09:11;7.90;70.30
51559;DHT22;61650;48.882;2.092;2023-02-01T11:11:57;8.00;70.30
51559;DHT22;61650;48.882;2.092;2023-02-01T11:14:34;8.10;69.60
51559;DHT22;61650;48.882;2.092;2023-02-01T11:17:17;8.10;69.50
51559;DHT22;61650;48.882;2.092;2023-02-01T11:19:45;8.10;69.70
51559;DHT22;61650;48.882;2.092;2023-02-01T11:22:12;8.20;69.20
51559;DHT22;61650;48.882;2.092;2023-02-01T11:24:40;8.20;69.70
51559;DHT22;61650;48.882;2.092;2023-02-01T11:27:17;8.20;69.20
51559;DHT22;61650;48.882;2.092;2023-02-01T11:29:47;8.20;69.30
51559;DHT22;61650;48.882;2.092;2023-02-01T11:32:17;8.20;69.10
51559;DHT22;61650;48.882;2.092;2023-02-01T11:34:47;8.20;68.90
51559;DHT22;61650;48.882;2.092;2023-02-01T11:37:20;8.30;68.30
51559;DHT22;61650;48.882;2.092;2023-02-01T11:39:58;8.30;68.50
51559;DHT22;61650;48.882;2.092;2023-02-01T11:42:25;8.30;68.10
51559;DHT22;61650;48.882;2.092;2023-02-01T11:44:51;8.40;68.20
51559;DHT22;61650;48.882;2.092;2023-02-01T11:47:40;8.50;67.90
51559;DHT22;61650;48.882;2.092;2023-02-01T11:50:16;8.50;67.70
51559;DHT22;61650;48.882;2.092;2023-02-01T11:53:02;8.60;67.30
51559;DHT22;61650;48.882;2.092;2023-02-01T11:58:17;8.60;67.80
51559;DHT22;61650;48.882;2.092;2023-02-01T12:06:14;8.60;67.10
51559;DHT22;61650;48.882;2.092;2023-02-01T12:18:58;9.00;65.90
51559;DHT22;61650;48.882;2.092;2023-02-01T12:32:51;9.40;61.90
51559;DHT22;61650;48.882;2.092;2023-02-01T12:35:38;9.30;61.70
51559;DHT22;61650;48.882;2.092;2023-02-01T12:43:20;9.00;63.00
51559;DHT22;61650;48.882;2.092;2023-02-01T12:45:58;9.00;64.00
51559;DHT22;61650;48.882;2.092;2023-02-01T12:49:03;8.90;63.70
51559;DHT22;61650;48.882;2.092;2023-02-01T12:51:36;9.10;63.00
51559;DHT22;61650;48.882;2.092;2023-02-01T12:57:10;9.10;64.20
51559;DHT22;61650;48.882;2.092;2023-02-01T12:59:43;9.20;64.00
51559;DHT22;61650;48.882;2.092;2023-02-01T13:04:59;9.10;62.10
51559;DHT22;61650;48.882;2.092;2023-02-01T13:07:31;9.00;62.70
51559;DHT22;61650;48.882;2.092;2023-02-01T13:10:05;9.00;62.70
51559;DHT22;61650;48.882;2.092;2023-02-01T13:12:49;9.00;62.40
51559;DHT22;61650;48.882;2.092;2023-02-01T13:15:26;9.10;62.10
51559;DHT22;61650;48.882;2.092;2023-02-01T13:17:55;9.20;61.70
51559;DHT22;61650;48.882;2.092;2023-02-01T13:20:32;9.20;61.60
51559;DHT22;61650;48.882;2.092;2023-02-01T13:25:43;9.20;61.60
51559;DHT22;61650;48.882;2.092;2023-02-01T13:33:34;9.10;61.70
51559;DHT22;61650;48.882;2.092;2023-02-01T13:36:42;9.10;62.40
51559;DHT22;61650;48.882;2.092;2023-02-01T13:45:21;9.20;61.60
51559;DHT22;61650;48.882;2.092;2023-02-01T13:47:50;9.10;62.00
51559;DHT22;61650;48.882;2.092;2023-02-01T13:55:45;9.10;62.10
51559;DHT22;61650;48.882;2.092;2023-02-01T13:58:18;9.10;61.50
51559;DHT22;61650;48.882;2.092;2023-02-01T14:00:45;9.20;61.10
51559;DHT22;61650;48.882;2.092;2023-02-01T14:03:14;9.20;61.40
51559;DHT22;61650;48.882;2.092;2023-02-01T14:08:11;9.30;61.10
51559;DHT22;61650;48.882;2.092;2023-02-01T14:13:27;9.30;60.90
51559;DHT22;61650;48.882;2.092;2023-02-01T14:21:30;9.20;60.40
51559;DHT22;61650;48.882;2.092;2023-02-01T14:24:04;9.20;60.60
51559;DHT22;61650;48.882;2.092;2023-02-01T14:58:06;10.90;55.70
51559;DHT22;61650;48.882;2.092;2023-02-01T15:00:35;11.60;53.80
51559;DHT22;61650;48.882;2.092;2023-02-01T15:03:55;11.30;53.60
51559;DHT22;61650;48.882;2.092;2023-02-01T15:06:02;11.60;52.40
51559;DHT22;61650;48.882;2.092;2023-02-01T15:08:34;11.00;53.90
51559;DHT22;61650;48.882;2.092;2023-02-01T15:11:05;10.60;54.70
51559;DHT22;61650;48.882;2.092;2023-02-01T15:13:32;10.30;56.20
51559;DHT22;61650;48.882;2.092;2023-02-01T15:16:14;10.10;56.70
51559;DHT22;61650;48.882;2.092;2023-02-01T15:18:41;9.90;57.00
51559;DHT22;61650;48.882;2.092;2023-02-01T15:21:18;9.70;57.30
51559;DHT22;61650;48.882;2.092;2023-02-01T15:23:44;9.50;57.80
51559;DHT22;61650;48.882;2.092;2023-02-01T15:26:27;9.40;58.30
51559;DHT22;61650;48.882;2.092;2023-02-01T15:34:06;9.30;58.80
51559;DHT22;61650;48.882;2.092;2023-02-01T15:36:32;9.20;59.20
51559;DHT22;61650;48.882;2.092;2023-02-01T15:41:37;9.10;59.90
51559;DHT22;61650;48.882;2.092;2023-02-01T15:44:10;9.10;60.20
51559;DHT22;61650;48.882;2.092;2023-02-01T15:46:42;9.00;60.00
51559;DHT22;61650;48.882;2.092;2023-02-01T15:51:50;9.00;60.10
51559;DHT22;61650;48.882;2.092;2023-02-01T15:54:20;9.00;60.00
51559;DHT22;61650;48.882;2.092;2023-02-01T15:56:52;9.00;60.20
51559;DHT22;61650;48.882;2.092;2023-02-01T15:59:21;9.00;60.60
51559;DHT22;61650;48.882;2.092;2023-02-01T16:01:48;8.90;60.80
51559;DHT22;61650;48.882;2.092;2023-02-01T16:04:23;8.90;61.10
51559;DHT22;61650;48.882;2.092;2023-02-01T16:06:54;8.90;60.80
51559;DHT22;61650;48.882;2.092;2023-02-01T16:09:22;8.90;61.30
51559;DHT22;61650;48.882;2.092;2023-02-01T16:12:00;8.90;61.20
51559;DHT22;61650;48.882;2.092;2023-02-01T16:14:26;8.90;61.30
51559;DHT22;61650;48.882;2.092;2023-02-01T16:16:53;8.80;61.90
51559;DHT22;61650;48.882;2.092;2023-02-01T16:19:19;8.80;62.00
51559;DHT22;61650;48.882;2.092;2023-02-01T16:21:45;8.80;61.70
51559;DHT22;61650;48.882;2.092;2023-02-01T16:24:11;8.80;61.70
51559;DHT22;61650;48.882;2.092;2023-02-01T16:26:37;8.80;61.40
51559;DHT22;61650;48.882;2.092;2023-02-01T16:29:04;8.80;62.20
51559;DHT22;61650;48.882;2.092;2023-02-01T16:31:36;8.80;61.60
51559;DHT22;61650;48.882;2.092;2023-02-01T16:34:03;8.80;61.70
51559;DHT22;61650;48.882;2.092;2023-02-01T16:36:32;8.80;61.60
51559;DHT22;61650;48.882;2.092;2023-02-01T16:38:58;8.70;62.50
51559;DHT22;61650;48.882;2.092;2023-02-01T16:41:25;8.70;62.10
51559;DHT22;61650;48.882;2.092;2023-02-01T16:43:53;8.70;62.60
51559;DHT22;61650;48.882;2.092;2023-02-01T16:46:25;8.70;62.50
51559;DHT22;61650;48.882;2.092;2023-02-01T16:48:57;8.70;62.40
51559;DHT22;61650;48.882;2.092;2023-02-01T16:51:25;8.70;62.80
51559;DHT22;61650;48.882;2.092;2023-02-01T16:53:51;8.60;63.00
51559;DHT22;61650;48.882;2.092;2023-02-01T16:56:20;8.60;62.90
51559;DHT22;61650;48.882;2.092;2023-02-01T16:58:46;8.60;63.10
51559;DHT22;61650;48.882;2.092;2023-02-01T17:01:14;8.60;63.00
51559;DHT22;61650;48.882;2.092;2023-02-01T17:03:41;8.60;63.30
51559;DHT22;61650;48.882;2.092;2023-02-01T17:06:12;8.50;63.20
51559;DHT22;61650;48.882;2.092;2023-02-01T17:08:42;8.50;63.40
51559;DHT22;61650;48.882;2.092;2023-02-01T17:11:12;8.50;63.20
51559;DHT22;61650;48.882;2.092;2023-02-01T17:13:43;8.50;63.00
51559;DHT22;61650;48.882;2.092;2023-02-01T17:18:42;8.40;63.20
51559;DHT22;61650;48.882;2.092;2023-02-01T17:21:09;8.40;63.20
51559;DHT22;61650;48.882;2.092;2023-02-01T17:23:35;8.30;63.00
51559;DHT22;61650;48.882;2.092;2023-02-01T17:26:01;8.30;62.80
51559;DHT22;61650;48.882;2.092;2023-02-01T17:28:27;8.30;62.70
51559;DHT22;61650;48.882;2.092;2023-02-01T17:30:53;8.30;62.60
51559;DHT22;61650;48.882;2.092;2023-02-01T17:33:24;8.20;63.00
51559;DHT22;61650;48.882;2.092;2023-02-01T17:35:50;8.20;63.20
51559;DHT22;61650;48.882;2.092;2023-02-01T17:38:17;8.20;63.20
51559;DHT22;61650;48.882;2.092;2023-02-01T17:40:43;8.10;63.50
51559;DHT22;61650;48.882;2.092;2023-02-01T17:43:19;8.20;63.60
51559;DHT22;61650;48.882;2.092;2023-02-01T17:45:56;8.10;63.80
51559;DHT22;61650;48.882;2.092;2023-02-01T17:48:23;8.10;64.00
51559;DHT22;61650;48.882;2.092;2023-02-01T17:50:50;8.00;64.00
51559;DHT22;61650;48.882;2.092;2023-02-01T17:53:19;8.00;64.20
51559;DHT22;61650;48.882;2.092;2023-02-01T17:55:49;8.00;64.50
51559;DHT22;61650;48.882;2.092;2023-02-01T17:58:16;8.00;64.70
51559;DHT22;61650;48.882;2.092;2023-02-01T18:00:43;7.90;64.50
51559;DHT22;61650;48.882;2.092;2023-02-01T18:03:26;8.00;64.90
51559;DHT22;61650;48.882;2.092;2023-02-01T18:05:53;8.00;64.80
51559;DHT22;61650;48.882;2.092;2023-02-01T18:08:27;7.90;64.70
51559;DHT22;61650;48.882;2.092;2023-02-01T18:10:56;8.00;64.50
51559;DHT22;61650;48.882;2.092;2023-02-01T18:13:28;8.00;64.70
51559;DHT22;61650;48.882;2.092;2023-02-01T18:15:53;7.90;64.90
51559;DHT22;61650;48.882;2.092;2023-02-01T18:18:20;7.90;65.20
51559;DHT22;61650;48.882;2.092;2023-02-01T18:20:47;7.80;65.40
51559;DHT22;61650;48.882;2.092;2023-02-01T18:23:18;7.80;65.60
51559;DHT22;61650;48.882;2.092;2023-02-01T18:25:45;7.80;65.60
51559;DHT22;61650;48.882;2.092;2023-02-01T18:28:12;7.80;65.50
51559;DHT22;61650;48.882;2.092;2023-02-01T18:30:41;7.80;65.70
51559;DHT22;61650;48.882;2.092;2023-02-01T18:33:10;7.80;65.50
51559;DHT22;61650;48.882;2.092;2023-02-01T18:35:36;7.90;65.70
51559;DHT22;61650;48.882;2.092;2023-02-01T18:38:05;7.90;65.30
51559;DHT22;61650;48.882;2.092;2023-02-01T18:40:34;7.90;65.70
51559;DHT22;61650;48.882;2.092;2023-02-01T18:43:00;7.90;65.50
51559;DHT22;61650;48.882;2.092;2023-02-01T18:48:00;8.00;65.20
51559;DHT22;61650;48.882;2.092;2023-02-01T18:50:28;8.00;65.30
51559;DHT22;61650;48.882;2.092;2023-02-01T18:52:56;8.00;65.30
51559;DHT22;61650;48.882;2.092;2023-02-01T18:55:22;8.00;65.10
51559;DHT22;61650;48.882;2.092;2023-02-01T18:57:48;8.00;65.10