sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40052;SDS011;25758;48.200;16.338;2023-05-19T00:00:03;9.80;;;5.57;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:02:30;9.20;;;4.70;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:04:58;9.30;;;5.72;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:07:29;10.85;;;6.55;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:09:56;14.25;;;6.35;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:12:22;11.55;;;5.82;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:14:48;10.55;;;5.50;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:17:14;10.20;;;7.00;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:19:40;11.30;;;6.60;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:22:09;10.48;;;5.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:24:35;10.90;;;6.88;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:27:01;10.98;;;5.88;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:29:27;11.57;;;6.10;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:31:53;11.30;;;6.15;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:34:18;12.23;;;6.82;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:36:44;12.35;;;6.13;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:39:10;9.75;;;6.82;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:41:36;11.38;;;6.07;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:44:01;10.55;;;7.40;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:46:27;10.73;;;6.45;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:48:54;20.75;;;12.15;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:51:20;16.08;;;8.68;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:53:48;15.10;;;7.07;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:56:16;12.80;;;7.88;;
40052;SDS011;25758;48.200;16.338;2023-05-19T00:58:43;10.32;;;6.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:01:09;13.38;;;7.30;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:03:36;17.23;;;8.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:06:04;12.80;;;8.07;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:08:30;13.23;;;6.93;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:10:57;13.85;;;7.32;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:13:23;10.60;;;7.10;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:32:42;11.35;;;7.88;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:35:09;13.88;;;8.15;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:37:39;12.02;;;8.40;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:40:06;15.93;;;8.23;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:42:33;17.35;;;8.82;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:45:02;12.90;;;7.95;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:47:31;12.60;;;7.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:49:58;15.68;;;8.30;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:52:24;10.52;;;7.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T01:54:50;13.98;;;8.00;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:00:00;14.50;;;8.10;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:05:22;12.45;;;7.65;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:07:59;13.55;;;8.38;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:10:35;14.43;;;9.23;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:13:04;13.45;;;9.23;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:15:37;13.75;;;8.05;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:18:06;16.65;;;8.52;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:20:35;18.27;;;8.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:23:02;13.73;;;9.23;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:25:28;11.60;;;8.35;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:27:54;12.30;;;7.95;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:30:19;21.85;;;9.23;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:32:45;16.33;;;9.45;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:35:11;12.25;;;8.13;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:37:37;14.40;;;8.77;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:40:03;12.25;;;8.18;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:42:30;15.32;;;8.73;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:44:55;14.02;;;8.55;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:47:21;15.05;;;8.63;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:49:47;17.83;;;9.45;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:52:12;14.98;;;8.55;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:54:38;16.23;;;9.52;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:57:03;17.05;;;8.82;;
40052;SDS011;25758;48.200;16.338;2023-05-19T02:59:29;16.48;;;8.98;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:02:00;12.43;;;8.75;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:04:26;14.93;;;9.10;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:06:53;14.07;;;7.63;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:09:19;14.45;;;7.40;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:11:45;12.90;;;7.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:14:10;11.38;;;7.25;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:16:37;11.45;;;7.63;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:19:06;10.57;;;6.97;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:21:32;12.63;;;7.22;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:23:58;11.32;;;7.45;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:26:27;8.07;;;5.93;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:28:53;10.05;;;6.68;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:31:19;8.82;;;6.43;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:33:44;10.52;;;6.75;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:36:10;9.68;;;5.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:38:36;7.00;;;5.40;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:41:02;13.18;;;5.35;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:43:28;9.88;;;5.43;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:45:53;7.70;;;5.43;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:48:19;9.15;;;5.03;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:50:45;8.98;;;5.35;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:53:12;8.18;;;5.22;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:55:38;7.10;;;4.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T03:58:03;10.30;;;4.93;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:00:29;9.38;;;5.38;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:02:55;10.73;;;5.57;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:05:21;10.95;;;5.25;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:07:46;10.15;;;4.78;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:10:12;10.85;;;5.57;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:12:38;12.00;;;5.82;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:15:03;7.20;;;5.00;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:17:32;9.40;;;4.47;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:19:58;10.73;;;5.15;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:22:23;8.27;;;4.63;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:24:49;8.32;;;4.28;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:27:16;8.10;;;4.22;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:29:42;7.40;;;4.82;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:32:10;7.70;;;5.22;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:34:35;9.18;;;5.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:37:05;9.52;;;4.78;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:39:34;11.32;;;7.30;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:42:02;11.55;;;6.97;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:44:28;14.23;;;5.57;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:46:55;8.85;;;5.18;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:49:21;8.85;;;4.43;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:51:48;8.20;;;5.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:54:15;10.40;;;4.82;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:56:41;7.72;;;4.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T04:59:07;9.68;;;4.70;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:01:34;6.13;;;4.38;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:04:04;8.45;;;4.97;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:06:30;7.88;;;5.13;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:08:56;5.63;;;4.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:11:23;6.53;;;4.00;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:13:50;8.50;;;4.35;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:16:16;6.25;;;3.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:18:42;6.85;;;3.78;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:21:08;9.25;;;3.35;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:23:34;12.20;;;4.90;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:25:59;12.45;;;5.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:28:37;10.60;;;4.55;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:31:02;9.95;;;4.40;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:33:28;5.22;;;3.25;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:35:54;7.35;;;3.83;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:38:19;7.65;;;3.30;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:40:45;10.30;;;4.28;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:43:10;6.93;;;4.05;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:45:36;5.25;;;3.75;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:48:02;5.00;;;3.17;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:50:28;7.97;;;3.88;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:52:53;8.15;;;3.95;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:55:21;8.73;;;3.63;;
40052;SDS011;25758;48.200;16.338;2023-05-19T05:57:47;6.10;;;3.92;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:00:14;7.32;;;3.78;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:02:44;8.00;;;4.40;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:05:11;5.15;;;3.28;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:07:38;10.15;;;3.33;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:10:04;6.28;;;3.70;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:12:31;8.68;;;4.47;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:14:56;7.93;;;3.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:17:22;8.43;;;3.95;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:19:47;6.97;;;3.65;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:22:13;5.95;;;3.70;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:24:39;7.03;;;3.45;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:27:04;7.20;;;4.03;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:29:30;11.32;;;6.28;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:31:55;9.32;;;5.72;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:34:21;10.85;;;6.10;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:36:46;7.70;;;4.90;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:39:12;6.63;;;3.97;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:41:38;6.22;;;3.72;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:44:05;6.05;;;3.90;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:46:31;10.10;;;3.35;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:48:56;6.47;;;3.42;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:51:22;7.40;;;3.60;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:53:48;8.55;;;3.80;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:56:13;8.10;;;3.65;;
40052;SDS011;25758;48.200;16.338;2023-05-19T06:58:40;7.03;;;3.45;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:01:06;5.47;;;2.95;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:03:32;6.25;;;3.70;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:05:57;6.05;;;3.25;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:08:23;6.97;;;4.07;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:10:48;7.95;;;4.07;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:13:14;6.47;;;3.97;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:15:40;7.82;;;4.03;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:18:06;13.65;;;5.22;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:20:31;6.32;;;4.40;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:22:57;8.40;;;4.25;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:25:23;6.47;;;4.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:27:51;7.30;;;4.65;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:30:16;7.18;;;4.00;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:32:42;7.35;;;4.15;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:35:07;6.30;;;4.00;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:37:33;7.95;;;4.25;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:39:59;7.47;;;4.18;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:42:24;7.97;;;3.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:44:50;6.35;;;3.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:47:16;10.65;;;3.70;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:49:41;7.43;;;3.55;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:52:07;5.85;;;3.13;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:54:33;6.15;;;3.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:56:58;5.65;;;3.72;;
40052;SDS011;25758;48.200;16.338;2023-05-19T07:59:24;9.85;;;3.90;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:01:50;5.22;;;3.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:04:16;8.60;;;3.65;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:06:41;15.93;;;3.63;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:09:08;11.95;;;3.42;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:11:34;9.27;;;3.40;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:14:00;11.45;;;2.90;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:16:26;9.75;;;3.67;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:18:52;5.70;;;2.95;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:21:18;19.55;;;4.63;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:23:45;9.25;;;3.35;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:26:11;11.82;;;4.35;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:28:36;6.82;;;3.60;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:31:02;11.43;;;4.13;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:33:27;15.15;;;5.55;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:35:55;5.65;;;3.90;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:38:22;7.03;;;3.75;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:40:48;6.85;;;4.70;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:43:14;14.13;;;6.95;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:45:41;9.02;;;6.13;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:48:09;8.35;;;4.57;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:50:38;9.63;;;4.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:53:11;5.80;;;3.08;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:56:03;6.25;;;3.53;;
40052;SDS011;25758;48.200;16.338;2023-05-19T08:58:34;6.20;;;3.53;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:01:14;6.57;;;3.92;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:03:46;6.25;;;3.58;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:06:13;8.43;;;4.32;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:08:40;6.53;;;3.83;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:11:06;8.68;;;4.72;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:13:35;6.47;;;3.72;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:16:01;7.22;;;3.25;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:18:27;6.47;;;3.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:20:57;4.60;;;2.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:23:27;8.50;;;3.97;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:25:54;7.30;;;3.30;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:28:30;8.82;;;3.50;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:31:01;7.05;;;4.35;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:33:34;7.32;;;3.95;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:36:01;8.07;;;3.03;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:38:29;5.13;;;3.08;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:40:56;7.28;;;3.33;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:43:22;6.15;;;3.88;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:45:58;8.88;;;4.28;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:48:28;7.32;;;3.00;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:50:54;8.05;;;3.97;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:53:21;10.60;;;3.67;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:55:49;5.70;;;3.95;;
40052;SDS011;25758;48.200;16.338;2023-05-19T09:58:19;5.93;;;3.30;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:00:45;6.07;;;3.25;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:03:12;8.13;;;3.10;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:05:38;7.55;;;2.35;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:08:06;5.53;;;3.35;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:10:34;4.30;;;2.63;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:13:01;8.32;;;3.03;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:15:30;3.90;;;2.78;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:17:56;5.28;;;3.05;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:20:25;5.93;;;3.53;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:22:51;11.77;;;6.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:25:16;7.38;;;4.65;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:27:50;9.02;;;4.10;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:30:25;4.25;;;2.30;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:32:55;4.10;;;3.15;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:35:58;5.10;;;2.55;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:38:32;6.10;;;2.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:41:15;8.77;;;2.50;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:46:33;3.83;;;2.60;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:48:59;6.05;;;2.42;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:51:32;5.38;;;2.80;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:54:16;4.32;;;2.60;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:56:43;6.53;;;2.50;;
40052;SDS011;25758;48.200;16.338;2023-05-19T10:59:30;4.63;;;2.35;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:02:02;4.93;;;2.10;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:04:37;6.03;;;1.60;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:07:14;5.18;;;2.00;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:09:50;5.57;;;2.30;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:12:19;6.28;;;3.03;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:14:53;6.90;;;2.78;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:17:19;5.25;;;2.75;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:19:54;10.13;;;2.90;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:22:24;3.47;;;2.17;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:24:52;4.65;;;2.53;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:27:26;4.57;;;2.88;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:30:00;3.60;;;2.00;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:32:38;4.55;;;2.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:35:06;3.92;;;1.42;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:37:34;3.80;;;1.75;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:40:00;3.92;;;1.73;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:42:26;2.13;;;0.98;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:44:53;1.73;;;0.90;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:47:19;2.25;;;1.20;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:49:49;5.30;;;1.85;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:52:20;3.15;;;1.77;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:55:05;3.05;;;2.13;;
40052;SDS011;25758;48.200;16.338;2023-05-19T11:57:32;3.65;;;1.70;;
40052;SDS011;25758;48.200;16.338;2023-05-19T12:00:00;3.63;;;1.45;;
40052;SDS011;25758;48.200;16.338;2023-05-19T12:02:26;6.65;;;1.48;;
40052;SDS011;25758;48.200;16.338;2023-05-19T12:04:54;5.38;;;1.10;;
40052;SDS011;25758;48.200;16.338;2023-05-19T12:07:21;3.13;;;1.08;;
40052;SDS011;25758;48.200;16.338;2023-05-19T12:09:48;3.38;;;1.70;;
40052;SDS011;25758;48.200;16.338;2023-05-19T12:12:16;5.53;;;3.55;;
40052;SDS011;25758;48.200;16.338;2023-05-19T12:14:43;3.65;;;2.72;;
40052;SDS011;25758;48.200;16.338;2023-05-19T12:21:36;3.70;;;2.08;;
