sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12981;DHT22;6555;50.468;8.480;2023-02-07T00:04:04;4.60;57.30
12981;DHT22;6555;50.468;8.480;2023-02-07T00:09:34;4.50;57.30
12981;DHT22;6555;50.468;8.480;2023-02-07T00:14:51;4.50;57.20
12981;DHT22;6555;50.468;8.480;2023-02-07T00:20:23;4.50;57.20
12981;DHT22;6555;50.468;8.480;2023-02-07T00:25:39;4.50;57.20
12981;DHT22;6555;50.468;8.480;2023-02-07T00:31:13;4.50;57.40
12981;DHT22;6555;50.468;8.480;2023-02-07T00:36:33;4.50;57.20
12981;DHT22;6555;50.468;8.480;2023-02-07T00:42:04;4.50;57.30
12981;DHT22;6555;50.468;8.480;2023-02-07T00:47:20;4.50;57.30
12981;DHT22;6555;50.468;8.480;2023-02-07T00:52:51;4.40;57.30
12981;DHT22;6555;50.468;8.480;2023-02-07T00:58:06;4.40;57.10
12981;DHT22;6555;50.468;8.480;2023-02-07T01:03:36;4.40;57.20
12981;DHT22;6555;50.468;8.480;2023-02-07T01:08:56;4.40;57.10
12981;DHT22;6555;50.468;8.480;2023-02-07T01:14:26;4.40;57.20
12981;DHT22;6555;50.468;8.480;2023-02-07T01:19:42;4.30;57.20
12981;DHT22;6555;50.468;8.480;2023-02-07T01:25:14;4.30;57.40
12981;DHT22;6555;50.468;8.480;2023-02-07T01:30:30;4.30;57.30
12981;DHT22;6555;50.468;8.480;2023-02-07T01:36:04;4.40;57.40
12981;DHT22;6555;50.468;8.480;2023-02-07T01:41:23;4.30;57.20
12981;DHT22;6555;50.468;8.480;2023-02-07T01:46:55;4.30;57.20
12981;DHT22;6555;50.468;8.480;2023-02-07T01:52:14;4.40;57.10
12981;DHT22;6555;50.468;8.480;2023-02-07T01:57:47;4.30;57.20
12981;DHT22;6555;50.468;8.480;2023-02-07T02:03:04;4.30;57.10
12981;DHT22;6555;50.468;8.480;2023-02-07T02:08:34;4.20;57.10
12981;DHT22;6555;50.468;8.480;2023-02-07T02:13:58;4.20;57.00
12981;DHT22;6555;50.468;8.480;2023-02-07T02:25:58;4.10;57.00
12981;DHT22;6555;50.468;8.480;2023-02-07T02:32:06;4.00;56.90
12981;DHT22;6555;50.468;8.480;2023-02-07T02:37:38;4.00;56.90
12981;DHT22;6555;50.468;8.480;2023-02-07T02:43:14;3.90;57.10
12981;DHT22;6555;50.468;8.480;2023-02-07T02:48:33;3.90;57.10
12981;DHT22;6555;50.468;8.480;2023-02-07T02:54:30;3.90;57.10
12981;DHT22;6555;50.468;8.480;2023-02-07T03:00:05;3.80;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T03:05:45;3.70;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T03:11:12;3.60;56.60
12981;DHT22;6555;50.468;8.480;2023-02-07T03:16:50;3.50;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T03:22:11;3.40;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T03:27:44;3.40;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T03:33:04;3.30;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T03:38:36;3.30;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T03:43:54;3.10;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T03:49:27;3.10;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T03:54:43;3.10;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T04:00:15;3.00;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T04:05:32;3.00;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T04:11:02;3.00;56.90
12981;DHT22;6555;50.468;8.480;2023-02-07T04:16:20;2.90;56.90
12981;DHT22;6555;50.468;8.480;2023-02-07T04:21:51;2.90;56.90
12981;DHT22;6555;50.468;8.480;2023-02-07T04:27:06;2.90;56.90
12981;DHT22;6555;50.468;8.480;2023-02-07T04:32:38;2.80;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T04:37:54;2.80;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T04:43:24;2.70;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T04:48:42;2.70;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T04:54:12;2.70;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T04:59:29;2.60;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T05:05:00;2.60;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T05:10:17;2.50;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T05:15:46;2.50;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T05:21:04;2.40;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T05:26:34;2.40;56.90
12981;DHT22;6555;50.468;8.480;2023-02-07T05:31:51;2.40;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T05:37:39;2.30;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T05:42:55;2.30;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T05:48:25;2.30;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T05:53:43;2.20;56.40
12981;DHT22;6555;50.468;8.480;2023-02-07T05:59:14;2.10;56.60
12981;DHT22;6555;50.468;8.480;2023-02-07T06:04:30;2.10;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T06:10:01;2.00;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T06:15:18;2.00;56.60
12981;DHT22;6555;50.468;8.480;2023-02-07T06:20:49;2.00;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T06:26:07;1.90;56.60
12981;DHT22;6555;50.468;8.480;2023-02-07T06:31:36;1.90;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T06:36:53;1.90;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T06:42:24;1.90;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T06:47:41;1.80;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T06:53:10;1.80;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T06:58:28;1.80;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T07:03:58;1.80;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T07:09:15;1.70;56.90
12981;DHT22;6555;50.468;8.480;2023-02-07T07:14:46;1.80;57.60
12981;DHT22;6555;50.468;8.480;2023-02-07T07:20:03;1.70;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T07:25:33;1.70;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T07:30:51;1.60;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T07:36:21;1.60;56.80
12981;DHT22;6555;50.468;8.480;2023-02-07T07:41:38;1.60;56.90
12981;DHT22;6555;50.468;8.480;2023-02-07T07:47:38;1.60;56.90
12981;DHT22;6555;50.468;8.480;2023-02-07T07:52:55;1.60;57.10
12981;DHT22;6555;50.468;8.480;2023-02-07T07:58:26;1.70;57.30
12981;DHT22;6555;50.468;8.480;2023-02-07T08:03:44;1.80;57.50
12981;DHT22;6555;50.468;8.480;2023-02-07T08:09:13;1.90;57.60
12981;DHT22;6555;50.468;8.480;2023-02-07T08:14:30;2.00;57.40
12981;DHT22;6555;50.468;8.480;2023-02-07T08:20:01;2.10;57.50
12981;DHT22;6555;50.468;8.480;2023-02-07T08:25:19;2.20;57.30
12981;DHT22;6555;50.468;8.480;2023-02-07T08:30:48;2.30;57.20
12981;DHT22;6555;50.468;8.480;2023-02-07T08:36:07;2.40;57.30
12981;DHT22;6555;50.468;8.480;2023-02-07T08:41:36;2.50;57.90
12981;DHT22;6555;50.468;8.480;2023-02-07T08:46:53;2.70;57.50
12981;DHT22;6555;50.468;8.480;2023-02-07T08:52:24;2.80;57.30
12981;DHT22;6555;50.468;8.480;2023-02-07T08:57:40;3.00;57.50
12981;DHT22;6555;50.468;8.480;2023-02-07T09:03:10;3.10;55.10
12981;DHT22;6555;50.468;8.480;2023-02-07T09:08:27;3.20;56.60
12981;DHT22;6555;50.468;8.480;2023-02-07T09:13:58;3.30;56.70
12981;DHT22;6555;50.468;8.480;2023-02-07T09:19:14;3.40;56.60
12981;DHT22;6555;50.468;8.480;2023-02-07T09:24:45;3.50;56.30
12981;DHT22;6555;50.468;8.480;2023-02-07T09:30:02;3.50;55.40
12981;DHT22;6555;50.468;8.480;2023-02-07T09:35:35;3.50;55.80
12981;DHT22;6555;50.468;8.480;2023-02-07T09:40:54;3.50;54.90
12981;DHT22;6555;50.468;8.480;2023-02-07T09:46:29;3.50;55.50
12981;DHT22;6555;50.468;8.480;2023-02-07T09:51:47;3.60;55.00
12981;DHT22;6555;50.468;8.480;2023-02-07T09:57:24;3.60;55.40
12981;DHT22;6555;50.468;8.480;2023-02-07T10:02:47;3.60;54.00
12981;DHT22;6555;50.468;8.480;2023-02-07T10:08:19;3.60;54.40
12981;DHT22;6555;50.468;8.480;2023-02-07T10:13:59;3.70;54.00
12981;DHT22;6555;50.468;8.480;2023-02-07T10:19:44;3.70;54.30
12981;DHT22;6555;50.468;8.480;2023-02-07T10:25:21;3.80;54.80
12981;DHT22;6555;50.468;8.480;2023-02-07T10:31:00;3.90;54.00
12981;DHT22;6555;50.468;8.480;2023-02-07T10:36:32;3.90;53.90
12981;DHT22;6555;50.468;8.480;2023-02-07T10:41:49;4.00;54.90
12981;DHT22;6555;50.468;8.480;2023-02-07T10:47:20;4.20;55.40
12981;DHT22;6555;50.468;8.480;2023-02-07T10:52:39;4.30;55.00
12981;DHT22;6555;50.468;8.480;2023-02-07T10:58:15;4.30;55.50
12981;DHT22;6555;50.468;8.480;2023-02-07T11:03:37;4.50;54.80
12981;DHT22;6555;50.468;8.480;2023-02-07T11:09:18;4.60;55.60
12981;DHT22;6555;50.468;8.480;2023-02-07T11:14:35;4.80;55.10
12981;DHT22;6555;50.468;8.480;2023-02-07T11:20:18;4.80;55.60
12981;DHT22;6555;50.468;8.480;2023-02-07T11:25:37;5.00;55.00
12981;DHT22;6555;50.468;8.480;2023-02-07T11:31:11;5.10;55.20
12981;DHT22;6555;50.468;8.480;2023-02-07T11:36:32;5.10;55.20
12981;DHT22;6555;50.468;8.480;2023-02-07T11:42:10;5.20;55.20
12981;DHT22;6555;50.468;8.480;2023-02-07T11:47:29;5.20;52.40
12981;DHT22;6555;50.468;8.480;2023-02-07T11:53:01;5.30;50.80
12981;DHT22;6555;50.468;8.480;2023-02-07T11:58:22;5.30;49.40
12981;DHT22;6555;50.468;8.480;2023-02-07T12:03:55;5.30;48.90
12981;DHT22;6555;50.468;8.480;2023-02-07T12:09:23;5.20;51.50
12981;DHT22;6555;50.468;8.480;2023-02-07T12:14:58;5.30;51.00
12981;DHT22;6555;50.468;8.480;2023-02-07T12:20:20;5.40;51.50
12981;DHT22;6555;50.468;8.480;2023-02-07T12:25:55;5.50;50.60
12981;DHT22;6555;50.468;8.480;2023-02-07T12:31:19;5.60;51.60
12981;DHT22;6555;50.468;8.480;2023-02-07T12:36:57;5.70;52.40
12981;DHT22;6555;50.468;8.480;2023-02-07T12:42:25;5.80;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T12:48:00;6.00;53.10
12981;DHT22;6555;50.468;8.480;2023-02-07T12:59:19;6.30;53.50
12981;DHT22;6555;50.468;8.480;2023-02-07T13:11:06;6.60;52.30
12981;DHT22;6555;50.468;8.480;2023-02-07T13:16:32;6.70;52.90
12981;DHT22;6555;50.468;8.480;2023-02-07T13:22:07;6.80;53.00
12981;DHT22;6555;50.468;8.480;2023-02-07T13:27:28;6.90;53.20
12981;DHT22;6555;50.468;8.480;2023-02-07T13:33:17;7.00;53.60
12981;DHT22;6555;50.468;8.480;2023-02-07T13:38:53;7.20;53.00
12981;DHT22;6555;50.468;8.480;2023-02-07T13:44:30;7.30;51.10
12981;DHT22;6555;50.468;8.480;2023-02-07T13:49:53;7.40;48.30
12981;DHT22;6555;50.468;8.480;2023-02-07T13:55:29;7.30;49.70
12981;DHT22;6555;50.468;8.480;2023-02-07T14:01:08;7.30;51.30
12981;DHT22;6555;50.468;8.480;2023-02-07T14:06:42;7.30;50.50
12981;DHT22;6555;50.468;8.480;2023-02-07T14:12:01;7.30;48.80
12981;DHT22;6555;50.468;8.480;2023-02-07T14:17:55;7.30;51.40
12981;DHT22;6555;50.468;8.480;2023-02-07T14:23:16;7.30;51.20
12981;DHT22;6555;50.468;8.480;2023-02-07T14:28:47;7.50;52.30
12981;DHT22;6555;50.468;8.480;2023-02-07T14:34:10;7.70;51.30
12981;DHT22;6555;50.468;8.480;2023-02-07T14:39:43;7.80;51.60
12981;DHT22;6555;50.468;8.480;2023-02-07T14:45:00;7.80;51.20
12981;DHT22;6555;50.468;8.480;2023-02-07T14:50:30;8.00;52.10
12981;DHT22;6555;50.468;8.480;2023-02-07T14:55:51;8.10;51.80
12981;DHT22;6555;50.468;8.480;2023-02-07T15:01:23;8.20;52.00
12981;DHT22;6555;50.468;8.480;2023-02-07T15:06:41;8.30;51.80
12981;DHT22;6555;50.468;8.480;2023-02-07T15:12:18;8.30;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T15:17:39;8.30;51.60
12981;DHT22;6555;50.468;8.480;2023-02-07T15:23:13;8.30;51.80
12981;DHT22;6555;50.468;8.480;2023-02-07T15:28:31;8.20;51.30
12981;DHT22;6555;50.468;8.480;2023-02-07T15:34:04;8.20;51.60
12981;DHT22;6555;50.468;8.480;2023-02-07T15:39:22;8.10;51.30
12981;DHT22;6555;50.468;8.480;2023-02-07T15:44:55;8.00;51.60
12981;DHT22;6555;50.468;8.480;2023-02-07T15:50:25;7.90;51.10
12981;DHT22;6555;50.468;8.480;2023-02-07T15:55:45;7.80;51.60
12981;DHT22;6555;50.468;8.480;2023-02-07T16:01:23;7.70;51.60
12981;DHT22;6555;50.468;8.480;2023-02-07T16:06:53;7.60;51.20
12981;DHT22;6555;50.468;8.480;2023-02-07T16:12:40;7.50;51.40
12981;DHT22;6555;50.468;8.480;2023-02-07T16:18:00;7.50;51.40
12981;DHT22;6555;50.468;8.480;2023-02-07T16:23:31;7.40;51.80
12981;DHT22;6555;50.468;8.480;2023-02-07T16:29:03;7.30;51.60
12981;DHT22;6555;50.468;8.480;2023-02-07T16:34:35;7.10;51.30
12981;DHT22;6555;50.468;8.480;2023-02-07T16:40:14;6.90;51.20
12981;DHT22;6555;50.468;8.480;2023-02-07T16:45:31;6.70;51.20
12981;DHT22;6555;50.468;8.480;2023-02-07T16:51:02;6.40;51.40
12981;DHT22;6555;50.468;8.480;2023-02-07T16:56:22;6.20;51.20
12981;DHT22;6555;50.468;8.480;2023-02-07T17:01:54;5.90;51.40
12981;DHT22;6555;50.468;8.480;2023-02-07T17:07:19;5.70;51.40
12981;DHT22;6555;50.468;8.480;2023-02-07T17:12:49;5.60;51.30
12981;DHT22;6555;50.468;8.480;2023-02-07T17:18:05;5.40;51.40
12981;DHT22;6555;50.468;8.480;2023-02-07T17:23:36;5.20;51.70
12981;DHT22;6555;50.468;8.480;2023-02-07T17:28:54;5.10;51.70
12981;DHT22;6555;50.468;8.480;2023-02-07T17:34:24;5.00;51.90
12981;DHT22;6555;50.468;8.480;2023-02-07T17:39:42;4.80;51.90
12981;DHT22;6555;50.468;8.480;2023-02-07T17:45:13;4.80;52.10
12981;DHT22;6555;50.468;8.480;2023-02-07T17:50:31;4.80;52.10
12981;DHT22;6555;50.468;8.480;2023-02-07T17:56:04;4.70;52.40
12981;DHT22;6555;50.468;8.480;2023-02-07T18:01:21;4.70;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T18:06:52;4.70;52.40
12981;DHT22;6555;50.468;8.480;2023-02-07T18:12:09;4.60;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T18:17:40;4.60;52.40
12981;DHT22;6555;50.468;8.480;2023-02-07T18:23:01;4.60;52.90
12981;DHT22;6555;50.468;8.480;2023-02-07T18:28:33;4.60;52.30
12981;DHT22;6555;50.468;8.480;2023-02-07T18:33:51;4.50;52.10
12981;DHT22;6555;50.468;8.480;2023-02-07T18:39:21;4.40;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T18:44:39;4.40;52.90
12981;DHT22;6555;50.468;8.480;2023-02-07T18:50:10;4.30;52.40
12981;DHT22;6555;50.468;8.480;2023-02-07T18:55:27;4.20;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T19:01:02;4.20;52.30
12981;DHT22;6555;50.468;8.480;2023-02-07T19:06:19;4.10;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T19:11:50;4.00;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T19:17:08;3.90;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T19:22:41;3.80;52.40
12981;DHT22;6555;50.468;8.480;2023-02-07T19:27:57;3.70;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T19:33:28;3.60;52.10
12981;DHT22;6555;50.468;8.480;2023-02-07T19:38:45;3.50;52.10
12981;DHT22;6555;50.468;8.480;2023-02-07T19:44:15;3.40;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T19:49:33;3.30;52.30
12981;DHT22;6555;50.468;8.480;2023-02-07T19:55:03;3.20;52.40
12981;DHT22;6555;50.468;8.480;2023-02-07T20:00:19;3.10;52.40
12981;DHT22;6555;50.468;8.480;2023-02-07T20:05:51;3.10;52.50
12981;DHT22;6555;50.468;8.480;2023-02-07T20:11:10;3.10;52.40
12981;DHT22;6555;50.468;8.480;2023-02-07T20:16:40;3.00;52.40
12981;DHT22;6555;50.468;8.480;2023-02-07T20:21:57;2.90;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T20:27:28;2.90;52.30
12981;DHT22;6555;50.468;8.480;2023-02-07T20:32:44;2.80;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T20:38:16;2.70;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T20:43:32;2.70;52.20
12981;DHT22;6555;50.468;8.480;2023-02-07T20:49:05;2.60;52.30
12981;DHT22;6555;50.468;8.480;2023-02-07T20:54:25;2.60;52.50
12981;DHT22;6555;50.468;8.480;2023-02-07T20:59:55;2.50;52.30
12981;DHT22;6555;50.468;8.480;2023-02-07T21:05:11;2.40;52.30
12981;DHT22;6555;50.468;8.480;2023-02-07T21:10:42;2.40;52.50
12981;DHT22;6555;50.468;8.480;2023-02-07T21:16:01;2.30;52.50
12981;DHT22;6555;50.468;8.480;2023-02-07T21:21:31;2.30;52.60
12981;DHT22;6555;50.468;8.480;2023-02-07T21:26:49;2.20;52.50
12981;DHT22;6555;50.468;8.480;2023-02-07T21:32:20;2.10;52.50
12981;DHT22;6555;50.468;8.480;2023-02-07T21:37:36;2.10;52.60
12981;DHT22;6555;50.468;8.480;2023-02-07T21:43:07;2.00;52.50
12981;DHT22;6555;50.468;8.480;2023-02-07T21:48:24;1.90;52.50
12981;DHT22;6555;50.468;8.480;2023-02-07T21:53:56;1.90;52.50
12981;DHT22;6555;50.468;8.480;2023-02-07T21:59:18;1.80;52.50
12981;DHT22;6555;50.468;8.480;2023-02-07T22:04:48;1.80;52.60
12981;DHT22;6555;50.468;8.480;2023-02-07T22:10:05;1.70;52.70
12981;DHT22;6555;50.468;8.480;2023-02-07T22:15:36;1.70;52.90
12981;DHT22;6555;50.468;8.480;2023-02-07T22:20:53;1.70;52.80
12981;DHT22;6555;50.468;8.480;2023-02-07T22:26:24;1.70;52.90
12981;DHT22;6555;50.468;8.480;2023-02-07T22:31:42;1.70;52.90
12981;DHT22;6555;50.468;8.480;2023-02-07T22:37:12;1.70;52.80
12981;DHT22;6555;50.468;8.480;2023-02-07T22:42:30;1.70;52.80
12981;DHT22;6555;50.468;8.480;2023-02-07T22:48:01;1.60;52.50
12981;DHT22;6555;50.468;8.480;2023-02-07T22:53:18;1.50;52.70
12981;DHT22;6555;50.468;8.480;2023-02-07T22:58:48;1.50;52.80
12981;DHT22;6555;50.468;8.480;2023-02-07T23:04:08;1.50;52.80
12981;DHT22;6555;50.468;8.480;2023-02-07T23:09:40;1.50;52.80
12981;DHT22;6555;50.468;8.480;2023-02-07T23:14:56;1.50;52.80
12981;DHT22;6555;50.468;8.480;2023-02-07T23:20:28;1.40;52.70
12981;DHT22;6555;50.468;8.480;2023-02-07T23:25:45;1.30;52.70
12981;DHT22;6555;50.468;8.480;2023-02-07T23:31:16;1.30;52.70
12981;DHT22;6555;50.468;8.480;2023-02-07T23:36:35;1.30;52.70
12981;DHT22;6555;50.468;8.480;2023-02-07T23:42:05;1.20;52.70
12981;DHT22;6555;50.468;8.480;2023-02-07T23:47:24;1.10;52.70
12981;DHT22;6555;50.468;8.480;2023-02-07T23:52:55;1.10;52.80
12981;DHT22;6555;50.468;8.480;2023-02-07T23:58:12;1.10;52.80
