sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9042;SDS011;4556;49.150;8.808;2023-04-12T00:01:13;3.30;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:03:54;4.93;;;1.67;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:06:30;4.97;;;1.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:08:59;3.47;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:11:30;5.90;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:13:57;3.60;;;1.77;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:16:24;6.20;;;2.53;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:18:51;5.47;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:21:18;3.97;;;1.53;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:23:47;4.47;;;1.73;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:28:46;5.17;;;1.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:33:44;5.60;;;1.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:36:12;3.87;;;1.57;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:38:44;3.77;;;1.43;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:41:25;4.43;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:44:00;2.63;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:46:31;2.83;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:48:59;4.57;;;1.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:51:27;6.93;;;1.57;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:53:57;4.40;;;1.47;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:56:25;3.17;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T00:58:53;3.47;;;1.63;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:01:24;3.33;;;1.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:03:52;5.77;;;1.63;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:06:28;2.77;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:09:14;3.93;;;1.63;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:11:55;4.53;;;1.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:14:28;3.63;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:17:03;4.13;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:19:32;2.47;;;1.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:22:21;2.90;;;1.47;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:25:17;2.10;;;1.37;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:27:54;3.93;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:30:25;2.97;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:32:55;3.43;;;1.57;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:35:27;4.17;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:37:57;3.73;;;1.53;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:40:26;5.13;;;1.97;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:43:04;7.57;;;2.87;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:45:32;7.80;;;3.03;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:47:59;5.20;;;2.73;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:50:32;5.53;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:53:07;8.20;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:55:38;5.97;;;2.23;;
9042;SDS011;4556;49.150;8.808;2023-04-12T01:58:11;5.17;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:00:40;4.83;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:03:09;5.03;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:05:37;3.37;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:08:05;4.67;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:10:32;4.80;;;1.83;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:13:04;4.77;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:15:32;4.30;;;1.47;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:18:01;5.40;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:20:28;3.50;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:22:55;2.87;;;1.53;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:25:24;4.87;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:27:51;6.17;;;1.87;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:30:18;5.53;;;1.57;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:32:47;4.40;;;1.57;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:35:15;4.40;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:37:44;3.10;;;1.53;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:40:13;2.27;;;1.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:42:41;4.07;;;1.93;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:45:09;3.93;;;1.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:47:36;3.67;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:50:07;2.27;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:52:34;3.50;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:55:02;5.57;;;1.97;;
9042;SDS011;4556;49.150;8.808;2023-04-12T02:57:39;5.80;;;2.13;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:00:07;4.90;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:02:37;6.50;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:05:06;5.53;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:07:34;6.50;;;3.63;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:10:01;7.93;;;3.57;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:12:31;4.10;;;2.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:14:58;5.40;;;2.33;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:17:25;6.20;;;2.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:19:53;3.03;;;2.37;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:22:23;3.40;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:24:50;4.23;;;2.27;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:27:18;4.13;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:29:45;4.53;;;2.43;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:32:11;5.40;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:34:38;5.03;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:37:06;7.60;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:39:34;4.60;;;1.93;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:42:01;4.03;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:44:28;3.00;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:46:56;4.13;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:49:23;7.83;;;4.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:51:51;7.40;;;3.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:54:18;5.80;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:56:47;4.43;;;2.23;;
9042;SDS011;4556;49.150;8.808;2023-04-12T03:59:14;4.90;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:01:41;5.47;;;2.63;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:04:08;4.53;;;2.13;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:06:36;3.00;;;1.97;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:09:03;4.37;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:11:30;5.07;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:13:59;5.03;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:16:26;5.93;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:18:54;4.90;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:21:21;7.07;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:23:48;5.20;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:26:16;6.43;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:28:44;7.57;;;4.33;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:31:15;5.07;;;3.43;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:33:43;5.87;;;3.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:36:10;4.67;;;3.07;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:38:39;7.63;;;3.57;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:41:06;4.37;;;2.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:43:34;4.57;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:46:04;5.47;;;3.13;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:48:33;8.10;;;4.07;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:51:00;7.83;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:53:27;6.47;;;3.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:55:57;4.27;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T04:58:25;6.07;;;3.03;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:00:54;6.90;;;3.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:03:22;4.90;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:05:54;5.87;;;3.07;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:08:21;7.40;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:10:49;5.13;;;3.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:13:17;6.13;;;3.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:15:45;4.90;;;3.03;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:18:12;5.33;;;3.47;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:20:40;8.27;;;3.53;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:23:08;6.00;;;3.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:25:35;5.03;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:28:08;4.97;;;3.73;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:30:38;5.57;;;2.97;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:33:05;5.90;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:35:32;4.60;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:37:59;5.40;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:40:28;4.23;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:42:56;3.93;;;2.67;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:45:23;5.77;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:47:51;4.23;;;2.63;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:50:18;4.67;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:52:46;4.53;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:55:14;3.73;;;2.33;;
9042;SDS011;4556;49.150;8.808;2023-04-12T05:57:44;4.00;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:00:12;4.20;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:02:41;2.80;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:05:09;2.60;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:07:36;3.20;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:10:04;3.53;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:12:32;3.17;;;1.73;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:15:00;3.03;;;2.13;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:17:28;2.70;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:19:55;4.30;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:22:22;2.20;;;1.57;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:24:49;2.43;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:27:16;3.47;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:29:44;3.07;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:32:13;4.10;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:34:40;2.17;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:37:07;4.53;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:39:35;4.53;;;1.77;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:42:02;3.30;;;2.17;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:44:29;3.77;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:46:57;2.90;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:49:26;3.47;;;1.67;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:51:53;3.53;;;1.77;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:54:20;3.43;;;2.13;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:56:48;5.00;;;2.07;;
9042;SDS011;4556;49.150;8.808;2023-04-12T06:59:15;3.00;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:01:42;1.97;;;1.77;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:04:10;3.83;;;2.27;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:06:39;3.50;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:09:06;5.20;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:11:34;5.37;;;2.43;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:14:01;4.00;;;2.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:16:28;3.23;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:18:56;5.80;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:21:24;3.60;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:23:53;3.33;;;2.23;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:26:21;2.37;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:28:48;4.33;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:31:16;4.67;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:33:43;4.83;;;2.57;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:36:10;6.90;;;4.07;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:38:40;6.77;;;4.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:41:09;4.57;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:43:36;7.23;;;3.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:46:03;4.13;;;2.67;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:48:32;4.03;;;3.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:50:59;4.03;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:53:27;5.47;;;3.77;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:55:55;4.93;;;3.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T07:58:24;3.47;;;2.57;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:00:51;5.47;;;2.87;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:03:18;4.20;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:05:46;4.27;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:08:17;6.30;;;2.47;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:10:44;2.77;;;2.23;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:13:11;3.93;;;2.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:15:40;3.67;;;1.93;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:18:08;3.93;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:20:35;2.90;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:23:04;4.00;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:25:31;3.53;;;1.87;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:27:58;5.27;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:30:25;3.93;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:32:54;4.03;;;1.83;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:35:22;3.67;;;2.07;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:37:49;6.73;;;2.63;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:40:16;2.50;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:42:45;4.40;;;2.23;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:45:13;4.70;;;2.27;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:47:40;2.90;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:50:16;4.27;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:52:44;3.37;;;1.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:55:14;3.40;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T08:57:41;3.43;;;2.07;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:00:10;4.00;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:02:38;5.77;;;2.27;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:05:10;5.83;;;2.13;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:07:40;2.57;;;1.87;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:10:07;5.23;;;1.87;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:12:34;6.33;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:15:12;2.20;;;1.37;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:17:41;4.37;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:20:22;3.70;;;2.67;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:22:52;4.40;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:25:34;4.23;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:28:03;5.50;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:30:43;2.83;;;1.93;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:33:15;4.00;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:35:43;4.40;;;2.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:38:12;5.37;;;2.33;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:40:40;5.17;;;3.07;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:43:07;3.90;;;2.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:45:35;6.73;;;2.23;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:48:04;3.80;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:50:34;3.60;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:53:02;3.27;;;1.87;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:55:42;3.87;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T09:58:10;3.77;;;1.87;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:00:44;4.90;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:03:13;4.43;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:05:40;6.93;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:08:07;6.93;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:10:37;3.43;;;2.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:13:06;3.20;;;2.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:15:35;6.47;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:18:03;4.70;;;2.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:20:32;4.37;;;2.23;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:23:00;3.43;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:25:27;5.23;;;2.37;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:27:55;2.50;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:30:25;2.33;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:33:16;2.77;;;1.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:38:43;7.57;;;2.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:41:13;2.83;;;2.03;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:43:44;2.97;;;1.87;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:49:16;4.03;;;1.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T10:54:51;5.23;;;2.13;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:00:09;3.43;;;1.77;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:05:56;1.90;;;1.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:08:25;3.10;;;1.43;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:10:58;3.93;;;1.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:13:27;2.53;;;1.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:16:00;2.07;;;1.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:18:30;2.80;;;1.20;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:20:59;1.60;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:23:28;1.80;;;0.83;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:25:56;1.10;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:28:24;2.27;;;1.13;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:30:51;1.37;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:33:33;1.20;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:36:02;1.60;;;0.77;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:38:31;2.40;;;1.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:41:00;1.87;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:43:27;1.07;;;0.83;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:45:56;2.17;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:48:26;0.70;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:50:55;1.47;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:53:25;2.93;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:55:53;3.17;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T11:58:22;2.57;;;0.77;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:00:51;1.80;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:03:20;1.50;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:05:47;1.23;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:08:17;2.43;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:10:45;0.60;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:13:13;0.90;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:15:42;0.73;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:18:10;1.37;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:20:38;1.43;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:23:07;2.73;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:25:35;0.93;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:28:02;2.17;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:30:36;0.53;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:33:05;0.70;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:35:33;0.60;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:38:05;0.53;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:40:32;0.60;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:43:02;1.03;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:45:30;2.73;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:47:58;1.13;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:50:28;1.50;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:52:56;2.87;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:55:25;1.93;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T12:57:54;1.93;;;0.63;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:00:25;1.10;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:02:53;1.83;;;1.00;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:05:20;0.67;;;0.53;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:07:48;1.77;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:10:15;1.63;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:12:42;0.97;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:15:10;1.83;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:17:39;1.37;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:20:07;1.13;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:22:34;1.30;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:25:01;2.50;;;0.63;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:27:29;0.87;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:29:56;1.50;;;0.83;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:32:23;1.67;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:34:52;0.70;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:37:19;1.13;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:39:46;1.07;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:42:13;1.23;;;0.63;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:44:40;1.13;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:47:08;0.80;;;0.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:49:35;1.30;;;0.77;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:52:04;0.90;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:54:31;1.13;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:56:58;1.70;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T13:59:25;1.47;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:01:52;0.57;;;0.57;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:04:19;1.87;;;0.67;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:06:47;0.73;;;0.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:09:24;1.43;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:11:53;0.63;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:14:21;1.90;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:16:52;2.37;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:19:21;1.53;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:21:48;1.13;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:24:16;0.53;;;0.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:26:46;1.20;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:29:15;0.87;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:31:42;3.47;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:34:10;2.50;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:36:37;2.67;;;0.73;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:39:04;1.43;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:41:31;2.80;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:44:00;7.57;;;1.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:46:28;1.17;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:48:55;2.70;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:51:25;1.30;;;0.63;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:53:52;1.10;;;0.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:56:19;1.10;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T14:58:49;0.63;;;0.63;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:01:19;0.60;;;0.50;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:03:47;2.07;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:06:15;0.40;;;0.40;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:08:43;1.43;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:11:10;3.40;;;0.90;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:13:38;2.63;;;0.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:16:08;2.53;;;0.70;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:18:38;2.23;;;1.23;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:21:06;1.70;;;1.30;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:23:34;2.80;;;1.53;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:26:01;3.83;;;2.23;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:28:30;2.13;;;1.60;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:30:58;1.67;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:33:25;1.73;;;0.93;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:35:54;1.93;;;1.07;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:38:21;1.70;;;1.10;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:40:52;0.80;;;0.80;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:43:20;1.20;;;0.97;;
9042;SDS011;4556;49.150;8.808;2023-04-12T15:45:48;0.67;;;0.60;;