sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74633;BME280;63139;52.018;8.552;2023-03-01T00:01:12;101999.94;;;-3.53;82.36
74633;BME280;63139;52.018;8.552;2023-03-01T00:03:40;101998.19;;;-3.53;82.35
74633;BME280;63139;52.018;8.552;2023-03-01T00:06:09;102004.25;;;-3.54;82.10
74633;BME280;63139;52.018;8.552;2023-03-01T00:08:37;102002.63;;;-3.56;81.99
74633;BME280;63139;52.018;8.552;2023-03-01T00:11:06;102006.13;;;-3.59;82.00
74633;BME280;63139;52.018;8.552;2023-03-01T00:13:36;102000.16;;;-3.62;82.17
74633;BME280;63139;52.018;8.552;2023-03-01T00:16:06;102001.13;;;-3.65;82.85
74633;BME280;63139;52.018;8.552;2023-03-01T00:18:34;101996.72;;;-3.63;83.10
74633;BME280;63139;52.018;8.552;2023-03-01T00:21:02;102001.13;;;-3.65;83.11
74633;BME280;63139;52.018;8.552;2023-03-01T00:23:31;102002.84;;;-3.65;82.72
74633;BME280;63139;52.018;8.552;2023-03-01T00:25:59;101997.75;;;-3.68;83.07
74633;BME280;63139;52.018;8.552;2023-03-01T00:28:27;102008.91;;;-3.66;83.12
74633;BME280;63139;52.018;8.552;2023-03-01T00:30:56;102007.22;;;-3.67;82.93
74633;BME280;63139;52.018;8.552;2023-03-01T00:33:24;101999.44;;;-3.67;82.87
74633;BME280;63139;52.018;8.552;2023-03-01T00:35:51;102000.34;;;-3.68;83.05
74633;BME280;63139;52.018;8.552;2023-03-01T00:38:19;101999.50;;;-3.70;82.39
74633;BME280;63139;52.018;8.552;2023-03-01T00:40:47;102009.06;;;-3.72;83.22
74633;BME280;63139;52.018;8.552;2023-03-01T00:43:15;102008.19;;;-3.71;83.73
74633;BME280;63139;52.018;8.552;2023-03-01T00:45:42;102015.13;;;-3.73;83.07
74633;BME280;63139;52.018;8.552;2023-03-01T00:48:12;102008.19;;;-3.71;83.55
74633;BME280;63139;52.018;8.552;2023-03-01T00:50:40;102011.63;;;-3.71;83.83
74633;BME280;63139;52.018;8.552;2023-03-01T00:53:08;102001.34;;;-3.74;83.76
74633;BME280;63139;52.018;8.552;2023-03-01T00:55:36;101997.06;;;-3.75;83.42
74633;BME280;63139;52.018;8.552;2023-03-01T00:58:05;102003.16;;;-3.77;83.53
74633;BME280;63139;52.018;8.552;2023-03-01T01:00:32;101997.97;;;-3.77;83.89
74633;BME280;63139;52.018;8.552;2023-03-01T01:03:00;102007.53;;;-3.79;83.75
74633;BME280;63139;52.018;8.552;2023-03-01T01:05:30;102000.72;;;-3.83;83.01
74633;BME280;63139;52.018;8.552;2023-03-01T01:08:01;102005.13;;;-3.85;82.89
74633;BME280;63139;52.018;8.552;2023-03-01T01:10:29;102005.16;;;-3.87;83.71
74633;BME280;63139;52.018;8.552;2023-03-01T01:12:57;101997.47;;;-3.92;83.22
74633;BME280;63139;52.018;8.552;2023-03-01T01:15:26;101996.63;;;-3.92;83.33
74633;BME280;63139;52.018;8.552;2023-03-01T01:17:54;101994.09;;;-3.94;83.95
74633;BME280;63139;52.018;8.552;2023-03-01T01:20:22;101993.28;;;-3.96;83.85
74633;BME280;63139;52.018;8.552;2023-03-01T01:22:51;101996.81;;;-4.00;83.75
74633;BME280;63139;52.018;8.552;2023-03-01T01:25:19;101981.38;;;-4.01;83.51
74633;BME280;63139;52.018;8.552;2023-03-01T01:27:47;101985.72;;;-4.03;83.06
74633;BME280;63139;52.018;8.552;2023-03-01T01:30:14;101978.03;;;-4.06;83.42
74633;BME280;63139;52.018;8.552;2023-03-01T01:32:42;101973.75;;;-4.07;83.72
74633;BME280;63139;52.018;8.552;2023-03-01T01:35:10;101962.66;;;-4.11;83.90
74633;BME280;63139;52.018;8.552;2023-03-01T01:37:38;101964.34;;;-4.10;83.83
74633;BME280;63139;52.018;8.552;2023-03-01T01:40:09;101972.13;;;-4.11;84.26
74633;BME280;63139;52.018;8.552;2023-03-01T01:42:37;101971.31;;;-4.13;83.96
74633;BME280;63139;52.018;8.552;2023-03-01T01:45:33;101967.88;;;-4.14;84.43
74633;BME280;63139;52.018;8.552;2023-03-01T01:48:05;101967.88;;;-4.14;83.97
74633;BME280;63139;52.018;8.552;2023-03-01T01:50:35;101955.06;;;-4.18;83.54
74633;BME280;63139;52.018;8.552;2023-03-01T01:53:07;101951.69;;;-4.20;83.75
74633;BME280;63139;52.018;8.552;2023-03-01T01:55:40;101950.91;;;-4.24;83.79
74633;BME280;63139;52.018;8.552;2023-03-01T01:58:11;101957.81;;;-4.24;84.07
74633;BME280;63139;52.018;8.552;2023-03-01T02:00:40;101956.09;;;-4.24;84.68
74633;BME280;63139;52.018;8.552;2023-03-01T02:03:10;101958.69;;;-4.25;84.42
74633;BME280;63139;52.018;8.552;2023-03-01T02:05:44;101961.31;;;-4.27;83.91
74633;BME280;63139;52.018;8.552;2023-03-01T02:08:22;101957.03;;;-4.28;84.12
74633;BME280;63139;52.018;8.552;2023-03-01T02:10:52;101952.75;;;-4.29;83.85
74633;BME280;63139;52.018;8.552;2023-03-01T02:13:22;101948.53;;;-4.32;84.00
74633;BME280;63139;52.018;8.552;2023-03-01T02:15:50;101950.28;;;-4.34;83.75
74633;BME280;63139;52.018;8.552;2023-03-01T02:18:21;101955.47;;;-4.35;84.34
74633;BME280;63139;52.018;8.552;2023-03-01T02:21:01;101957.22;;;-4.36;84.32
74633;BME280;63139;52.018;8.552;2023-03-01T02:23:33;101954.66;;;-4.37;84.22
74633;BME280;63139;52.018;8.552;2023-03-01T02:26:05;101951.31;;;-4.41;84.22
74633;BME280;63139;52.018;8.552;2023-03-01T02:28:40;101946.22;;;-4.44;84.17
74633;BME280;63139;52.018;8.552;2023-03-01T02:31:11;101943.72;;;-4.47;84.01
74633;BME280;63139;52.018;8.552;2023-03-01T02:34:00;101949.78;;;-4.48;84.56
74633;BME280;63139;52.018;8.552;2023-03-01T02:36:35;101953.22;;;-4.49;84.32
74633;BME280;63139;52.018;8.552;2023-03-01T02:39:07;101944.66;;;-4.51;83.84
74633;BME280;63139;52.018;8.552;2023-03-01T02:41:43;101955.94;;;-4.53;84.12
74633;BME280;63139;52.018;8.552;2023-03-01T02:44:13;101948.19;;;-4.53;84.35
74633;BME280;63139;52.018;8.552;2023-03-01T02:46:46;101945.63;;;-4.55;84.60
74633;BME280;63139;52.018;8.552;2023-03-01T02:49:21;101943.94;;;-4.56;84.50
74633;BME280;63139;52.018;8.552;2023-03-01T02:52:04;101944.81;;;-4.57;84.08
74633;BME280;63139;52.018;8.552;2023-03-01T02:54:40;101937.09;;;-4.58;83.88
74633;BME280;63139;52.018;8.552;2023-03-01T02:57:10;101946.56;;;-4.59;84.28
74633;BME280;63139;52.018;8.552;2023-03-01T02:59:41;101943.16;;;-4.59;84.65
74633;BME280;63139;52.018;8.552;2023-03-01T03:02:19;101941.50;;;-4.62;84.08
74633;BME280;63139;52.018;8.552;2023-03-01T03:05:09;101931.19;;;-4.63;84.37
74633;BME280;63139;52.018;8.552;2023-03-01T03:07:40;101926.03;;;-4.63;84.06
74633;BME280;63139;52.018;8.552;2023-03-01T03:10:11;101926.94;;;-4.66;84.08
74633;BME280;63139;52.018;8.552;2023-03-01T03:12:39;101921.84;;;-4.69;84.11
74633;BME280;63139;52.018;8.552;2023-03-01T03:15:10;101918.44;;;-4.71;84.09
74633;BME280;63139;52.018;8.552;2023-03-01T03:17:40;101921.88;;;-4.71;84.48
74633;BME280;63139;52.018;8.552;2023-03-01T03:20:14;101918.47;;;-4.73;84.44
74633;BME280;63139;52.018;8.552;2023-03-01T03:22:46;101916.78;;;-4.74;84.29
74633;BME280;63139;52.018;8.552;2023-03-01T03:25:14;101919.38;;;-4.74;84.83
74633;BME280;63139;52.018;8.552;2023-03-01T03:27:43;101910.75;;;-4.74;84.35
74633;BME280;63139;52.018;8.552;2023-03-01T03:30:15;101908.28;;;-4.77;84.44
74633;BME280;63139;52.018;8.552;2023-03-01T03:32:45;101908.31;;;-4.79;84.71
74633;BME280;63139;52.018;8.552;2023-03-01T03:35:19;101903.16;;;-4.80;84.71
74633;BME280;63139;52.018;8.552;2023-03-01T03:37:48;101913.50;;;-4.80;85.00
74633;BME280;63139;52.018;8.552;2023-03-01T03:40:34;101909.22;;;-4.81;84.50
74633;BME280;63139;52.018;8.552;2023-03-01T03:43:03;101909.22;;;-4.81;84.77
74633;BME280;63139;52.018;8.552;2023-03-01T03:45:33;101914.44;;;-4.83;84.38
74633;BME280;63139;52.018;8.552;2023-03-01T03:48:03;101900.69;;;-4.85;84.47
74633;BME280;63139;52.018;8.552;2023-03-01T03:50:31;101902.50;;;-4.88;84.47
74633;BME280;63139;52.018;8.552;2023-03-01T03:53:00;101904.19;;;-4.87;84.35
74633;BME280;63139;52.018;8.552;2023-03-01T03:55:28;101893.00;;;-4.88;84.30
74633;BME280;63139;52.018;8.552;2023-03-01T03:57:58;101895.69;;;-4.91;84.55
74633;BME280;63139;52.018;8.552;2023-03-01T04:00:28;101891.41;;;-4.92;84.36
74633;BME280;63139;52.018;8.552;2023-03-01T04:02:58;101890.56;;;-4.94;84.73
74633;BME280;63139;52.018;8.552;2023-03-01T04:05:26;101879.41;;;-4.94;84.79
74633;BME280;63139;52.018;8.552;2023-03-01T04:07:54;101882.84;;;-4.95;84.54
74633;BME280;63139;52.018;8.552;2023-03-01T04:10:29;101881.13;;;-4.95;84.95
74633;BME280;63139;52.018;8.552;2023-03-01T04:12:57;101881.09;;;-4.93;85.17
74633;BME280;63139;52.018;8.552;2023-03-01T04:15:26;101877.63;;;-4.92;85.45
74633;BME280;63139;52.018;8.552;2023-03-01T04:17:54;101884.53;;;-4.93;85.71
74633;BME280;63139;52.018;8.552;2023-03-01T04:20:25;101893.13;;;-4.92;85.16
74633;BME280;63139;52.018;8.552;2023-03-01T04:22:58;101887.13;;;-4.93;85.48
74633;BME280;63139;52.018;8.552;2023-03-01T04:25:26;101893.13;;;-4.92;85.42
74633;BME280;63139;52.018;8.552;2023-03-01T04:27:57;101885.41;;;-4.94;85.25
74633;BME280;63139;52.018;8.552;2023-03-01T04:30:24;101887.97;;;-4.92;85.11
74633;BME280;63139;52.018;8.552;2023-03-01T04:32:52;101886.28;;;-4.95;85.03
74633;BME280;63139;52.018;8.552;2023-03-01T04:35:20;101889.72;;;-4.94;84.79
74633;BME280;63139;52.018;8.552;2023-03-01T04:37:49;101885.38;;;-4.92;85.63
74633;BME280;63139;52.018;8.552;2023-03-01T04:40:17;101887.97;;;-4.92;85.68
74633;BME280;63139;52.018;8.552;2023-03-01T04:42:45;101898.25;;;-4.91;85.53
74633;BME280;63139;52.018;8.552;2023-03-01T04:45:13;101882.81;;;-4.92;85.07
74633;BME280;63139;52.018;8.552;2023-03-01T04:47:42;101892.28;;;-4.93;84.98
74633;BME280;63139;52.018;8.552;2023-03-01T04:50:11;101885.41;;;-4.94;84.89
74633;BME280;63139;52.018;8.552;2023-03-01T04:52:40;101880.28;;;-4.95;84.99
74633;BME280;63139;52.018;8.552;2023-03-01T04:55:10;101881.16;;;-4.96;84.65
74633;BME280;63139;52.018;8.552;2023-03-01T04:57:38;101881.22;;;-4.98;85.11
74633;BME280;63139;52.018;8.552;2023-03-01T05:00:07;101879.50;;;-4.99;84.73
74633;BME280;63139;52.018;8.552;2023-03-01T05:02:48;101883.81;;;-4.98;84.95
74633;BME280;63139;52.018;8.552;2023-03-01T05:05:25;101883.81;;;-4.98;84.94
74633;BME280;63139;52.018;8.552;2023-03-01T05:07:54;101878.66;;;-4.99;84.81
74633;BME280;63139;52.018;8.552;2023-03-01T05:10:24;101884.69;;;-4.99;85.09
74633;BME280;63139;52.018;8.552;2023-03-01T05:12:52;101882.13;;;-5.00;84.82
74633;BME280;63139;52.018;8.552;2023-03-01T05:15:20;101879.53;;;-5.00;84.84
74633;BME280;63139;52.018;8.552;2023-03-01T05:17:52;101878.72;;;-5.02;84.88
74633;BME280;63139;52.018;8.552;2023-03-01T05:20:21;101879.59;;;-5.03;84.58
74633;BME280;63139;52.018;8.552;2023-03-01T05:22:50;101887.41;;;-5.05;84.38
74633;BME280;63139;52.018;8.552;2023-03-01T05:25:18;101872.81;;;-5.07;84.84
74633;BME280;63139;52.018;8.552;2023-03-01T05:27:49;101880.59;;;-5.09;84.73
74633;BME280;63139;52.018;8.552;2023-03-01T05:30:17;101875.47;;;-5.11;84.75
74633;BME280;63139;52.018;8.552;2023-03-01T05:32:47;101871.22;;;-5.12;85.23
74633;BME280;63139;52.018;8.552;2023-03-01T05:35:17;101870.34;;;-5.12;85.07
74633;BME280;63139;52.018;8.552;2023-03-01T05:37:47;101876.38;;;-5.12;85.10
74633;BME280;63139;52.018;8.552;2023-03-01T05:40:17;101879.78;;;-5.11;85.41
74633;BME280;63139;52.018;8.552;2023-03-01T05:42:47;101871.22;;;-5.12;85.39
74633;BME280;63139;52.018;8.552;2023-03-01T05:45:17;101872.94;;;-5.12;85.56
74633;BME280;63139;52.018;8.552;2023-03-01T05:47:47;101875.53;;;-5.14;85.11
74633;BME280;63139;52.018;8.552;2023-03-01T05:50:16;101872.97;;;-5.14;85.63
74633;BME280;63139;52.018;8.552;2023-03-01T05:52:46;101875.53;;;-5.14;85.10
74633;BME280;63139;52.018;8.552;2023-03-01T05:55:15;101884.13;;;-5.12;85.84
74633;BME280;63139;52.018;8.552;2023-03-01T05:57:44;101872.69;;;-5.01;85.75
74633;BME280;63139;52.018;8.552;2023-03-01T06:00:13;101876.78;;;-4.93;85.36
74633;BME280;63139;52.018;8.552;2023-03-01T06:02:43;101875.78;;;-4.87;84.77
74633;BME280;63139;52.018;8.552;2023-03-01T06:05:12;101880.94;;;-4.87;84.58
74633;BME280;63139;52.018;8.552;2023-03-01T06:07:41;101875.81;;;-4.89;84.37
74633;BME280;63139;52.018;8.552;2023-03-01T06:10:10;101877.63;;;-4.92;84.19
74633;BME280;63139;52.018;8.552;2023-03-01T06:12:41;101887.16;;;-4.94;84.11
74633;BME280;63139;52.018;8.552;2023-03-01T06:15:11;101881.22;;;-4.98;84.27
74633;BME280;63139;52.018;8.552;2023-03-01T06:17:43;101889.84;;;-4.99;84.07
74633;BME280;63139;52.018;8.552;2023-03-01T06:20:13;101888.09;;;-4.98;84.56
74633;BME280;63139;52.018;8.552;2023-03-01T06:22:43;101889.84;;;-4.99;85.04
74633;BME280;63139;52.018;8.552;2023-03-01T06:25:11;101886.38;;;-4.98;84.79
74633;BME280;63139;52.018;8.552;2023-03-01T06:27:41;101891.56;;;-4.99;84.81
74633;BME280;63139;52.018;8.552;2023-03-01T06:30:11;101892.44;;;-4.99;85.04
74633;BME280;63139;52.018;8.552;2023-03-01T06:32:40;101894.16;;;-4.99;84.73
74633;BME280;63139;52.018;8.552;2023-03-01T06:35:12;101904.38;;;-4.96;84.64
74633;BME280;63139;52.018;8.552;2023-03-01T06:37:41;101904.38;;;-4.95;84.50
74633;BME280;63139;52.018;8.552;2023-03-01T06:40:10;101900.06;;;-4.94;84.62
74633;BME280;63139;52.018;8.552;2023-03-01T06:42:41;101887.94;;;-4.91;84.68
74633;BME280;63139;52.018;8.552;2023-03-01T06:45:10;101892.13;;;-4.87;84.80
74633;BME280;63139;52.018;8.552;2023-03-01T06:47:38;101886.88;;;-4.82;85.02
74633;BME280;63139;52.018;8.552;2023-03-01T06:50:07;101888.50;;;-4.78;84.77
74633;BME280;63139;52.018;8.552;2023-03-01T06:52:36;101880.63;;;-4.74;84.53
74633;BME280;63139;52.018;8.552;2023-03-01T06:55:05;101878.81;;;-4.68;85.01
74633;BME280;63139;52.018;8.552;2023-03-01T06:57:33;101864.06;;;-4.65;84.89
74633;BME280;63139;52.018;8.552;2023-03-01T07:00:01;101865.59;;;-4.58;84.71
74633;BME280;63139;52.018;8.552;2023-03-01T07:02:29;101868.94;;;-4.53;85.14
74633;BME280;63139;52.018;8.552;2023-03-01T07:04:57;101868.78;;;-4.47;85.06
74633;BME280;63139;52.018;8.552;2023-03-01T07:07:24;101864.31;;;-4.40;85.35
74633;BME280;63139;52.018;8.552;2023-03-01T07:09:54;101861.53;;;-4.33;84.91
74633;BME280;63139;52.018;8.552;2023-03-01T07:12:21;101865.66;;;-4.25;85.09
74633;BME280;63139;52.018;8.552;2023-03-01T07:14:49;101866.31;;;-4.17;85.07
74633;BME280;63139;52.018;8.552;2023-03-01T07:17:17;101865.22;;;-4.09;85.15
74633;BME280;63139;52.018;8.552;2023-03-01T07:19:45;101862.44;;;-4.01;85.29
74633;BME280;63139;52.018;8.552;2023-03-01T07:22:13;101856.97;;;-3.92;84.70
74633;BME280;63139;52.018;8.552;2023-03-01T07:24:41;101855.03;;;-3.84;84.68
74633;BME280;63139;52.018;8.552;2023-03-01T07:27:10;101851.47;;;-3.78;84.50
74633;BME280;63139;52.018;8.552;2023-03-01T07:29:38;101852.91;;;-3.70;85.21
74633;BME280;63139;52.018;8.552;2023-03-01T07:32:06;101843.19;;;-3.62;84.98
74633;BME280;63139;52.018;8.552;2023-03-01T07:34:34;101844.66;;;-3.53;84.46
74633;BME280;63139;52.018;8.552;2023-03-01T07:37:02;101840.13;;;-3.45;84.38
74633;BME280;63139;52.018;8.552;2023-03-01T07:39:29;101841.63;;;-3.38;84.61
74633;BME280;63139;52.018;8.552;2023-03-01T07:41:57;101844.84;;;-3.30;84.68
74633;BME280;63139;52.018;8.552;2023-03-01T07:44:27;101836.84;;;-3.22;84.39
74633;BME280;63139;52.018;8.552;2023-03-01T07:46:54;101837.47;;;-3.14;84.23
74633;BME280;63139;52.018;8.552;2023-03-01T07:49:24;101834.63;;;-3.06;83.77
74633;BME280;63139;52.018;8.552;2023-03-01T07:51:53;101836.97;;;-2.99;83.76
74633;BME280;63139;52.018;8.552;2023-03-01T07:54:21;101837.63;;;-2.92;84.02
74633;BME280;63139;52.018;8.552;2023-03-01T07:56:48;101842.53;;;-2.83;83.56
74633;BME280;63139;52.018;8.552;2023-03-01T07:59:16;101845.75;;;-2.77;83.08
74633;BME280;63139;52.018;8.552;2023-03-01T08:01:45;101849.84;;;-2.69;82.77
74633;BME280;63139;52.018;8.552;2023-03-01T08:04:13;101847.84;;;-2.61;82.40
74633;BME280;63139;52.018;8.552;2023-03-01T08:06:41;101844.16;;;-2.54;82.33
74633;BME280;63139;52.018;8.552;2023-03-01T08:09:09;101847.34;;;-2.46;82.01
74633;BME280;63139;52.018;8.552;2023-03-01T08:11:37;101851.38;;;-2.38;82.02
74633;BME280;63139;52.018;8.552;2023-03-01T08:14:05;101846.84;;;-2.31;81.56
74633;BME280;63139;52.018;8.552;2023-03-01T08:16:34;101843.97;;;-2.23;81.85
74633;BME280;63139;52.018;8.552;2023-03-01T08:19:05;101841.13;;;-2.16;81.48
74633;BME280;63139;52.018;8.552;2023-03-01T08:21:33;101839.91;;;-2.07;81.26
74633;BME280;63139;52.018;8.552;2023-03-01T08:24:02;101847.44;;;-2.00;81.32
74633;BME280;63139;52.018;8.552;2023-03-01T08:26:30;101841.13;;;-1.92;81.08
74633;BME280;63139;52.018;8.552;2023-03-01T08:29:00;101844.28;;;-1.84;80.61
74633;BME280;63139;52.018;8.552;2023-03-01T08:31:29;101844.78;;;-1.73;80.60
74633;BME280;63139;52.018;8.552;2023-03-01T08:33:59;101841.94;;;-1.67;79.97
74633;BME280;63139;52.018;8.552;2023-03-01T08:36:30;101835.56;;;-1.59;79.47
74633;BME280;63139;52.018;8.552;2023-03-01T08:38:59;101830.09;;;-1.51;79.11
74633;BME280;63139;52.018;8.552;2023-03-01T08:41:27;101835.91;;;-1.44;78.80
74633;BME280;63139;52.018;8.552;2023-03-01T08:43:56;101834.75;;;-1.37;78.36
74633;BME280;63139;52.018;8.552;2023-03-01T08:46:26;101835.41;;;-1.32;78.20
74633;BME280;63139;52.018;8.552;2023-03-01T08:48:54;101832.53;;;-1.25;78.11
74633;BME280;63139;52.018;8.552;2023-03-01T08:51:23;101830.53;;;-1.18;78.23
74633;BME280;63139;52.018;8.552;2023-03-01T08:53:53;101824.19;;;-1.11;78.42
74633;BME280;63139;52.018;8.552;2023-03-01T08:56:21;101831.69;;;-1.03;77.73
74633;BME280;63139;52.018;8.552;2023-03-01T08:58:49;101831.31;;;-0.94;77.94
74633;BME280;63139;52.018;8.552;2023-03-01T09:01:18;101829.22;;;-0.85;77.13
74633;BME280;63139;52.018;8.552;2023-03-01T09:03:46;101825.41;;;-0.76;77.07
74633;BME280;63139;52.018;8.552;2023-03-01T09:06:15;101827.63;;;-0.67;76.73
74633;BME280;63139;52.018;8.552;2023-03-01T09:08:44;101829.88;;;-0.59;75.93
74633;BME280;63139;52.018;8.552;2023-03-01T09:11:15;101829.56;;;-0.52;75.37
74633;BME280;63139;52.018;8.552;2023-03-01T09:13:44;101816.34;;;-0.46;75.52
74633;BME280;63139;52.018;8.552;2023-03-01T09:16:13;101822.06;;;-0.37;75.68
74633;BME280;63139;52.018;8.552;2023-03-01T09:18:41;101813.00;;;-0.29;74.93
74633;BME280;63139;52.018;8.552;2023-03-01T09:21:10;101814.28;;;-0.19;75.00
74633;BME280;63139;52.018;8.552;2023-03-01T09:23:39;101816.56;;;-0.11;74.40
74633;BME280;63139;52.018;8.552;2023-03-01T09:26:09;101810.13;;;-0.03;73.76
74633;BME280;63139;52.018;8.552;2023-03-01T09:28:39;101808.88;;;0.06;73.09
74633;BME280;63139;52.018;8.552;2023-03-01T09:31:07;101806.69;;;0.16;73.18
74633;BME280;63139;52.018;8.552;2023-03-01T09:33:35;101802.03;;;0.22;73.28
74633;BME280;63139;52.018;8.552;2023-03-01T09:36:05;101805.16;;;0.30;73.31
74633;BME280;63139;52.018;8.552;2023-03-01T09:38:34;101803.13;;;0.37;72.97
74633;BME280;63139;52.018;8.552;2023-03-01T09:41:01;101794.88;;;0.46;71.91
74633;BME280;63139;52.018;8.552;2023-03-01T09:43:33;101792.63;;;0.57;71.80
74633;BME280;63139;52.018;8.552;2023-03-01T09:46:09;101797.25;;;0.69;70.67
74633;BME280;63139;52.018;8.552;2023-03-01T09:48:42;101789.69;;;0.82;69.13
74633;BME280;63139;52.018;8.552;2023-03-01T09:51:14;101784.75;;;0.95;69.79
74633;BME280;63139;52.018;8.552;2023-03-01T09:53:45;101777.25;;;1.06;68.81
74633;BME280;63139;52.018;8.552;2023-03-01T09:56:17;101786.31;;;1.16;68.32
74633;BME280;63139;52.018;8.552;2023-03-01T09:58:51;101777.88;;;1.28;67.84
74633;BME280;63139;52.018;8.552;2023-03-01T10:01:28;101782.31;;;1.43;67.68
74633;BME280;63139;52.018;8.552;2023-03-01T10:04:11;101785.25;;;1.54;66.46
74633;BME280;63139;52.018;8.552;2023-03-01T10:06:44;101785.50;;;1.66;66.58
74633;BME280;63139;52.018;8.552;2023-03-01T10:09:16;101780.50;;;1.78;66.09
74633;BME280;63139;52.018;8.552;2023-03-01T10:11:47;101789.63;;;1.87;65.74
74633;BME280;63139;52.018;8.552;2023-03-01T10:14:32;101787.31;;;1.98;65.16
74633;BME280;63139;52.018;8.552;2023-03-01T10:17:04;101777.19;;;2.08;65.20
74633;BME280;63139;52.018;8.552;2023-03-01T10:19:38;101780.25;;;2.16;65.00
74633;BME280;63139;52.018;8.552;2023-03-01T10:22:13;101784.22;;;2.23;63.55
74633;BME280;63139;52.018;8.552;2023-03-01T10:24:41;101772.50;;;2.30;63.79
74633;BME280;63139;52.018;8.552;2023-03-01T10:27:14;101772.09;;;2.38;64.00
74633;BME280;63139;52.018;8.552;2023-03-01T10:29:48;101765.72;;;2.43;64.79
74633;BME280;63139;52.018;8.552;2023-03-01T10:32:19;101772.28;;;2.50;64.26
74633;BME280;63139;52.018;8.552;2023-03-01T10:34:50;101765.94;;;2.54;64.25
74633;BME280;63139;52.018;8.552;2023-03-01T10:37:19;101770.94;;;2.59;64.31
74633;BME280;63139;52.018;8.552;2023-03-01T10:39:56;101761.06;;;2.64;64.03
74633;BME280;63139;52.018;8.552;2023-03-01T10:42:29;101765.19;;;2.68;61.81
74633;BME280;63139;52.018;8.552;2023-03-01T10:44:58;101762.91;;;2.78;63.04
74633;BME280;63139;52.018;8.552;2023-03-01T10:47:43;101760.00;;;2.82;62.12
74633;BME280;63139;52.018;8.552;2023-03-01T10:50:19;101768.28;;;2.90;60.02
74633;BME280;63139;52.018;8.552;2023-03-01T10:52:57;101751.41;;;2.96;58.79
74633;BME280;63139;52.018;8.552;2023-03-01T10:55:31;101754.31;;;3.05;59.90
74633;BME280;63139;52.018;8.552;2023-03-01T10:58:15;101746.22;;;3.10;59.20
74633;BME280;63139;52.018;8.552;2023-03-01T11:00:48;101742.31;;;3.17;58.51
74633;BME280;63139;52.018;8.552;2023-03-01T11:03:20;101735.13;;;3.21;57.97
74633;BME280;63139;52.018;8.552;2023-03-01T11:06:01;101741.97;;;3.23;58.17
74633;BME280;63139;52.018;8.552;2023-03-01T11:08:35;101733.81;;;3.28;58.27
74633;BME280;63139;52.018;8.552;2023-03-01T11:11:07;101736.19;;;3.32;58.61
74633;BME280;63139;52.018;8.552;2023-03-01T11:13:50;101735.06;;;3.36;58.06
74633;BME280;63139;52.018;8.552;2023-03-01T11:16:24;101741.91;;;3.39;57.88
74633;BME280;63139;52.018;8.552;2023-03-01T11:21:54;101729.38;;;3.44;57.40
74633;BME280;63139;52.018;8.552;2023-03-01T11:24:29;101722.84;;;3.51;57.10
74633;BME280;63139;52.018;8.552;2023-03-01T11:27:00;101731.25;;;3.56;57.52
74633;BME280;63139;52.018;8.552;2023-03-01T11:29:34;101731.84;;;3.61;56.93
74633;BME280;63139;52.018;8.552;2023-03-01T11:32:15;101732.38;;;3.66;57.28
74633;BME280;63139;52.018;8.552;2023-03-01T11:34:47;101731.28;;;3.70;57.05
74633;BME280;63139;52.018;8.552;2023-03-01T11:37:22;101722.47;;;3.71;56.25
74633;BME280;63139;52.018;8.552;2023-03-01T11:40:00;101718.84;;;3.74;56.27
74633;BME280;63139;52.018;8.552;2023-03-01T11:42:41;101714.16;;;3.79;54.88
74633;BME280;63139;52.018;8.552;2023-03-01T11:45:12;101725.00;;;3.87;54.29
74633;BME280;63139;52.018;8.552;2023-03-01T11:48:01;101726.59;;;3.89;52.36
74633;BME280;63139;52.018;8.552;2023-03-01T11:50:40;101722.66;;;3.97;52.30
74633;BME280;63139;52.018;8.552;2023-03-01T11:53:33;101724.91;;;4.03;51.56
74633;BME280;63139;52.018;8.552;2023-03-01T11:56:10;101720.19;;;4.08;52.95
74633;BME280;63139;52.018;8.552;2023-03-01T11:58:58;101710.47;;;4.10;52.44
74633;BME280;63139;52.018;8.552;2023-03-01T12:01:37;101717.41;;;4.11;51.60
74633;BME280;63139;52.018;8.552;2023-03-01T12:07:11;101705.06;;;4.13;49.53
74633;BME280;63139;52.018;8.552;2023-03-01T12:09:52;101704.66;;;4.19;49.97
74633;BME280;63139;52.018;8.552;2023-03-01T12:12:30;101697.34;;;4.24;49.52
74633;BME280;63139;52.018;8.552;2023-03-01T12:15:17;101680.69;;;4.25;49.78
74633;BME280;63139;52.018;8.552;2023-03-01T12:18:07;101679.34;;;4.32;51.46
74633;BME280;63139;52.018;8.552;2023-03-01T12:20:45;101686.38;;;4.32;50.25
74633;BME280;63139;52.018;8.552;2023-03-01T12:23:33;101670.25;;;4.38;51.58
74633;BME280;63139;52.018;8.552;2023-03-01T12:26:10;101672.06;;;4.37;50.76
74633;BME280;63139;52.018;8.552;2023-03-01T12:28:55;101664.06;;;4.39;50.97
74633;BME280;63139;52.018;8.552;2023-03-01T12:31:36;101657.88;;;4.40;51.65
74633;BME280;63139;52.018;8.552;2023-03-01T12:34:19;101653.69;;;4.37;51.20
74633;BME280;63139;52.018;8.552;2023-03-01T12:37:02;101644.88;;;4.38;51.01
74633;BME280;63139;52.018;8.552;2023-03-01T12:39:44;101637.00;;;4.38;50.39
74633;BME280;63139;52.018;8.552;2023-03-01T12:42:22;101640.38;;;4.40;50.89
74633;BME280;63139;52.018;8.552;2023-03-01T12:45:12;101633.16;;;4.44;51.65
74633;BME280;63139;52.018;8.552;2023-03-01T12:48:11;101633.03;;;4.45;51.21
74633;BME280;63139;52.018;8.552;2023-03-01T12:50:46;101621.72;;;4.45;52.02
74633;BME280;63139;52.018;8.552;2023-03-01T12:53:22;101624.91;;;4.50;51.47
74633;BME280;63139;52.018;8.552;2023-03-01T12:55:54;101611.78;;;4.50;50.95
74633;BME280;63139;52.018;8.552;2023-03-01T12:58:28;101614.09;;;4.54;51.78
74633;BME280;63139;52.018;8.552;2023-03-01T13:01:21;101614.09;;;4.54;50.05
74633;BME280;63139;52.018;8.552;2023-03-01T13:04:06;101606.88;;;4.58;50.52
74633;BME280;63139;52.018;8.552;2023-03-01T13:06:42;101614.53;;;4.61;49.48
74633;BME280;63139;52.018;8.552;2023-03-01T13:09:19;101613.16;;;4.68;50.21
74633;BME280;63139;52.018;8.552;2023-03-01T13:11:51;101604.38;;;4.69;50.22
74633;BME280;63139;52.018;8.552;2023-03-01T13:14:44;101598.09;;;4.72;48.40
74633;BME280;63139;52.018;8.552;2023-03-01T13:17:46;101586.44;;;4.76;48.87
74633;BME280;63139;52.018;8.552;2023-03-01T13:20:16;101598.72;;;4.75;48.40
74633;BME280;63139;52.018;8.552;2023-03-01T13:22:46;101599.34;;;4.79;49.56