sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9335;BME280;4706;41.844;26.082;2023-08-17T00:01:26;100595.81;;;26.80;60.28
9335;BME280;4706;41.844;26.082;2023-08-17T00:03:52;100582.94;;;26.79;60.38
9335;BME280;4706;41.844;26.082;2023-08-17T00:06:18;100580.13;;;26.79;60.41
9335;BME280;4706;41.844;26.082;2023-08-17T00:08:44;100581.34;;;26.78;60.05
9335;BME280;4706;41.844;26.082;2023-08-17T00:11:09;100586.59;;;26.73;60.61
9335;BME280;4706;41.844;26.082;2023-08-17T00:13:35;100582.53;;;26.74;60.49
9335;BME280;4706;41.844;26.082;2023-08-17T00:16:01;100581.75;;;26.70;60.68
9335;BME280;4706;41.844;26.082;2023-08-17T00:18:27;100590.22;;;26.73;60.52
9335;BME280;4706;41.844;26.082;2023-08-17T00:20:52;100586.25;;;26.63;60.95
9335;BME280;4706;41.844;26.082;2023-08-17T00:23:18;100585.88;;;26.54;61.13
9335;BME280;4706;41.844;26.082;2023-08-17T00:25:46;100584.63;;;26.59;61.12
9335;BME280;4706;41.844;26.082;2023-08-17T00:28:13;100584.28;;;26.50;61.58
9335;BME280;4706;41.844;26.082;2023-08-17T00:30:39;100579.44;;;26.50;61.14
9335;BME280;4706;41.844;26.082;2023-08-17T00:33:05;100582.25;;;26.43;61.73
9335;BME280;4706;41.844;26.082;2023-08-17T00:35:31;100581.88;;;26.45;61.66
9335;BME280;4706;41.844;26.082;2023-08-17T00:37:58;100587.13;;;26.32;62.10
9335;BME280;4706;41.844;26.082;2023-08-17T00:40:23;100592.41;;;26.30;62.21
9335;BME280;4706;41.844;26.082;2023-08-17T00:42:49;100602.03;;;26.32;61.99
9335;BME280;4706;41.844;26.082;2023-08-17T00:45:15;100594.41;;;26.33;62.08
9335;BME280;4706;41.844;26.082;2023-08-17T00:47:41;100601.25;;;26.28;62.28
9335;BME280;4706;41.844;26.082;2023-08-17T00:50:07;100598.06;;;26.23;62.30
9335;BME280;4706;41.844;26.082;2023-08-17T00:52:33;100580.75;;;26.13;62.37
9335;BME280;4706;41.844;26.082;2023-08-17T00:55:00;100593.66;;;26.14;62.84
9335;BME280;4706;41.844;26.082;2023-08-17T00:57:26;100595.69;;;26.14;62.57
9335;BME280;4706;41.844;26.082;2023-08-17T00:59:52;100586.00;;;26.15;62.63
9335;BME280;4706;41.844;26.082;2023-08-17T01:02:18;100579.56;;;26.11;62.48
9335;BME280;4706;41.844;26.082;2023-08-17T01:04:44;100577.16;;;26.06;63.04
9335;BME280;4706;41.844;26.082;2023-08-17T01:07:10;100573.56;;;25.95;62.84
9335;BME280;4706;41.844;26.082;2023-08-17T01:09:36;100579.19;;;25.95;63.17
9335;BME280;4706;41.844;26.082;2023-08-17T01:12:22;100571.16;;;25.97;63.48
9335;BME280;4706;41.844;26.082;2023-08-17T01:17:19;100575.56;;;25.94;63.20
9335;BME280;4706;41.844;26.082;2023-08-17T01:19:47;100579.59;;;25.93;62.78
9335;BME280;4706;41.844;26.082;2023-08-17T01:22:17;100571.16;;;25.86;63.30
9335;BME280;4706;41.844;26.082;2023-08-17T01:24:43;100569.53;;;25.78;63.54
9335;BME280;4706;41.844;26.082;2023-08-17T01:27:09;100555.03;;;25.76;63.33
9335;BME280;4706;41.844;26.082;2023-08-17T01:29:34;100563.09;;;25.77;63.28
9335;BME280;4706;41.844;26.082;2023-08-17T01:32:13;100551.84;;;25.66;63.05
9335;BME280;4706;41.844;26.082;2023-08-17T01:34:47;100563.91;;;25.71;63.36
9335;BME280;4706;41.844;26.082;2023-08-17T01:37:18;100563.91;;;25.71;63.27
9335;BME280;4706;41.844;26.082;2023-08-17T01:39:50;100555.06;;;25.68;63.10
9335;BME280;4706;41.844;26.082;2023-08-17T01:42:18;100559.88;;;25.68;62.73
9335;BME280;4706;41.844;26.082;2023-08-17T01:44:44;100552.66;;;25.56;63.11
9335;BME280;4706;41.844;26.082;2023-08-17T01:47:09;100561.09;;;25.56;63.37
9335;BME280;4706;41.844;26.082;2023-08-17T01:49:36;100555.09;;;25.54;63.21
9335;BME280;4706;41.844;26.082;2023-08-17T01:52:02;100565.13;;;25.62;62.78
9335;BME280;4706;41.844;26.082;2023-08-17T01:54:27;100566.34;;;25.61;62.77
9335;BME280;4706;41.844;26.082;2023-08-17T01:56:53;100558.72;;;25.58;63.35
9335;BME280;4706;41.844;26.082;2023-08-17T01:59:18;100561.09;;;25.56;63.11
9335;BME280;4706;41.844;26.082;2023-08-17T02:01:44;100563.13;;;25.52;63.51
9335;BME280;4706;41.844;26.082;2023-08-17T02:04:10;100553.88;;;25.48;63.31
9335;BME280;4706;41.844;26.082;2023-08-17T02:06:35;100559.94;;;25.43;63.51
9335;BME280;4706;41.844;26.082;2023-08-17T02:09:01;100562.31;;;25.37;64.00
9335;BME280;4706;41.844;26.082;2023-08-17T02:11:26;100561.09;;;25.38;63.92
9335;BME280;4706;41.844;26.082;2023-08-17T02:13:52;100557.91;;;25.33;63.74
9335;BME280;4706;41.844;26.082;2023-08-17T02:16:17;100562.31;;;25.30;64.03
9335;BME280;4706;41.844;26.082;2023-08-17T02:18:43;100557.91;;;25.29;63.72
9335;BME280;4706;41.844;26.082;2023-08-17T02:21:09;100565.13;;;25.23;63.97
9335;BME280;4706;41.844;26.082;2023-08-17T02:23:34;100554.69;;;25.16;63.42
9335;BME280;4706;41.844;26.082;2023-08-17T02:26:00;100567.56;;;25.21;63.50
9335;BME280;4706;41.844;26.082;2023-08-17T02:28:25;100575.19;;;25.21;63.16
9335;BME280;4706;41.844;26.082;2023-08-17T02:30:55;100559.09;;;25.17;63.05
9335;BME280;4706;41.844;26.082;2023-08-17T02:33:21;100568.75;;;25.16;63.50
9335;BME280;4706;41.844;26.082;2023-08-17T02:35:51;100565.53;;;25.18;63.11
9335;BME280;4706;41.844;26.082;2023-08-17T02:38:17;100579.19;;;25.19;63.13
9335;BME280;4706;41.844;26.082;2023-08-17T02:40:43;100576.38;;;25.16;63.00
9335;BME280;4706;41.844;26.082;2023-08-17T02:43:08;100578.81;;;25.10;63.41
9335;BME280;4706;41.844;26.082;2023-08-17T02:45:34;100569.56;;;25.10;63.29
9335;BME280;4706;41.844;26.082;2023-08-17T02:48:00;100568.34;;;25.11;63.30
9335;BME280;4706;41.844;26.082;2023-08-17T02:50:25;100569.16;;;25.11;63.15
9335;BME280;4706;41.844;26.082;2023-08-17T02:52:51;100571.16;;;25.11;62.96
9335;BME280;4706;41.844;26.082;2023-08-17T02:55:16;100567.94;;;25.12;63.19
9335;BME280;4706;41.844;26.082;2023-08-17T02:57:42;100566.75;;;25.10;62.77
9335;BME280;4706;41.844;26.082;2023-08-17T03:00:08;100573.53;;;25.05;62.76
9335;BME280;4706;41.844;26.082;2023-08-17T03:02:34;100572.31;;;25.03;63.22
9335;BME280;4706;41.844;26.082;2023-08-17T03:04:59;100579.16;;;25.02;63.19
9335;BME280;4706;41.844;26.082;2023-08-17T03:07:25;100571.50;;;24.95;63.07
9335;BME280;4706;41.844;26.082;2023-08-17T03:09:50;100568.28;;;24.89;63.25
9335;BME280;4706;41.844;26.082;2023-08-17T03:12:16;100570.69;;;24.87;63.53
9335;BME280;4706;41.844;26.082;2023-08-17T03:14:41;100583.53;;;24.85;63.44
9335;BME280;4706;41.844;26.082;2023-08-17T03:17:07;100576.69;;;24.86;63.59
9335;BME280;4706;41.844;26.082;2023-08-17T03:19:32;100579.94;;;24.84;63.21
9335;BME280;4706;41.844;26.082;2023-08-17T03:21:57;100585.56;;;24.88;63.42
9335;BME280;4706;41.844;26.082;2023-08-17T03:24:23;100580.72;;;24.85;63.54
9335;BME280;4706;41.844;26.082;2023-08-17T03:26:49;100576.28;;;24.77;63.38
9335;BME280;4706;41.844;26.082;2023-08-17T03:29:14;100585.97;;;24.83;63.17
9335;BME280;4706;41.844;26.082;2023-08-17T03:31:40;100588.34;;;24.77;63.30
9335;BME280;4706;41.844;26.082;2023-08-17T03:34:05;100587.94;;;24.82;63.37
9335;BME280;4706;41.844;26.082;2023-08-17T03:36:31;100590.75;;;24.82;63.53
9335;BME280;4706;41.844;26.082;2023-08-17T03:38:56;100579.13;;;24.84;63.07
9335;BME280;4706;41.844;26.082;2023-08-17T03:41:21;100587.13;;;24.82;63.36
9335;BME280;4706;41.844;26.082;2023-08-17T03:43:50;100589.94;;;24.82;62.88
9335;BME280;4706;41.844;26.082;2023-08-17T03:46:15;100589.94;;;24.82;62.76
9335;BME280;4706;41.844;26.082;2023-08-17T03:48:41;100590.75;;;24.82;63.13
9335;BME280;4706;41.844;26.082;2023-08-17T03:51:06;100589.56;;;24.80;62.95
9335;BME280;4706;41.844;26.082;2023-08-17T03:53:32;100593.19;;;24.84;62.82
9335;BME280;4706;41.844;26.082;2023-08-17T03:55:57;100599.63;;;24.84;63.02
9335;BME280;4706;41.844;26.082;2023-08-17T03:58:23;100607.25;;;24.84;62.98
9335;BME280;4706;41.844;26.082;2023-08-17T04:00:52;100599.22;;;24.86;62.37
9335;BME280;4706;41.844;26.082;2023-08-17T04:03:21;100591.59;;;24.83;62.68
9335;BME280;4706;41.844;26.082;2023-08-17T04:05:46;100602.84;;;24.93;62.34
9335;BME280;4706;41.844;26.082;2023-08-17T04:08:12;100594.81;;;24.88;62.42
9335;BME280;4706;41.844;26.082;2023-08-17T04:10:39;100589.56;;;24.83;62.02
9335;BME280;4706;41.844;26.082;2023-08-17T04:13:04;100589.16;;;24.88;62.26
9335;BME280;4706;41.844;26.082;2023-08-17T04:15:30;100603.28;;;24.99;62.51
9335;BME280;4706;41.844;26.082;2023-08-17T04:17:55;100592.41;;;25.05;62.20
9335;BME280;4706;41.844;26.082;2023-08-17T04:20:21;100601.31;;;25.10;62.34
9335;BME280;4706;41.844;26.082;2023-08-17T04:22:48;100600.50;;;25.10;61.78
9335;BME280;4706;41.844;26.082;2023-08-17T04:25:13;100604.53;;;25.16;62.11
9335;BME280;4706;41.844;26.082;2023-08-17T04:27:39;100599.31;;;25.22;61.61
9335;BME280;4706;41.844;26.082;2023-08-17T04:30:05;100596.09;;;25.30;61.10
9335;BME280;4706;41.844;26.082;2023-08-17T04:32:31;100602.16;;;25.50;60.49
9335;BME280;4706;41.844;26.082;2023-08-17T04:34:56;100610.19;;;25.62;60.67
9335;BME280;4706;41.844;26.082;2023-08-17T04:37:22;100589.28;;;25.67;60.12
9335;BME280;4706;41.844;26.082;2023-08-17T04:39:48;100610.63;;;25.82;59.91
9335;BME280;4706;41.844;26.082;2023-08-17T04:42:15;100613.00;;;25.95;59.38
9335;BME280;4706;41.844;26.082;2023-08-17T04:44:40;100610.97;;;26.06;59.01
9335;BME280;4706;41.844;26.082;2023-08-17T04:47:06;100622.22;;;26.20;58.44
9335;BME280;4706;41.844;26.082;2023-08-17T04:49:31;100610.50;;;26.29;58.39
9335;BME280;4706;41.844;26.082;2023-08-17T04:51:57;100614.53;;;26.35;57.57
9335;BME280;4706;41.844;26.082;2023-08-17T04:54:22;100612.50;;;26.46;57.24
9335;BME280;4706;41.844;26.082;2023-08-17T04:56:48;100612.84;;;26.59;56.87
9335;BME280;4706;41.844;26.082;2023-08-17T04:59:13;100614.47;;;26.63;57.28
9335;BME280;4706;41.844;26.082;2023-08-17T05:01:39;100612.00;;;26.73;56.84
9335;BME280;4706;41.844;26.082;2023-08-17T05:04:05;100610.72;;;26.81;56.10
9335;BME280;4706;41.844;26.082;2023-08-17T05:06:30;100613.13;;;26.90;55.61
9335;BME280;4706;41.844;26.082;2023-08-17T05:08:57;100605.44;;;26.94;54.90
9335;BME280;4706;41.844;26.082;2023-08-17T05:11:22;100608.25;;;26.97;55.54
9335;BME280;4706;41.844;26.082;2023-08-17T05:13:48;100599.31;;;27.02;55.42
9335;BME280;4706;41.844;26.082;2023-08-17T05:16:14;100590.41;;;27.15;54.97
9335;BME280;4706;41.844;26.082;2023-08-17T05:18:39;100595.94;;;27.29;54.43
9335;BME280;4706;41.844;26.082;2023-08-17T05:21:05;100608.38;;;27.39;53.71
9335;BME280;4706;41.844;26.082;2023-08-17T05:23:30;100599.88;;;27.46;54.01
9335;BME280;4706;41.844;26.082;2023-08-17T05:25:56;100613.03;;;27.63;53.35
9335;BME280;4706;41.844;26.082;2023-08-17T05:28:21;100606.47;;;27.73;53.21
9335;BME280;4706;41.844;26.082;2023-08-17T05:30:48;100609.59;;;27.86;52.90
9335;BME280;4706;41.844;26.082;2023-08-17T05:33:14;100594.63;;;27.89;52.57
9335;BME280;4706;41.844;26.082;2023-08-17T05:35:39;100600.94;;;28.04;51.61
9335;BME280;4706;41.844;26.082;2023-08-17T05:38:05;100601.34;;;28.06;51.02
9335;BME280;4706;41.844;26.082;2023-08-17T05:40:32;100608.25;;;28.01;52.05
9335;BME280;4706;41.844;26.082;2023-08-17T05:42:57;100604.53;;;28.08;51.65
9335;BME280;4706;41.844;26.082;2023-08-17T05:45:23;100602.84;;;28.18;51.87
9335;BME280;4706;41.844;26.082;2023-08-17T05:47:48;100602.28;;;28.30;50.95
9335;BME280;4706;41.844;26.082;2023-08-17T05:50:14;100602.47;;;28.50;50.61
9335;BME280;4706;41.844;26.082;2023-08-17T05:52:41;100598.19;;;28.69;50.04
9335;BME280;4706;41.844;26.082;2023-08-17T05:55:07;100607.72;;;28.82;49.87
9335;BME280;4706;41.844;26.082;2023-08-17T05:57:32;100592.53;;;28.96;49.94
9335;BME280;4706;41.844;26.082;2023-08-17T05:59:58;100594.00;;;29.11;49.18
9335;BME280;4706;41.844;26.082;2023-08-17T06:02:23;100597.81;;;29.24;48.86
9335;BME280;4706;41.844;26.082;2023-08-17T06:04:49;100591.88;;;29.42;48.08
9335;BME280;4706;41.844;26.082;2023-08-17T06:07:14;100592.81;;;29.59;47.40
9335;BME280;4706;41.844;26.082;2023-08-17T06:09:40;100588.94;;;29.73;47.11
9335;BME280;4706;41.844;26.082;2023-08-17T06:12:05;100591.88;;;29.89;46.89
9335;BME280;4706;41.844;26.082;2023-08-17T06:14:32;100593.59;;;30.07;46.61
9335;BME280;4706;41.844;26.082;2023-08-17T06:16:58;100585.28;;;30.16;46.08
9335;BME280;4706;41.844;26.082;2023-08-17T06:19:24;100593.41;;;30.37;45.83
9335;BME280;4706;41.844;26.082;2023-08-17T06:21:49;100595.81;;;30.59;45.58
9335;BME280;4706;41.844;26.082;2023-08-17T06:24:15;100590.63;;;30.73;44.76
9335;BME280;4706;41.844;26.082;2023-08-17T06:26:40;100592.72;;;30.89;44.60
9335;BME280;4706;41.844;26.082;2023-08-17T06:29:06;100588.41;;;31.01;43.96
9335;BME280;4706;41.844;26.082;2023-08-17T06:31:32;100590.44;;;31.17;44.42
9335;BME280;4706;41.844;26.082;2023-08-17T06:33:58;100600.63;;;31.34;44.13
9335;BME280;4706;41.844;26.082;2023-08-17T06:36:23;100587.28;;;31.48;43.87
9335;BME280;4706;41.844;26.082;2023-08-17T06:38:49;100587.81;;;31.75;42.79
9335;BME280;4706;41.844;26.082;2023-08-17T06:41:16;100584.97;;;31.91;42.85
9335;BME280;4706;41.844;26.082;2023-08-17T06:43:41;100591.28;;;32.12;42.48
9335;BME280;4706;41.844;26.082;2023-08-17T06:46:07;100586.94;;;32.24;41.83
9335;BME280;4706;41.844;26.082;2023-08-17T06:48:32;100585.09;;;32.30;41.39
9335;BME280;4706;41.844;26.082;2023-08-17T06:50:58;100580.97;;;32.47;41.54
9335;BME280;4706;41.844;26.082;2023-08-17T06:53:23;100588.44;;;32.70;41.05
9335;BME280;4706;41.844;26.082;2023-08-17T06:55:49;100582.19;;;32.88;40.84
9335;BME280;4706;41.844;26.082;2023-08-17T06:58:14;100572.16;;;33.09;40.24
9335;BME280;4706;41.844;26.082;2023-08-17T07:00:40;100574.44;;;33.27;39.66
9335;BME280;4706;41.844;26.082;2023-08-17T07:03:06;100571.44;;;33.43;39.66
9335;BME280;4706;41.844;26.082;2023-08-17T07:05:32;100578.56;;;33.51;39.54
9335;BME280;4706;41.844;26.082;2023-08-17T07:07:57;100572.69;;;33.68;39.03
9335;BME280;4706;41.844;26.082;2023-08-17T07:10:25;100564.41;;;33.82;37.85
9335;BME280;4706;41.844;26.082;2023-08-17T07:12:50;100569.09;;;33.89;37.81
9335;BME280;4706;41.844;26.082;2023-08-17T07:15:16;100559.88;;;34.07;38.01
9335;BME280;4706;41.844;26.082;2023-08-17T07:17:42;100561.56;;;34.17;36.41
9335;BME280;4706;41.844;26.082;2023-08-17T07:20:08;100564.22;;;34.12;37.14
9335;BME280;4706;41.844;26.082;2023-08-17T07:22:33;100569.31;;;34.17;37.01
9335;BME280;4706;41.844;26.082;2023-08-17T07:25:00;100566.25;;;34.33;36.46
9335;BME280;4706;41.844;26.082;2023-08-17T07:27:25;100558.81;;;34.36;36.22
9335;BME280;4706;41.844;26.082;2023-08-17T07:29:51;100560.81;;;34.48;36.43
9335;BME280;4706;41.844;26.082;2023-08-17T07:32:17;100570.78;;;34.65;36.16
9335;BME280;4706;41.844;26.082;2023-08-17T07:34:42;100567.66;;;34.82;35.85
9335;BME280;4706;41.844;26.082;2023-08-17T07:37:08;100560.91;;;34.97;35.46
9335;BME280;4706;41.844;26.082;2023-08-17T07:39:33;100555.28;;;35.07;35.23
9335;BME280;4706;41.844;26.082;2023-08-17T07:41:59;100553.56;;;35.27;34.60
9335;BME280;4706;41.844;26.082;2023-08-17T07:44:24;100554.75;;;35.48;34.50
9335;BME280;4706;41.844;26.082;2023-08-17T07:46:50;100548.75;;;35.65;34.21
9335;BME280;4706;41.844;26.082;2023-08-17T07:49:15;100552.91;;;35.82;33.76
9335;BME280;4706;41.844;26.082;2023-08-17T07:51:41;100546.41;;;36.00;32.88
9335;BME280;4706;41.844;26.082;2023-08-17T07:54:07;100540.47;;;35.94;32.95
9335;BME280;4706;41.844;26.082;2023-08-17T07:56:33;100542.56;;;36.03;33.11
9335;BME280;4706;41.844;26.082;2023-08-17T07:58:58;100536.06;;;36.12;32.91
9335;BME280;4706;41.844;26.082;2023-08-17T08:01:24;100541.44;;;36.28;32.39
9335;BME280;4706;41.844;26.082;2023-08-17T08:03:49;100541.06;;;36.44;32.03
9335;BME280;4706;41.844;26.082;2023-08-17T08:06:15;100538.56;;;36.37;31.45
9335;BME280;4706;41.844;26.082;2023-08-17T08:08:41;100538.34;;;36.41;31.23
9335;BME280;4706;41.844;26.082;2023-08-17T08:11:06;100540.94;;;36.39;31.93
9335;BME280;4706;41.844;26.082;2023-08-17T08:13:32;100541.88;;;36.45;32.05
9335;BME280;4706;41.844;26.082;2023-08-17T08:16:00;100538.34;;;36.59;31.12
9335;BME280;4706;41.844;26.082;2023-08-17T08:18:25;100534.94;;;36.18;31.50
9335;BME280;4706;41.844;26.082;2023-08-17T08:20:51;100537.97;;;36.06;31.84
9335;BME280;4706;41.844;26.082;2023-08-17T08:23:17;100537.63;;;36.13;32.08
9335;BME280;4706;41.844;26.082;2023-08-17T08:25:42;100530.91;;;36.34;31.31
9335;BME280;4706;41.844;26.082;2023-08-17T08:28:08;100538.84;;;36.39;31.59
9335;BME280;4706;41.844;26.082;2023-08-17T08:30:34;100535.19;;;36.39;31.75
9335;BME280;4706;41.844;26.082;2023-08-17T08:33:02;100536.31;;;36.51;31.59
9335;BME280;4706;41.844;26.082;2023-08-17T08:35:28;100528.00;;;36.62;30.95
9335;BME280;4706;41.844;26.082;2023-08-17T08:37:54;100541.31;;;36.74;30.67
9335;BME280;4706;41.844;26.082;2023-08-17T08:40:27;100531.09;;;36.82;31.26
9335;BME280;4706;41.844;26.082;2023-08-17T08:42:52;100525.97;;;36.95;30.08
9335;BME280;4706;41.844;26.082;2023-08-17T08:45:18;100516.88;;;36.97;30.40
9335;BME280;4706;41.844;26.082;2023-08-17T08:47:45;100518.84;;;37.15;30.76
9335;BME280;4706;41.844;26.082;2023-08-17T08:50:17;100509.28;;;37.42;30.50
9335;BME280;4706;41.844;26.082;2023-08-17T08:55:23;100521.09;;;37.11;29.33
9335;BME280;4706;41.844;26.082;2023-08-17T08:57:49;100516.41;;;36.56;29.64
9335;BME280;4706;41.844;26.082;2023-08-17T09:00:18;100512.94;;;36.24;30.37
9335;BME280;4706;41.844;26.082;2023-08-17T09:02:44;100513.78;;;36.16;29.89
9335;BME280;4706;41.844;26.082;2023-08-17T09:05:10;100502.91;;;36.29;30.05
9335;BME280;4706;41.844;26.082;2023-08-17T09:07:37;100509.34;;;36.66;29.98
9335;BME280;4706;41.844;26.082;2023-08-17T09:10:03;100504.22;;;36.70;30.72
9335;BME280;4706;41.844;26.082;2023-08-17T09:12:29;100492.50;;;37.02;29.70
9335;BME280;4706;41.844;26.082;2023-08-17T09:14:55;100500.22;;;37.34;29.11
9335;BME280;4706;41.844;26.082;2023-08-17T09:17:26;100500.69;;;37.42;29.06
9335;BME280;4706;41.844;26.082;2023-08-17T09:19:52;100490.44;;;37.65;28.88
9335;BME280;4706;41.844;26.082;2023-08-17T09:22:24;100491.97;;;37.75;29.02
9335;BME280;4706;41.844;26.082;2023-08-17T09:24:51;100486.81;;;37.79;27.61
9335;BME280;4706;41.844;26.082;2023-08-17T09:27:17;100489.88;;;37.76;27.52
9335;BME280;4706;41.844;26.082;2023-08-17T09:29:45;100485.00;;;37.52;27.59
9335;BME280;4706;41.844;26.082;2023-08-17T09:32:11;100487.91;;;37.19;27.87
9335;BME280;4706;41.844;26.082;2023-08-17T09:34:41;100487.97;;;37.10;28.57
9335;BME280;4706;41.844;26.082;2023-08-17T09:37:07;100487.56;;;36.93;28.35
9335;BME280;4706;41.844;26.082;2023-08-17T09:39:32;100497.41;;;37.01;28.69
9335;BME280;4706;41.844;26.082;2023-08-17T09:41:59;100482.78;;;37.23;28.44
9335;BME280;4706;41.844;26.082;2023-08-17T09:44:25;100487.66;;;37.56;28.25
9335;BME280;4706;41.844;26.082;2023-08-17T09:46:51;100485.13;;;37.73;27.73
9335;BME280;4706;41.844;26.082;2023-08-17T09:49:17;100483.94;;;37.79;27.76
9335;BME280;4706;41.844;26.082;2023-08-17T09:51:44;100482.53;;;37.60;28.06
9335;BME280;4706;41.844;26.082;2023-08-17T09:54:23;100483.53;;;37.72;27.51
9335;BME280;4706;41.844;26.082;2023-08-17T09:56:50;100477.22;;;37.67;27.72
9335;BME280;4706;41.844;26.082;2023-08-17T09:59:16;100481.75;;;37.59;28.13
9335;BME280;4706;41.844;26.082;2023-08-17T10:01:42;100478.34;;;37.85;28.20
9335;BME280;4706;41.844;26.082;2023-08-17T10:04:10;100473.66;;;37.87;27.57
9335;BME280;4706;41.844;26.082;2023-08-17T10:06:39;100469.78;;;37.76;27.44
9335;BME280;4706;41.844;26.082;2023-08-17T10:09:06;100474.25;;;37.62;28.18
9335;BME280;4706;41.844;26.082;2023-08-17T10:11:37;100475.22;;;37.59;27.87
9335;BME280;4706;41.844;26.082;2023-08-17T10:14:13;100467.81;;;37.67;28.19
9335;BME280;4706;41.844;26.082;2023-08-17T10:16:46;100469.25;;;38.01;27.53
9335;BME280;4706;41.844;26.082;2023-08-17T10:19:36;100460.75;;;37.92;28.06
9335;BME280;4706;41.844;26.082;2023-08-17T10:22:08;100461.09;;;37.85;28.16
9335;BME280;4706;41.844;26.082;2023-08-17T10:24:35;100459.31;;;37.87;28.36
9335;BME280;4706;41.844;26.082;2023-08-17T10:27:05;100451.41;;;37.82;28.17
9335;BME280;4706;41.844;26.082;2023-08-17T10:29:31;100452.13;;;37.92;28.06
9335;BME280;4706;41.844;26.082;2023-08-17T10:32:00;100459.81;;;37.86;28.90
9335;BME280;4706;41.844;26.082;2023-08-17T10:34:26;100456.88;;;38.10;28.84
9335;BME280;4706;41.844;26.082;2023-08-17T10:36:53;100450.13;;;38.13;27.84
9335;BME280;4706;41.844;26.082;2023-08-17T10:39:26;100442.13;;;38.17;27.81
9335;BME280;4706;41.844;26.082;2023-08-17T10:41:53;100449.91;;;38.61;28.17
9335;BME280;4706;41.844;26.082;2023-08-17T10:44:47;100443.53;;;38.72;27.81
9335;BME280;4706;41.844;26.082;2023-08-17T10:47:39;100441.81;;;38.95;27.75
9335;BME280;4706;41.844;26.082;2023-08-17T10:50:21;100443.88;;;38.94;26.84
9335;BME280;4706;41.844;26.082;2023-08-17T10:52:51;100440.16;;;39.08;27.02
9335;BME280;4706;41.844;26.082;2023-08-17T10:55:41;100441.75;;;39.30;27.09
9335;BME280;4706;41.844;26.082;2023-08-17T10:58:07;100440.97;;;39.50;26.61
9335;BME280;4706;41.844;26.082;2023-08-17T11:00:35;100437.94;;;39.85;26.31
9335;BME280;4706;41.844;26.082;2023-08-17T11:03:09;100448.03;;;40.01;25.80
9335;BME280;4706;41.844;26.082;2023-08-17T11:05:45;100440.88;;;39.03;27.53
9335;BME280;4706;41.844;26.082;2023-08-17T11:08:41;100433.53;;;39.23;26.87
9335;BME280;4706;41.844;26.082;2023-08-17T11:11:16;100429.72;;;39.11;27.18
9335;BME280;4706;41.844;26.082;2023-08-17T11:13:44;100425.34;;;39.16;27.31
9335;BME280;4706;41.844;26.082;2023-08-17T11:16:11;100417.53;;;39.63;27.02
9335;BME280;4706;41.844;26.082;2023-08-17T11:18:37;100426.47;;;39.91;25.73
9335;BME280;4706;41.844;26.082;2023-08-17T11:21:05;100421.50;;;39.65;25.72
9335;BME280;4706;41.844;26.082;2023-08-17T11:23:32;100424.81;;;39.58;25.97
9335;BME280;4706;41.844;26.082;2023-08-17T11:25:58;100414.28;;;39.75;25.88
9335;BME280;4706;41.844;26.082;2023-08-17T11:28:24;100399.06;;;39.49;26.33
9335;BME280;4706;41.844;26.082;2023-08-17T11:31:00;100402.78;;;39.29;26.12
9335;BME280;4706;41.844;26.082;2023-08-17T11:33:26;100410.88;;;39.10;26.23
9335;BME280;4706;41.844;26.082;2023-08-17T11:35:59;100394.13;;;39.29;26.70
9335;BME280;4706;41.844;26.082;2023-08-17T11:38:25;100404.81;;;39.49;25.88
9335;BME280;4706;41.844;26.082;2023-08-17T11:40:52;100392.59;;;39.54;25.50
9335;BME280;4706;41.844;26.082;2023-08-17T11:43:18;100397.41;;;39.89;25.11
9335;BME280;4706;41.844;26.082;2023-08-17T11:45:45;100395.97;;;39.52;24.82
9335;BME280;4706;41.844;26.082;2023-08-17T11:48:11;100400.88;;;39.46;25.34
9335;BME280;4706;41.844;26.082;2023-08-17T11:50:38;100400.31;;;39.22;25.34
9335;BME280;4706;41.844;26.082;2023-08-17T11:53:04;100380.03;;;39.10;25.79
9335;BME280;4706;41.844;26.082;2023-08-17T11:55:30;100389.03;;;39.39;25.48
9335;BME280;4706;41.844;26.082;2023-08-17T11:57:56;100384.06;;;39.39;24.96
9335;BME280;4706;41.844;26.082;2023-08-17T12:00:22;100395.28;;;39.17;24.67
9335;BME280;4706;41.844;26.082;2023-08-17T12:02:49;100390.53;;;39.14;25.44
9335;BME280;4706;41.844;26.082;2023-08-17T12:05:19;100392.47;;;39.22;24.66
9335;BME280;4706;41.844;26.082;2023-08-17T12:07:45;100379.09;;;39.40;25.25
9335;BME280;4706;41.844;26.082;2023-08-17T12:10:10;100383.75;;;39.37;24.50
9335;BME280;4706;41.844;26.082;2023-08-17T12:12:37;100383.63;;;39.26;24.98
9335;BME280;4706;41.844;26.082;2023-08-17T12:15:03;100369.00;;;38.68;25.33
9335;BME280;4706;41.844;26.082;2023-08-17T12:17:29;100395.66;;;38.69;25.96
9335;BME280;4706;41.844;26.082;2023-08-17T12:19:55;100377.38;;;38.51;25.78
9335;BME280;4706;41.844;26.082;2023-08-17T12:22:23;100370.78;;;38.45;25.96
9335;BME280;4706;41.844;26.082;2023-08-17T12:24:50;100348.47;;;38.40;25.93
9335;BME280;4706;41.844;26.082;2023-08-17T12:27:15;100375.66;;;38.24;26.10
9335;BME280;4706;41.844;26.082;2023-08-17T12:29:50;100386.56;;;38.05;25.78
9335;BME280;4706;41.844;26.082;2023-08-17T12:32:16;100379.84;;;38.08;26.59
9335;BME280;4706;41.844;26.082;2023-08-17T12:34:42;100373.00;;;38.06;26.18
9335;BME280;4706;41.844;26.082;2023-08-17T12:37:09;100384.00;;;38.07;26.69
9335;BME280;4706;41.844;26.082;2023-08-17T12:39:35;100370.09;;;38.21;26.62
9335;BME280;4706;41.844;26.082;2023-08-17T12:42:01;100370.88;;;38.36;26.43
9335;BME280;4706;41.844;26.082;2023-08-17T12:44:27;100371.91;;;38.18;26.44
9335;BME280;4706;41.844;26.082;2023-08-17T12:46:53;100375.69;;;37.95;26.93
9335;BME280;4706;41.844;26.082;2023-08-17T12:49:18;100376.94;;;37.49;26.72
9335;BME280;4706;41.844;26.082;2023-08-17T12:51:44;100385.06;;;37.51;27.02
9335;BME280;4706;41.844;26.082;2023-08-17T12:54:09;100375.63;;;37.35;27.72
9335;BME280;4706;41.844;26.082;2023-08-17T12:56:35;100377.72;;;37.50;27.31
9335;BME280;4706;41.844;26.082;2023-08-17T12:59:00;100386.63;;;37.52;27.48
9335;BME280;4706;41.844;26.082;2023-08-17T13:01:26;100397.97;;;37.31;27.76
9335;BME280;4706;41.844;26.082;2023-08-17T13:03:51;100383.63;;;37.07;28.17