sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78122;SDS011;67376;44.802;10.332;2023-03-01T00:01:20;10.20;;;4.15;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:03:50;7.38;;;4.10;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:06:16;7.30;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:08:42;7.97;;;4.55;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:11:21;7.70;;;4.75;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:13:49;6.30;;;4.38;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:16:21;7.03;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:18:50;6.47;;;4.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:21:16;6.55;;;4.15;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:23:42;7.53;;;4.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:26:09;8.23;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:28:36;10.57;;;4.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:31:08;8.45;;;4.00;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:33:36;6.47;;;4.43;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:36:02;7.05;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:38:28;6.85;;;4.03;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:40:53;7.00;;;4.28;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:43:19;6.88;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:45:44;6.25;;;4.30;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:48:10;5.25;;;3.85;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:50:35;7.30;;;4.25;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:53:01;6.15;;;3.90;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:55:27;6.32;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T00:57:52;5.70;;;4.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:00:18;6.65;;;4.25;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:02:44;6.80;;;4.55;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:05:10;7.40;;;4.05;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:07:36;8.82;;;4.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:10:02;7.53;;;4.35;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:12:28;4.82;;;3.60;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:14:53;6.97;;;4.63;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:17:19;7.85;;;4.35;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:19:44;7.97;;;4.70;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:22:09;6.38;;;4.07;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:24:35;6.28;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:27:00;7.60;;;4.60;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:29:26;7.78;;;4.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:31:51;6.18;;;4.47;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:34:20;6.57;;;4.65;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:36:50;7.82;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:39:18;7.05;;;4.28;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:41:43;7.00;;;4.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:44:10;5.68;;;4.03;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:46:52;6.10;;;4.15;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:49:27;5.22;;;3.78;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:52:07;6.45;;;3.85;;
78122;SDS011;67376;44.802;10.332;2023-03-01T01:57:40;9.68;;;4.00;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:02:36;6.70;;;4.57;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:07:58;7.00;;;3.88;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:10:24;6.15;;;3.60;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:12:53;6.25;;;3.78;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:15:21;6.40;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:17:51;6.00;;;3.95;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:22:52;7.80;;;4.00;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:25:41;6.80;;;3.75;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:30:42;5.00;;;3.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:33:28;6.28;;;4.47;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:36:01;6.40;;;4.30;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:38:30;6.18;;;3.70;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:40:56;5.70;;;3.72;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:43:23;5.95;;;3.92;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:45:56;6.22;;;3.92;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:48:23;6.03;;;4.10;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:50:52;6.93;;;3.90;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:56:18;6.82;;;3.70;;
78122;SDS011;67376;44.802;10.332;2023-03-01T02:58:44;5.80;;;3.97;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:01:12;6.50;;;4.50;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:03:40;5.70;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:06:06;7.13;;;4.32;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:08:31;6.00;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:10:57;6.22;;;4.18;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:13:22;7.35;;;4.32;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:15:53;5.40;;;3.70;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:18:20;5.63;;;3.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:20:46;7.35;;;4.50;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:23:12;5.80;;;4.03;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:25:38;5.95;;;3.92;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:28:04;5.13;;;3.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:30:34;7.15;;;5.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:33:01;7.82;;;4.47;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:35:31;5.13;;;4.00;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:37:59;8.20;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:43:04;6.13;;;4.10;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:45:31;6.22;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:47:58;5.18;;;4.07;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:50:24;7.25;;;4.38;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:52:49;7.18;;;4.70;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:55:15;6.35;;;4.35;;
78122;SDS011;67376;44.802;10.332;2023-03-01T03:57:44;5.57;;;3.85;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:00:15;6.53;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:02:43;5.28;;;3.85;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:05:09;6.85;;;4.30;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:07:36;6.65;;;4.65;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:10:03;7.22;;;4.35;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:12:29;4.97;;;3.60;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:14:55;6.68;;;4.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:17:20;6.85;;;4.30;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:19:45;5.82;;;3.83;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:22:14;7.20;;;4.15;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:24:42;7.90;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:27:08;5.93;;;4.10;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:29:33;5.35;;;3.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:31:59;6.63;;;4.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:34:24;7.43;;;4.57;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:36:51;5.63;;;3.65;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:39:17;5.95;;;4.03;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:41:43;5.93;;;4.00;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:44:08;5.13;;;3.78;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:46:34;5.68;;;3.90;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:49:00;5.75;;;4.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:51:26;5.72;;;4.25;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:53:52;5.00;;;3.90;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:56:17;4.90;;;3.70;;
78122;SDS011;67376;44.802;10.332;2023-03-01T04:58:43;4.68;;;3.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:01:13;6.75;;;4.60;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:03:45;5.75;;;4.38;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:06:12;4.82;;;3.72;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:08:38;6.05;;;3.63;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:11:05;6.93;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:13:33;6.10;;;3.97;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:16:00;6.60;;;4.28;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:18:27;5.78;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:21:01;5.55;;;3.95;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:23:30;5.95;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:26:00;6.40;;;4.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:28:27;5.25;;;3.83;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:30:56;7.68;;;4.35;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:33:22;6.22;;;3.70;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:35:48;6.95;;;4.43;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:38:14;6.53;;;3.55;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:40:44;7.30;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:43:11;6.22;;;4.10;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:45:38;9.05;;;3.72;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:48:04;5.13;;;3.78;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:50:43;5.38;;;3.58;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:53:14;5.70;;;3.95;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:55:41;6.32;;;3.92;;
78122;SDS011;67376;44.802;10.332;2023-03-01T05:58:09;6.03;;;3.65;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:00:36;5.03;;;3.53;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:03:02;5.57;;;3.92;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:05:27;5.47;;;3.63;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:07:53;5.68;;;3.95;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:10:20;5.93;;;4.00;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:12:47;6.70;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:15:13;6.68;;;3.97;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:17:41;6.20;;;3.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:20:10;5.97;;;3.55;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:22:38;5.47;;;3.47;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:25:04;8.55;;;4.65;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:27:31;11.25;;;4.18;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:29:56;10.02;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:32:22;9.25;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:34:47;6.63;;;4.43;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:37:12;6.75;;;4.32;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:39:38;15.82;;;8.88;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:42:04;14.80;;;9.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:44:29;14.30;;;8.55;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:46:55;11.75;;;7.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:49:20;14.60;;;9.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:51:46;25.35;;;10.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:54:11;16.73;;;9.02;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:56:37;15.15;;;9.23;;
78122;SDS011;67376;44.802;10.332;2023-03-01T06:59:03;17.92;;;9.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:01:29;13.75;;;8.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:03:55;14.57;;;8.85;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:06:20;13.70;;;8.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:08:46;14.98;;;8.48;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:11:12;13.52;;;8.70;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:13:37;14.43;;;9.25;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:16:03;14.98;;;9.00;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:18:28;14.55;;;8.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:20:54;14.60;;;9.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:23:19;15.63;;;9.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:25:50;13.65;;;8.68;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:28:17;17.20;;;8.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:30:42;12.90;;;8.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:33:07;11.25;;;8.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:35:33;15.80;;;8.77;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:37:58;18.50;;;8.95;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:40:24;15.60;;;8.77;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:42:49;16.85;;;8.88;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:45:20;15.63;;;8.55;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:47:45;14.20;;;8.88;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:50:11;13.43;;;8.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:52:36;16.88;;;8.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:55:01;15.35;;;9.77;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:57:27;12.40;;;7.90;;
78122;SDS011;67376;44.802;10.332;2023-03-01T07:59:52;13.30;;;8.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:02:18;13.27;;;8.15;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:04:43;15.20;;;8.15;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:07:09;13.32;;;6.97;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:09:35;11.02;;;7.25;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:12:01;12.43;;;8.27;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:14:27;14.30;;;8.93;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:16:52;12.75;;;8.50;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:19:17;13.23;;;8.15;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:21:43;12.10;;;7.32;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:24:08;13.15;;;8.07;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:26:35;14.88;;;8.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:29:01;13.43;;;7.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:31:31;14.68;;;7.32;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:34:02;13.32;;;8.48;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:36:31;14.20;;;7.93;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:39:00;12.18;;;6.88;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:41:27;11.90;;;7.65;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:43:53;11.65;;;6.88;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:46:23;11.80;;;7.43;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:48:49;11.68;;;6.97;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:51:16;12.25;;;6.55;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:53:43;10.60;;;6.30;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:56:09;10.73;;;6.47;;
78122;SDS011;67376;44.802;10.332;2023-03-01T08:58:35;11.90;;;6.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:01:01;9.98;;;6.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:03:32;10.25;;;6.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:06:01;9.20;;;5.82;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:08:27;10.93;;;5.95;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:10:53;10.27;;;5.57;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:13:18;10.65;;;5.60;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:15:44;11.48;;;5.18;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:18:09;9.40;;;5.43;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:20:34;13.05;;;6.35;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:23:00;8.73;;;5.70;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:25:25;14.20;;;5.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:27:52;9.15;;;5.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:30:18;8.00;;;5.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:32:44;9.60;;;5.88;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:35:10;8.63;;;5.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:37:36;8.77;;;5.60;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:40:04;11.43;;;4.60;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:42:32;8.40;;;4.95;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:45:45;10.23;;;5.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:47:54;10.30;;;5.35;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:50:21;10.77;;;5.28;;
78122;SDS011;67376;44.802;10.332;2023-03-01T09:55:14;9.27;;;5.55;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:00:33;9.25;;;5.05;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:05:49;8.55;;;5.10;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:10:52;11.15;;;5.65;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:13:54;8.48;;;5.28;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:19:00;11.65;;;4.95;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:23:56;7.65;;;4.97;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:29:04;9.00;;;4.93;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:31:39;7.70;;;4.85;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:34:12;11.07;;;5.10;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:36:41;8.80;;;4.85;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:39:13;10.68;;;5.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:42:26;9.23;;;5.00;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:44:45;8.48;;;4.88;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:47:14;7.97;;;4.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:49:56;10.48;;;4.97;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:52:37;11.23;;;5.50;;
78122;SDS011;67376;44.802;10.332;2023-03-01T10:55:26;10.75;;;5.30;;
78122;SDS011;67376;44.802;10.332;2023-03-01T11:00:55;9.98;;;4.93;;
78122;SDS011;67376;44.802;10.332;2023-03-01T11:03:27;9.68;;;5.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T11:08:33;9.68;;;5.53;;
78122;SDS011;67376;44.802;10.332;2023-03-01T11:13:39;9.57;;;5.10;;
78122;SDS011;67376;44.802;10.332;2023-03-01T11:16:22;9.90;;;4.60;;
78122;SDS011;67376;44.802;10.332;2023-03-01T11:18:57;11.90;;;5.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T11:27:20;9.20;;;5.25;;
78122;SDS011;67376;44.802;10.332;2023-03-01T11:29:59;11.40;;;5.38;;
78122;SDS011;67376;44.802;10.332;2023-03-01T11:32:32;11.82;;;5.38;;
78122;SDS011;67376;44.802;10.332;2023-03-01T11:37:55;10.07;;;6.10;;
78122;SDS011;67376;44.802;10.332;2023-03-01T11:40:53;9.63;;;5.57;;
78122;SDS011;67376;44.802;10.332;2023-03-01T12:06:26;10.90;;;5.65;;
78122;SDS011;67376;44.802;10.332;2023-03-01T12:15:23;10.27;;;5.78;;
78122;SDS011;67376;44.802;10.332;2023-03-01T12:18:05;9.75;;;5.68;;
78122;SDS011;67376;44.802;10.332;2023-03-01T12:21:49;11.13;;;6.05;;
78122;SDS011;67376;44.802;10.332;2023-03-01T12:29:45;7.68;;;5.15;;
78122;SDS011;67376;44.802;10.332;2023-03-01T12:32:40;8.73;;;5.72;;
78122;SDS011;67376;44.802;10.332;2023-03-01T12:44:21;9.30;;;5.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T12:49:33;11.70;;;6.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T12:52:14;9.27;;;5.50;;
78122;SDS011;67376;44.802;10.332;2023-03-01T12:54:53;10.35;;;6.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T12:57:29;10.57;;;6.03;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:02:48;11.50;;;5.78;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:08:15;10.00;;;6.38;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:13:22;9.65;;;5.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:15:50;13.45;;;5.85;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:30:59;9.88;;;6.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:35:50;9.52;;;5.35;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:41:11;10.95;;;5.93;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:43:38;10.45;;;6.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:46:08;9.23;;;5.95;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:48:36;8.85;;;5.53;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:51:05;9.52;;;5.32;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:53:34;10.88;;;5.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:56:03;8.65;;;6.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T13:58:43;10.23;;;5.85;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:03:47;7.05;;;4.88;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:06:13;8.93;;;5.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:08:42;8.77;;;5.72;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:19:30;9.93;;;4.75;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:24:40;7.20;;;4.53;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:27:14;7.95;;;5.10;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:29:40;7.57;;;5.03;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:32:19;11.82;;;5.25;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:34:47;9.05;;;5.05;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:37:27;8.80;;;4.90;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:39:56;8.88;;;5.47;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:42:34;9.73;;;5.32;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:45:01;8.10;;;4.28;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:50:02;8.63;;;4.85;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:52:36;7.78;;;4.82;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:55:05;8.10;;;4.95;;
78122;SDS011;67376;44.802;10.332;2023-03-01T14:57:42;9.20;;;4.88;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:00:10;8.05;;;4.90;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:02:42;8.95;;;5.15;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:05:08;11.73;;;4.93;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:07:42;8.15;;;4.90;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:10:35;9.35;;;5.00;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:13:22;7.13;;;4.43;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:15:47;7.32;;;4.53;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:18:18;8.10;;;4.55;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:20:46;7.28;;;5.25;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:23:20;7.40;;;4.57;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:25:49;7.55;;;4.63;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:28:22;6.50;;;4.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:30:54;7.28;;;4.78;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:36:02;7.68;;;5.25;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:38:52;6.68;;;4.50;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:41:31;7.90;;;4.60;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:44:16;7.25;;;4.13;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:46:45;8.88;;;4.72;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:51:51;6.43;;;4.35;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:54:20;7.47;;;4.78;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:56:48;7.82;;;4.63;;
78122;SDS011;67376;44.802;10.332;2023-03-01T15:59:14;8.00;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:01:43;8.50;;;4.93;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:04:12;7.35;;;4.20;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:06:52;8.07;;;5.00;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:09:24;8.02;;;4.63;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:11:50;8.48;;;4.68;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:14:17;15.15;;;5.28;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:16:43;13.40;;;5.95;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:19:09;11.00;;;5.00;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:21:35;7.13;;;4.93;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:24:01;9.65;;;5.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:26:26;7.75;;;5.18;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:28:54;8.68;;;4.55;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:33:46;8.87;;;4.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:36:14;9.13;;;5.35;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:38:41;9.13;;;5.35;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:41:06;7.97;;;4.90;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:43:37;8.52;;;4.72;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:46:08;6.78;;;4.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:48:35;8.23;;;5.00;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:51:00;8.18;;;5.40;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:53:27;9.13;;;4.95;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:55:54;8.15;;;4.45;;
78122;SDS011;67376;44.802;10.332;2023-03-01T16:58:21;8.75;;;4.88;;
78122;SDS011;67376;44.802;10.332;2023-03-01T17:00:49;9.35;;;4.72;;
78122;SDS011;67376;44.802;10.332;2023-03-01T17:03:22;7.60;;;4.80;;
78122;SDS011;67376;44.802;10.332;2023-03-01T17:05:49;9.10;;;4.65;;
78122;SDS011;67376;44.802;10.332;2023-03-01T17:08:15;8.77;;;4.22;;
78122;SDS011;67376;44.802;10.332;2023-03-01T17:10:41;7.05;;;4.55;;
78122;SDS011;67376;44.802;10.332;2023-03-01T17:13:07;6.65;;;4.53;;