sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37365;SDS011;23239;51.504;7.456;2023-05-20T00:00:00;5.7;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:01:00;5.7;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:02:00;5.7;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:03:00;5.7;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:04:00;5.7;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:05:00;8.6;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:06:00;8.6;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:07:00;8.6;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:08:00;8.6;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:09:00;8.6;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:10:00;5.8;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:11:00;5.8;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:12:00;5.8;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:13:00;5.8;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:14:00;5.8;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:15:00;4.7;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:16:00;4.7;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:17:00;4.7;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:18:00;4.7;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:19:00;4.7;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:20:00;4.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:21:00;4.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:22:00;4.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:23:00;4.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:24:00;4.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:25:00;3.9;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:26:00;3.9;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:27:00;3.9;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:28:00;3.9;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:29:00;3.9;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:30:00;5.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:31:00;5.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:32:00;5.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:33:00;5.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:34:00;5.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:35:00;5.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:36:00;5.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:37:00;5.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:38:00;5.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:39:00;5.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:40:00;5.4;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:41:00;5.4;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:42:00;5.4;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:43:00;5.4;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:44:00;5.4;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:45:00;5.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:46:00;5.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:47:00;5.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:48:00;5.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:49:00;5.8;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:50:00;7.1;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:51:00;7.1;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:52:00;7.1;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:53:00;7.1;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:54:00;7.1;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:55:00;5.0;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:56:00;5.0;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:57:00;5.0;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:58:00;5.0;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T00:59:00;5.0;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:00:00;5.1;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:04:00;5.1;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:05:00;4.3;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:06:00;4.3;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:07:01;4.3;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:08:00;4.3;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:09:00;4.3;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:10:00;10.8;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:11:02;10.8;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:12:02;10.8;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:13:00;10.8;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:14:01;10.8;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:15:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:16:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:17:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:18:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:19:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:20:00;5.2;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:21:00;5.2;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:22:00;5.2;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:23:00;5.2;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:24:00;5.2;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:25:00;5.9;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:26:00;5.9;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:27:00;5.9;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:28:00;5.9;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:29:00;5.9;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:30:00;5.2;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:31:00;5.2;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:32:00;5.2;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:33:00;5.2;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:34:00;5.2;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:35:00;5.9;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:36:00;5.9;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:37:00;5.9;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:38:00;5.9;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:39:00;5.9;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:40:00;5.7;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:41:00;5.7;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:42:00;5.7;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:43:00;5.7;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:44:00;5.7;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:45:00;5.7;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:46:00;5.0;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:47:00;5.0;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:48:00;5.0;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:49:00;5.0;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:50:00;7.0;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:51:00;7.0;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:52:00;7.0;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:53:00;7.0;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:54:00;7.0;;;3.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:55:00;5.5;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:56:00;5.5;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:57:00;5.5;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:58:00;5.5;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T01:59:00;5.5;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:00:00;5.3;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:01:00;5.3;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:02:00;5.3;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:03:00;5.3;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:04:00;5.3;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:05:00;5.3;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:06:00;6.1;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:07:00;6.1;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:08:00;6.1;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:09:00;6.1;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:10:00;6.1;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:11:00;5.0;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:12:00;5.0;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:13:00;5.0;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:14:00;5.0;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:15:00;5.0;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:16:00;6.9;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:17:00;6.9;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:18:00;6.9;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:19:00;6.9;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:20:00;6.9;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:21:00;5.4;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:22:00;5.4;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:23:00;5.4;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:24:00;5.4;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:25:00;5.4;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:26:00;4.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:27:00;4.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:28:00;4.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:29:00;4.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:30:00;4.3;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:31:00;6.5;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:32:00;6.5;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:33:00;6.5;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:34:00;6.5;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:35:00;6.5;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:36:00;4.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:37:00;4.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:38:00;4.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:39:00;4.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:40:00;4.5;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:41:00;5.7;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:42:00;5.7;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:43:00;5.7;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:44:00;5.7;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:45:00;5.7;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:46:00;7.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:47:00;7.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:48:00;7.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:49:00;7.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:50:00;7.6;;;3.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:51:00;6.7;;;4.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:52:00;6.7;;;4.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:53:00;6.7;;;4.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:54:00;6.7;;;4.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:55:00;6.7;;;4.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:56:00;6.9;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:57:00;6.9;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:58:00;6.9;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T02:59:00;6.9;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:00:02;6.9;;;3.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:01:00;9.6;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:02:00;9.6;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:03:00;9.6;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:04:00;9.6;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:05:00;9.6;;;4.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:06:00;7.2;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:07:00;7.2;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:08:00;7.2;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:09:00;7.2;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:10:00;7.2;;;4.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:11:00;6.3;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:12:00;6.3;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:13:00;6.3;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:14:00;6.3;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:15:00;6.3;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:16:00;7.1;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:17:00;7.1;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:18:00;7.1;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:19:00;7.1;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:20:00;7.1;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:21:00;4.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:22:00;4.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:23:00;4.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:24:00;4.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:25:00;4.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:26:00;4.2;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:27:00;4.2;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:28:00;4.2;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:29:00;4.2;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:30:00;4.2;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:31:00;4.1;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:32:00;4.1;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:33:00;4.1;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:34:00;4.1;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:35:00;4.1;;;2.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:36:00;3.4;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:37:00;3.4;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:38:00;3.4;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:39:00;3.4;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:40:00;3.4;;;2.5;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:41:00;4.4;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:42:00;4.4;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:43:00;4.4;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:44:00;4.4;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:45:00;4.4;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:46:00;5.6;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:47:00;5.6;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:48:00;5.6;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:49:00;5.6;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:50:00;5.6;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:51:00;4.5;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:52:00;4.5;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:53:00;4.5;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:54:00;4.5;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:55:00;4.5;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:56:00;4.5;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:57:00;4.5;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:58:00;4.5;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T03:59:00;4.5;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:00:00;4.5;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:01:00;5.8;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:02:00;5.8;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:03:00;5.8;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:04:00;5.8;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:05:00;5.8;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:06:00;5.7;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:07:00;5.7;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:08:00;5.7;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:09:00;5.7;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:10:00;5.7;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:11:00;7.6;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:12:00;7.6;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:13:00;7.6;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:14:00;7.6;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:15:00;7.6;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:16:00;5.0;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:17:01;5.0;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:18:00;5.0;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:19:00;5.0;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:20:00;5.0;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:21:00;5.5;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:22:00;5.5;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:23:00;5.5;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:24:00;5.5;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:25:00;5.5;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:26:00;5.1;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:27:00;5.1;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:28:00;5.1;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:29:00;5.1;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:30:00;5.1;;;3.4;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:31:00;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:32:00;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:33:00;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:34:00;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:35:00;3.7;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:36:00;5.5;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:37:00;5.5;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:38:00;5.5;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:39:00;5.5;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:40:00;5.5;;;2.6;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:41:00;4.7;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:42:00;4.7;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:43:00;4.7;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:44:00;4.7;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:45:00;4.7;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:46:00;4.3;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:47:00;4.3;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:48:00;4.3;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:49:00;4.3;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:50:00;4.3;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:51:00;4.4;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:52:00;4.4;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:53:00;4.4;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:54:00;4.4;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:55:00;4.4;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:56:00;4.5;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:57:00;4.5;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:58:00;4.5;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T04:59:00;4.5;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:00:00;4.5;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:01:00;7.1;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:02:00;7.1;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:03:00;7.1;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:04:00;7.1;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:05:00;7.1;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:06:00;5.3;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:07:00;5.3;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:08:00;5.3;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:09:00;5.3;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:10:00;5.3;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:11:00;4.4;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:12:00;4.4;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:13:00;4.4;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:14:00;4.4;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:15:00;4.4;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:16:00;5.8;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:17:00;5.8;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:18:00;5.8;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:19:00;5.8;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:20:00;5.8;;;3.3;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:21:00;3.6;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:22:00;3.6;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:23:00;3.6;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:24:00;3.6;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:25:00;3.6;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:26:00;4.8;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:27:00;4.8;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:28:00;4.8;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:29:00;4.8;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:30:00;4.8;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:31:00;4.0;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:32:00;4.0;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:33:00;4.0;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:34:00;4.0;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:35:00;4.0;;;3.0;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:36:00;3.7;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:37:00;3.7;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:38:00;3.7;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:39:00;3.7;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:40:00;3.7;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:41:00;4.2;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:42:00;4.2;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:43:00;4.2;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:44:00;4.2;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:45:00;4.2;;;2.8;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:46:00;5.8;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:47:00;5.8;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:48:00;5.8;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:49:00;5.8;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:50:00;5.8;;;2.7;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:51:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:52:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:53:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:54:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:55:00;6.0;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:56:00;4.6;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:57:00;4.6;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:58:00;4.6;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T05:59:00;4.6;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:00:00;4.6;;;2.9;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:01:00;5.6;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:02:00;5.6;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:03:00;5.6;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:04:00;5.6;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:05:00;5.6;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:06:00;5.9;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:07:00;5.9;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:08:00;5.9;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:09:00;5.9;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:10:00;5.9;;;3.1;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:11:00;4.8;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:12:00;4.8;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:13:00;4.8;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:14:00;4.8;;;3.2;;
37365;SDS011;23239;51.504;7.456;2023-05-20T06:15:00;4.8;;;3.2;;