sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8537;DHT22;4306;50.210;10.628;2022-07-23T00:00:24;20.70;85.80
8537;DHT22;4306;50.210;10.628;2022-07-23T00:02:50;20.70;85.60
8537;DHT22;4306;50.210;10.628;2022-07-23T00:05:17;20.70;86.10
8537;DHT22;4306;50.210;10.628;2022-07-23T00:07:44;20.70;86.10
8537;DHT22;4306;50.210;10.628;2022-07-23T00:10:13;20.60;85.60
8537;DHT22;4306;50.210;10.628;2022-07-23T00:12:40;20.70;86.20
8537;DHT22;4306;50.210;10.628;2022-07-23T00:15:08;20.60;85.80
8537;DHT22;4306;50.210;10.628;2022-07-23T00:17:35;20.50;87.20
8537;DHT22;4306;50.210;10.628;2022-07-23T00:20:03;20.40;87.50
8537;DHT22;4306;50.210;10.628;2022-07-23T00:22:30;20.30;87.90
8537;DHT22;4306;50.210;10.628;2022-07-23T00:24:57;20.30;87.20
8537;DHT22;4306;50.210;10.628;2022-07-23T00:27:25;20.30;87.90
8537;DHT22;4306;50.210;10.628;2022-07-23T00:29:52;20.20;88.50
8537;DHT22;4306;50.210;10.628;2022-07-23T00:32:19;20.20;88.50
8537;DHT22;4306;50.210;10.628;2022-07-23T00:34:46;20.10;88.90
8537;DHT22;4306;50.210;10.628;2022-07-23T00:37:13;20.10;89.00
8537;DHT22;4306;50.210;10.628;2022-07-23T00:39:40;20.10;89.00
8537;DHT22;4306;50.210;10.628;2022-07-23T00:42:07;20.10;88.70
8537;DHT22;4306;50.210;10.628;2022-07-23T00:44:35;20.10;89.30
8537;DHT22;4306;50.210;10.628;2022-07-23T00:47:02;20.00;90.10
8537;DHT22;4306;50.210;10.628;2022-07-23T00:49:31;20.00;90.00
8537;DHT22;4306;50.210;10.628;2022-07-23T00:52:01;20.10;89.00
8537;DHT22;4306;50.210;10.628;2022-07-23T00:54:29;20.20;88.60
8537;DHT22;4306;50.210;10.628;2022-07-23T00:56:56;20.20;89.00
8537;DHT22;4306;50.210;10.628;2022-07-23T00:59:23;20.20;88.80
8537;DHT22;4306;50.210;10.628;2022-07-23T01:01:51;20.20;89.70
8537;DHT22;4306;50.210;10.628;2022-07-23T01:04:18;20.10;90.50
8537;DHT22;4306;50.210;10.628;2022-07-23T01:06:45;20.00;91.20
8537;DHT22;4306;50.210;10.628;2022-07-23T01:09:12;20.00;91.60
8537;DHT22;4306;50.210;10.628;2022-07-23T01:11:41;20.00;91.60
8537;DHT22;4306;50.210;10.628;2022-07-23T01:14:10;19.90;91.50
8537;DHT22;4306;50.210;10.628;2022-07-23T01:16:37;20.00;92.20
8537;DHT22;4306;50.210;10.628;2022-07-23T01:19:05;20.00;91.90
8537;DHT22;4306;50.210;10.628;2022-07-23T01:21:35;20.00;91.80
8537;DHT22;4306;50.210;10.628;2022-07-23T01:24:05;20.00;92.20
8537;DHT22;4306;50.210;10.628;2022-07-23T01:26:32;20.00;92.10
8537;DHT22;4306;50.210;10.628;2022-07-23T01:28:59;20.10;92.30
8537;DHT22;4306;50.210;10.628;2022-07-23T01:31:26;20.00;92.40
8537;DHT22;4306;50.210;10.628;2022-07-23T01:33:53;20.00;92.50
8537;DHT22;4306;50.210;10.628;2022-07-23T01:36:20;20.10;92.20
8537;DHT22;4306;50.210;10.628;2022-07-23T01:38:47;20.20;91.80
8537;DHT22;4306;50.210;10.628;2022-07-23T01:41:15;20.20;92.00
8537;DHT22;4306;50.210;10.628;2022-07-23T01:43:42;20.20;92.00
8537;DHT22;4306;50.210;10.628;2022-07-23T01:46:10;20.30;92.60
8537;DHT22;4306;50.210;10.628;2022-07-23T01:48:37;20.30;92.70
8537;DHT22;4306;50.210;10.628;2022-07-23T01:51:04;20.30;92.30
8537;DHT22;4306;50.210;10.628;2022-07-23T01:53:31;20.30;92.40
8537;DHT22;4306;50.210;10.628;2022-07-23T01:55:58;20.30;92.50
8537;DHT22;4306;50.210;10.628;2022-07-23T01:58:27;20.40;92.20
8537;DHT22;4306;50.210;10.628;2022-07-23T02:00:54;20.40;92.70
8537;DHT22;4306;50.210;10.628;2022-07-23T02:03:22;20.40;93.10
8537;DHT22;4306;50.210;10.628;2022-07-23T02:05:49;20.40;92.50
8537;DHT22;4306;50.210;10.628;2022-07-23T02:08:17;20.40;92.70
8537;DHT22;4306;50.210;10.628;2022-07-23T02:10:44;20.40;92.80
8537;DHT22;4306;50.210;10.628;2022-07-23T02:13:11;20.40;93.00
8537;DHT22;4306;50.210;10.628;2022-07-23T02:15:40;20.30;93.20
8537;DHT22;4306;50.210;10.628;2022-07-23T02:18:07;20.30;92.80
8537;DHT22;4306;50.210;10.628;2022-07-23T02:20:34;20.40;93.10
8537;DHT22;4306;50.210;10.628;2022-07-23T02:23:04;20.30;93.00
8537;DHT22;4306;50.210;10.628;2022-07-23T02:25:32;20.30;93.20
8537;DHT22;4306;50.210;10.628;2022-07-23T02:27:59;20.30;93.50
8537;DHT22;4306;50.210;10.628;2022-07-23T02:30:26;20.20;93.70
8537;DHT22;4306;50.210;10.628;2022-07-23T02:32:54;20.20;93.70
8537;DHT22;4306;50.210;10.628;2022-07-23T02:35:21;20.20;94.00
8537;DHT22;4306;50.210;10.628;2022-07-23T02:37:48;20.00;94.20
8537;DHT22;4306;50.210;10.628;2022-07-23T02:40:15;20.00;94.00
8537;DHT22;4306;50.210;10.628;2022-07-23T02:42:42;20.00;94.30
8537;DHT22;4306;50.210;10.628;2022-07-23T02:45:09;20.00;94.40
8537;DHT22;4306;50.210;10.628;2022-07-23T02:47:36;20.10;93.90
8537;DHT22;4306;50.210;10.628;2022-07-23T02:50:06;20.10;94.00
8537;DHT22;4306;50.210;10.628;2022-07-23T02:52:33;20.00;94.30
8537;DHT22;4306;50.210;10.628;2022-07-23T02:55:00;20.00;94.50
8537;DHT22;4306;50.210;10.628;2022-07-23T02:57:27;20.10;94.00
8537;DHT22;4306;50.210;10.628;2022-07-23T02:59:54;20.20;93.70
8537;DHT22;4306;50.210;10.628;2022-07-23T03:02:21;20.10;94.30
8537;DHT22;4306;50.210;10.628;2022-07-23T03:04:49;20.10;94.70
8537;DHT22;4306;50.210;10.628;2022-07-23T03:07:18;19.90;94.70
8537;DHT22;4306;50.210;10.628;2022-07-23T03:09:45;19.90;94.70
8537;DHT22;4306;50.210;10.628;2022-07-23T03:12:12;19.90;94.10
8537;DHT22;4306;50.210;10.628;2022-07-23T03:14:39;19.90;94.80
8537;DHT22;4306;50.210;10.628;2022-07-23T03:17:06;19.80;95.10
8537;DHT22;4306;50.210;10.628;2022-07-23T03:19:33;19.60;95.30
8537;DHT22;4306;50.210;10.628;2022-07-23T03:21:59;19.60;95.40
8537;DHT22;4306;50.210;10.628;2022-07-23T03:24:28;19.40;95.60
8537;DHT22;4306;50.210;10.628;2022-07-23T03:27:15;19.50;95.00
8537;DHT22;4306;50.210;10.628;2022-07-23T03:29:42;19.60;95.10
8537;DHT22;4306;50.210;10.628;2022-07-23T03:32:09;19.40;95.30
8537;DHT22;4306;50.210;10.628;2022-07-23T03:34:36;19.40;95.90
8537;DHT22;4306;50.210;10.628;2022-07-23T03:37:03;19.20;96.00
8537;DHT22;4306;50.210;10.628;2022-07-23T03:39:32;18.90;97.20
8537;DHT22;4306;50.210;10.628;2022-07-23T03:41:59;18.80;97.80
8537;DHT22;4306;50.210;10.628;2022-07-23T03:44:26;19.00;96.80
8537;DHT22;4306;50.210;10.628;2022-07-23T03:46:53;19.00;97.20
8537;DHT22;4306;50.210;10.628;2022-07-23T03:49:20;18.90;97.70
8537;DHT22;4306;50.210;10.628;2022-07-23T03:51:47;18.90;97.70
8537;DHT22;4306;50.210;10.628;2022-07-23T03:54:14;18.90;97.00
8537;DHT22;4306;50.210;10.628;2022-07-23T03:56:42;19.00;97.70
8537;DHT22;4306;50.210;10.628;2022-07-23T03:59:09;18.90;98.20
8537;DHT22;4306;50.210;10.628;2022-07-23T04:01:36;18.90;97.60
8537;DHT22;4306;50.210;10.628;2022-07-23T04:04:03;19.00;97.40
8537;DHT22;4306;50.210;10.628;2022-07-23T04:06:30;19.10;97.10
8537;DHT22;4306;50.210;10.628;2022-07-23T04:08:58;19.20;97.20
8537;DHT22;4306;50.210;10.628;2022-07-23T04:11:25;19.20;97.40
8537;DHT22;4306;50.210;10.628;2022-07-23T04:13:53;19.20;97.60
8537;DHT22;4306;50.210;10.628;2022-07-23T04:16:20;19.20;97.10
8537;DHT22;4306;50.210;10.628;2022-07-23T04:18:47;19.30;97.00
8537;DHT22;4306;50.210;10.628;2022-07-23T04:21:14;19.30;97.50
8537;DHT22;4306;50.210;10.628;2022-07-23T04:23:41;19.30;97.10
8537;DHT22;4306;50.210;10.628;2022-07-23T04:26:08;19.40;97.30
8537;DHT22;4306;50.210;10.628;2022-07-23T04:28:35;19.40;97.20
8537;DHT22;4306;50.210;10.628;2022-07-23T04:31:03;19.50;97.00
8537;DHT22;4306;50.210;10.628;2022-07-23T04:33:30;19.50;97.70
8537;DHT22;4306;50.210;10.628;2022-07-23T04:35:57;19.40;98.00
8537;DHT22;4306;50.210;10.628;2022-07-23T04:38:24;19.40;98.10
8537;DHT22;4306;50.210;10.628;2022-07-23T04:40:51;19.40;98.20
8537;DHT22;4306;50.210;10.628;2022-07-23T04:43:18;19.50;97.90
8537;DHT22;4306;50.210;10.628;2022-07-23T04:45:45;19.50;97.80
8537;DHT22;4306;50.210;10.628;2022-07-23T04:48:14;19.60;97.70
8537;DHT22;4306;50.210;10.628;2022-07-23T04:50:41;19.70;97.90
8537;DHT22;4306;50.210;10.628;2022-07-23T04:53:09;19.60;98.50
8537;DHT22;4306;50.210;10.628;2022-07-23T04:55:36;19.60;98.00
8537;DHT22;4306;50.210;10.628;2022-07-23T04:58:03;19.70;97.80
8537;DHT22;4306;50.210;10.628;2022-07-23T05:00:30;19.60;98.90
8537;DHT22;4306;50.210;10.628;2022-07-23T05:02:57;19.60;98.40
8537;DHT22;4306;50.210;10.628;2022-07-23T05:05:25;19.70;98.10
8537;DHT22;4306;50.210;10.628;2022-07-23T05:07:52;19.80;98.00
8537;DHT22;4306;50.210;10.628;2022-07-23T05:10:19;19.90;98.40
8537;DHT22;4306;50.210;10.628;2022-07-23T05:12:46;19.80;98.70
8537;DHT22;4306;50.210;10.628;2022-07-23T05:15:13;19.90;98.90
8537;DHT22;4306;50.210;10.628;2022-07-23T05:17:40;20.00;98.40
8537;DHT22;4306;50.210;10.628;2022-07-23T05:20:07;20.00;98.70
8537;DHT22;4306;50.210;10.628;2022-07-23T05:22:36;19.90;98.80
8537;DHT22;4306;50.210;10.628;2022-07-23T05:25:03;19.90;98.60
8537;DHT22;4306;50.210;10.628;2022-07-23T05:27:31;20.00;98.90
8537;DHT22;4306;50.210;10.628;2022-07-23T05:29:58;20.00;98.50
8537;DHT22;4306;50.210;10.628;2022-07-23T05:32:25;20.10;98.40
8537;DHT22;4306;50.210;10.628;2022-07-23T05:34:52;20.00;98.50
8537;DHT22;4306;50.210;10.628;2022-07-23T05:37:19;20.10;99.10
8537;DHT22;4306;50.210;10.628;2022-07-23T05:39:47;20.00;99.50
8537;DHT22;4306;50.210;10.628;2022-07-23T05:42:14;19.90;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T05:44:41;19.90;99.80
8537;DHT22;4306;50.210;10.628;2022-07-23T05:47:08;20.00;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T05:49:37;20.00;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T05:52:05;20.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T05:54:34;20.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T05:57:03;20.20;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T05:59:31;20.20;99.70
8537;DHT22;4306;50.210;10.628;2022-07-23T06:01:58;20.20;99.70
8537;DHT22;4306;50.210;10.628;2022-07-23T06:04:25;20.40;99.40
8537;DHT22;4306;50.210;10.628;2022-07-23T06:06:52;20.40;99.10
8537;DHT22;4306;50.210;10.628;2022-07-23T06:09:19;20.40;99.10
8537;DHT22;4306;50.210;10.628;2022-07-23T06:11:46;20.30;99.30
8537;DHT22;4306;50.210;10.628;2022-07-23T06:14:14;20.40;99.20
8537;DHT22;4306;50.210;10.628;2022-07-23T06:16:41;20.40;99.40
8537;DHT22;4306;50.210;10.628;2022-07-23T06:19:08;20.40;99.10
8537;DHT22;4306;50.210;10.628;2022-07-23T06:21:36;20.40;99.20
8537;DHT22;4306;50.210;10.628;2022-07-23T06:24:03;20.40;99.40
8537;DHT22;4306;50.210;10.628;2022-07-23T06:26:30;20.50;99.00
8537;DHT22;4306;50.210;10.628;2022-07-23T06:28:57;20.50;98.70
8537;DHT22;4306;50.210;10.628;2022-07-23T06:31:25;20.50;98.80
8537;DHT22;4306;50.210;10.628;2022-07-23T06:33:52;20.60;98.70
8537;DHT22;4306;50.210;10.628;2022-07-23T06:36:19;20.60;98.70
8537;DHT22;4306;50.210;10.628;2022-07-23T06:38:46;20.60;98.50
8537;DHT22;4306;50.210;10.628;2022-07-23T06:41:13;20.70;98.50
8537;DHT22;4306;50.210;10.628;2022-07-23T06:43:40;20.70;98.40
8537;DHT22;4306;50.210;10.628;2022-07-23T06:46:06;20.80;98.40
8537;DHT22;4306;50.210;10.628;2022-07-23T06:48:35;20.80;98.60
8537;DHT22;4306;50.210;10.628;2022-07-23T06:51:02;20.70;98.70
8537;DHT22;4306;50.210;10.628;2022-07-23T06:53:29;20.70;98.60
8537;DHT22;4306;50.210;10.628;2022-07-23T06:55:56;20.70;98.70
8537;DHT22;4306;50.210;10.628;2022-07-23T06:58:23;20.80;98.80
8537;DHT22;4306;50.210;10.628;2022-07-23T07:00:50;20.60;99.50
8537;DHT22;4306;50.210;10.628;2022-07-23T07:03:18;20.40;99.70
8537;DHT22;4306;50.210;10.628;2022-07-23T07:05:46;20.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:08:13;20.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:10:40;20.30;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:13:07;20.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:15:34;20.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:18:01;20.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:20:28;20.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:22:56;20.20;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:25:23;20.20;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:27:50;20.30;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:30:17;20.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:32:44;20.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:35:11;20.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:37:38;20.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:40:07;20.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:42:34;20.50;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:45:10;20.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:47:37;20.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:50:05;20.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:52:33;20.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:55:01;20.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:57:30;20.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T07:59:57;20.90;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:02:24;20.90;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:04:51;21.00;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:07:18;21.00;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:09:45;21.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:12:12;21.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:14:40;21.00;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:17:07;21.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:19:34;20.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:22:01;20.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:24:28;20.60;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:26:55;20.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:29:22;20.90;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:31:50;21.10;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:34:17;21.30;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:36:44;21.40;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:39:11;21.70;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:41:39;21.80;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:44:07;22.00;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:46:35;22.30;99.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:49:04;22.50;98.70
8537;DHT22;4306;50.210;10.628;2022-07-23T08:51:31;22.30;98.90
8537;DHT22;4306;50.210;10.628;2022-07-23T08:53:59;22.60;99.30
8537;DHT22;4306;50.210;10.628;2022-07-23T08:56:27;22.80;98.30
8537;DHT22;4306;50.210;10.628;2022-07-23T08:58:54;23.00;97.80
8537;DHT22;4306;50.210;10.628;2022-07-23T09:01:21;22.70;98.00
8537;DHT22;4306;50.210;10.628;2022-07-23T09:03:48;23.00;98.60
8537;DHT22;4306;50.210;10.628;2022-07-23T09:06:16;23.10;97.30
8537;DHT22;4306;50.210;10.628;2022-07-23T09:08:43;22.90;97.40
8537;DHT22;4306;50.210;10.628;2022-07-23T09:11:12;22.60;97.90
8537;DHT22;4306;50.210;10.628;2022-07-23T09:13:41;22.90;98.00
8537;DHT22;4306;50.210;10.628;2022-07-23T09:16:11;22.90;97.20
8537;DHT22;4306;50.210;10.628;2022-07-23T09:18:42;23.10;97.20
8537;DHT22;4306;50.210;10.628;2022-07-23T09:21:16;23.20;96.60
8537;DHT22;4306;50.210;10.628;2022-07-23T09:23:45;23.40;96.90
8537;DHT22;4306;50.210;10.628;2022-07-23T09:29:03;23.90;95.90
8537;DHT22;4306;50.210;10.628;2022-07-23T09:31:41;24.00;96.10
8537;DHT22;4306;50.210;10.628;2022-07-23T09:34:11;24.10;95.60
8537;DHT22;4306;50.210;10.628;2022-07-23T09:36:40;24.30;95.70
8537;DHT22;4306;50.210;10.628;2022-07-23T09:39:07;23.70;95.40
8537;DHT22;4306;50.210;10.628;2022-07-23T09:41:37;23.90;95.70
8537;DHT22;4306;50.210;10.628;2022-07-23T09:44:11;24.20;95.20
8537;DHT22;4306;50.210;10.628;2022-07-23T09:46:39;24.30;95.60
8537;DHT22;4306;50.210;10.628;2022-07-23T09:49:14;24.60;95.00
8537;DHT22;4306;50.210;10.628;2022-07-23T09:51:51;24.70;94.80
8537;DHT22;4306;50.210;10.628;2022-07-23T09:54:39;24.70;93.90
8537;DHT22;4306;50.210;10.628;2022-07-23T09:57:08;23.90;95.00
8537;DHT22;4306;50.210;10.628;2022-07-23T09:59:39;24.10;94.80
8537;DHT22;4306;50.210;10.628;2022-07-23T10:02:10;24.30;94.80
8537;DHT22;4306;50.210;10.628;2022-07-23T10:04:37;24.10;94.80
8537;DHT22;4306;50.210;10.628;2022-07-23T10:07:07;24.30;94.90
8537;DHT22;4306;50.210;10.628;2022-07-23T10:09:37;24.30;94.80
8537;DHT22;4306;50.210;10.628;2022-07-23T10:12:06;23.90;94.70
8537;DHT22;4306;50.210;10.628;2022-07-23T10:14:52;24.10;94.90
8537;DHT22;4306;50.210;10.628;2022-07-23T10:17:19;24.30;94.90
8537;DHT22;4306;50.210;10.628;2022-07-23T10:19:46;24.40;94.60
8537;DHT22;4306;50.210;10.628;2022-07-23T10:22:19;24.40;94.70
8537;DHT22;4306;50.210;10.628;2022-07-23T10:24:53;24.50;94.60
8537;DHT22;4306;50.210;10.628;2022-07-23T10:27:47;24.50;94.20
8537;DHT22;4306;50.210;10.628;2022-07-23T10:30:20;24.50;94.20
8537;DHT22;4306;50.210;10.628;2022-07-23T10:32:56;24.70;94.20
8537;DHT22;4306;50.210;10.628;2022-07-23T10:35:33;24.80;93.90
8537;DHT22;4306;50.210;10.628;2022-07-23T10:38:11;25.00;93.70
8537;DHT22;4306;50.210;10.628;2022-07-23T10:40:53;25.20;93.40
8537;DHT22;4306;50.210;10.628;2022-07-23T10:43:22;25.10;92.50
8537;DHT22;4306;50.210;10.628;2022-07-23T10:45:49;25.00;93.40
8537;DHT22;4306;50.210;10.628;2022-07-23T10:48:20;25.30;92.70
8537;DHT22;4306;50.210;10.628;2022-07-23T10:51:09;25.60;92.90
8537;DHT22;4306;50.210;10.628;2022-07-23T10:53:58;25.90;92.30
8537;DHT22;4306;50.210;10.628;2022-07-23T11:00:09;26.20;91.00
8537;DHT22;4306;50.210;10.628;2022-07-23T11:02:38;26.10;91.20
8537;DHT22;4306;50.210;10.628;2022-07-23T11:05:07;26.00;90.70
8537;DHT22;4306;50.210;10.628;2022-07-23T11:07:36;25.90;90.60
8537;DHT22;4306;50.210;10.628;2022-07-23T11:10:05;26.00;90.80
8537;DHT22;4306;50.210;10.628;2022-07-23T11:12:33;26.00;90.40
8537;DHT22;4306;50.210;10.628;2022-07-23T11:15:08;25.80;90.50
8537;DHT22;4306;50.210;10.628;2022-07-23T11:17:36;25.70;90.70
8537;DHT22;4306;50.210;10.628;2022-07-23T11:20:18;25.50;91.00
8537;DHT22;4306;50.210;10.628;2022-07-23T11:22:51;25.60;91.10
8537;DHT22;4306;50.210;10.628;2022-07-23T11:25:34;25.70;90.50
8537;DHT22;4306;50.210;10.628;2022-07-23T11:28:10;25.80;90.50
8537;DHT22;4306;50.210;10.628;2022-07-23T11:30:38;25.80;90.20
8537;DHT22;4306;50.210;10.628;2022-07-23T11:33:21;26.00;90.40
8537;DHT22;4306;50.210;10.628;2022-07-23T11:35:59;26.10;89.70
8537;DHT22;4306;50.210;10.628;2022-07-23T11:38:27;25.80;90.50
8537;DHT22;4306;50.210;10.628;2022-07-23T11:40:58;26.00;90.10
8537;DHT22;4306;50.210;10.628;2022-07-23T11:43:25;26.10;90.10
8537;DHT22;4306;50.210;10.628;2022-07-23T11:45:54;25.90;88.20
8537;DHT22;4306;50.210;10.628;2022-07-23T11:48:25;25.80;89.50
8537;DHT22;4306;50.210;10.628;2022-07-23T11:50:54;25.60;91.10
8537;DHT22;4306;50.210;10.628;2022-07-23T11:53:25;25.20;91.60
8537;DHT22;4306;50.210;10.628;2022-07-23T11:55:52;25.10;92.20
8537;DHT22;4306;50.210;10.628;2022-07-23T11:58:21;25.10;92.30
8537;DHT22;4306;50.210;10.628;2022-07-23T12:00:49;24.90;92.40
8537;DHT22;4306;50.210;10.628;2022-07-23T12:03:16;24.90;92.90
8537;DHT22;4306;50.210;10.628;2022-07-23T12:05:43;25.00;92.90
8537;DHT22;4306;50.210;10.628;2022-07-23T12:08:10;24.90;92.90
8537;DHT22;4306;50.210;10.628;2022-07-23T12:10:39;25.10;92.70
8537;DHT22;4306;50.210;10.628;2022-07-23T12:13:08;24.90;92.80
8537;DHT22;4306;50.210;10.628;2022-07-23T12:15:40;24.90;92.80
8537;DHT22;4306;50.210;10.628;2022-07-23T12:18:08;25.00;92.70
8537;DHT22;4306;50.210;10.628;2022-07-23T12:20:37;25.00;92.70
8537;DHT22;4306;50.210;10.628;2022-07-23T12:23:06;25.10;92.30
8537;DHT22;4306;50.210;10.628;2022-07-23T12:25:35;25.20;91.80
8537;DHT22;4306;50.210;10.628;2022-07-23T12:28:05;25.30;92.30
8537;DHT22;4306;50.210;10.628;2022-07-23T12:30:37;25.50;91.90
8537;DHT22;4306;50.210;10.628;2022-07-23T12:33:07;25.30;91.70
8537;DHT22;4306;50.210;10.628;2022-07-23T12:35:36;25.30;91.70
8537;DHT22;4306;50.210;10.628;2022-07-23T12:38:06;25.40;91.60
8537;DHT22;4306;50.210;10.628;2022-07-23T12:40:35;25.50;91.30
8537;DHT22;4306;50.210;10.628;2022-07-23T12:43:05;25.50;91.30
8537;DHT22;4306;50.210;10.628;2022-07-23T12:45:43;25.60;91.20
8537;DHT22;4306;50.210;10.628;2022-07-23T12:48:22;25.60;90.70
8537;DHT22;4306;50.210;10.628;2022-07-23T12:50:51;25.70;90.40
8537;DHT22;4306;50.210;10.628;2022-07-23T12:53:21;25.90;90.40
8537;DHT22;4306;50.210;10.628;2022-07-23T12:55:48;26.10;90.30
8537;DHT22;4306;50.210;10.628;2022-07-23T12:58:18;26.20;89.80
8537;DHT22;4306;50.210;10.628;2022-07-23T13:00:51;26.30;88.80
8537;DHT22;4306;50.210;10.628;2022-07-23T13:03:34;26.00;87.00
8537;DHT22;4306;50.210;10.628;2022-07-23T13:06:04;25.90;87.30
8537;DHT22;4306;50.210;10.628;2022-07-23T13:08:33;26.00;87.10
8537;DHT22;4306;50.210;10.628;2022-07-23T13:11:00;26.00;87.60
8537;DHT22;4306;50.210;10.628;2022-07-23T13:13:30;26.10;86.70
8537;DHT22;4306;50.210;10.628;2022-07-23T13:15:58;25.80;87.70
8537;DHT22;4306;50.210;10.628;2022-07-23T13:18:28;26.00;86.30
8537;DHT22;4306;50.210;10.628;2022-07-23T13:20:55;26.20;86.00
8537;DHT22;4306;50.210;10.628;2022-07-23T13:23:23;26.20;84.90
8537;DHT22;4306;50.210;10.628;2022-07-23T13:25:50;26.40;84.20
8537;DHT22;4306;50.210;10.628;2022-07-23T13:28:18;26.70;84.90
8537;DHT22;4306;50.210;10.628;2022-07-23T13:30:46;26.50;81.90
8537;DHT22;4306;50.210;10.628;2022-07-23T13:33:15;26.50;82.30
8537;DHT22;4306;50.210;10.628;2022-07-23T13:35:44;26.30;81.60
8537;DHT22;4306;50.210;10.628;2022-07-23T13:38:11;25.90;81.70
8537;DHT22;4306;50.210;10.628;2022-07-23T13:40:39;25.90;81.50
8537;DHT22;4306;50.210;10.628;2022-07-23T13:43:08;26.10;81.60
8537;DHT22;4306;50.210;10.628;2022-07-23T13:45:36;26.10;80.20
8537;DHT22;4306;50.210;10.628;2022-07-23T13:48:03;26.20;78.70
8537;DHT22;4306;50.210;10.628;2022-07-23T13:50:30;26.30;78.10
8537;DHT22;4306;50.210;10.628;2022-07-23T13:53:01;26.40;78.80
8537;DHT22;4306;50.210;10.628;2022-07-23T13:55:28;26.40;77.20
8537;DHT22;4306;50.210;10.628;2022-07-23T13:57:55;26.10;77.30
8537;DHT22;4306;50.210;10.628;2022-07-23T14:00:22;26.20;77.40
8537;DHT22;4306;50.210;10.628;2022-07-23T14:02:49;26.40;75.90
8537;DHT22;4306;50.210;10.628;2022-07-23T14:05:16;26.60;75.30
8537;DHT22;4306;50.210;10.628;2022-07-23T14:07:43;26.70;74.10
8537;DHT22;4306;50.210;10.628;2022-07-23T14:10:11;26.70;73.80
8537;DHT22;4306;50.210;10.628;2022-07-23T14:12:38;26.80;73.30
8537;DHT22;4306;50.210;10.628;2022-07-23T14:15:06;26.90;72.90
8537;DHT22;4306;50.210;10.628;2022-07-23T14:17:36;26.90;72.40
8537;DHT22;4306;50.210;10.628;2022-07-23T14:20:04;27.10;71.30
8537;DHT22;4306;50.210;10.628;2022-07-23T14:22:31;27.10;70.80
8537;DHT22;4306;50.210;10.628;2022-07-23T14:24:58;26.90;70.70
8537;DHT22;4306;50.210;10.628;2022-07-23T14:27:28;27.10;71.30
8537;DHT22;4306;50.210;10.628;2022-07-23T14:29:55;27.10;71.70
8537;DHT22;4306;50.210;10.628;2022-07-23T14:32:23;27.20;71.40
8537;DHT22;4306;50.210;10.628;2022-07-23T14:34:50;27.40;71.80
8537;DHT22;4306;50.210;10.628;2022-07-23T14:37:18;27.20;70.10
8537;DHT22;4306;50.210;10.628;2022-07-23T14:39:45;27.30;70.10
8537;DHT22;4306;50.210;10.628;2022-07-23T14:42:14;27.10;70.10
8537;DHT22;4306;50.210;10.628;2022-07-23T14:44:42;27.10;70.70
8537;DHT22;4306;50.210;10.628;2022-07-23T14:47:09;26.90;70.70
8537;DHT22;4306;50.210;10.628;2022-07-23T14:49:37;27.00;71.50
8537;DHT22;4306;50.210;10.628;2022-07-23T14:52:04;26.90;70.60
8537;DHT22;4306;50.210;10.628;2022-07-23T14:54:32;27.10;71.60
8537;DHT22;4306;50.210;10.628;2022-07-23T14:57:00;27.10;71.00
8537;DHT22;4306;50.210;10.628;2022-07-23T14:59:28;27.30;70.60
8537;DHT22;4306;50.210;10.628;2022-07-23T15:01:58;27.30;70.80
8537;DHT22;4306;50.210;10.628;2022-07-23T15:04:25;27.50;70.20
8537;DHT22;4306;50.210;10.628;2022-07-23T15:06:52;27.70;68.50
8537;DHT22;4306;50.210;10.628;2022-07-23T15:09:19;27.80;68.30
8537;DHT22;4306;50.210;10.628;2022-07-23T15:11:46;27.70;67.40
8537;DHT22;4306;50.210;10.628;2022-07-23T15:14:13;27.60;67.70
8537;DHT22;4306;50.210;10.628;2022-07-23T15:16:40;27.80;68.20
8537;DHT22;4306;50.210;10.628;2022-07-23T15:19:08;28.00;68.10
8537;DHT22;4306;50.210;10.628;2022-07-23T15:21:35;28.20;68.20
8537;DHT22;4306;50.210;10.628;2022-07-23T15:24:03;28.10;66.90
8537;DHT22;4306;50.210;10.628;2022-07-23T15:26:30;27.90;67.40
8537;DHT22;4306;50.210;10.628;2022-07-23T15:28:57;27.90;68.00
8537;DHT22;4306;50.210;10.628;2022-07-23T15:31:25;27.70;67.00
8537;DHT22;4306;50.210;10.628;2022-07-23T15:33:52;27.60;67.90
8537;DHT22;4306;50.210;10.628;2022-07-23T15:36:21;27.70;67.50
8537;DHT22;4306;50.210;10.628;2022-07-23T15:38:48;27.60;68.00
8537;DHT22;4306;50.210;10.628;2022-07-23T15:41:15;27.60;66.50
8537;DHT22;4306;50.210;10.628;2022-07-23T15:43:42;27.70;66.20
8537;DHT22;4306;50.210;10.628;2022-07-23T15:46:09;27.60;65.00
8537;DHT22;4306;50.210;10.628;2022-07-23T15:48:37;27.50;65.10
8537;DHT22;4306;50.210;10.628;2022-07-23T15:51:04;27.50;65.80
8537;DHT22;4306;50.210;10.628;2022-07-23T15:53:33;27.50;63.60
8537;DHT22;4306;50.210;10.628;2022-07-23T15:56:01;27.30;63.50
8537;DHT22;4306;50.210;10.628;2022-07-23T15:58:28;27.30;63.50