sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12776;SDS011;6452;41.572;23.732;2022-08-19T00:01:44;6.55;;;4.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:04:11;4.38;;;4.15;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:06:38;4.35;;;4.15;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:09:05;5.15;;;4.75;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:11:31;4.43;;;4.13;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:13:57;4.65;;;4.35;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:16:24;5.05;;;4.75;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:18:50;4.97;;;4.60;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:21:15;5.57;;;5.10;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:23:42;5.25;;;4.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:26:08;5.68;;;5.18;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:28:34;6.35;;;5.82;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:31:04;5.78;;;5.28;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:33:31;5.72;;;5.43;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:36:03;6.25;;;5.57;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:38:30;5.57;;;5.18;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:40:56;6.28;;;5.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:43:22;6.25;;;5.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:45:54;7.05;;;6.45;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:48:20;6.05;;;5.68;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:50:46;6.05;;;5.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:53:14;6.07;;;5.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:55:40;5.72;;;5.38;;
12776;SDS011;6452;41.572;23.732;2022-08-19T00:58:08;6.35;;;5.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:00:34;5.88;;;5.43;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:03:07;5.60;;;5.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:05:33;6.20;;;5.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:08:00;6.53;;;5.85;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:10:29;6.10;;;5.60;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:12:56;5.97;;;5.57;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:15:25;5.90;;;5.40;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:17:52;7.95;;;5.82;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:20:19;6.45;;;5.60;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:22:49;6.65;;;6.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:25:16;6.43;;;5.82;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:27:44;5.40;;;5.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:30:12;6.63;;;6.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:32:38;5.93;;;5.43;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:35:05;7.40;;;6.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:37:41;5.90;;;5.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:40:11;7.15;;;5.88;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:42:37;5.93;;;5.43;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:45:04;8.90;;;5.35;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:47:29;5.50;;;5.10;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:49:55;6.22;;;5.68;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:52:23;5.63;;;5.22;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:54:49;5.55;;;5.07;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:57:15;8.68;;;5.13;;
12776;SDS011;6452;41.572;23.732;2022-08-19T01:59:42;5.20;;;4.90;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:02:08;5.60;;;5.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:04:34;5.72;;;5.22;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:07:01;5.43;;;5.03;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:09:27;5.50;;;5.10;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:11:53;7.22;;;5.07;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:14:19;5.15;;;4.75;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:16:44;5.22;;;4.90;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:19:11;7.20;;;4.63;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:21:38;5.82;;;5.28;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:24:04;5.10;;;4.75;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:26:31;6.75;;;5.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:28:57;5.30;;;4.88;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:31:24;4.95;;;4.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:33:50;5.85;;;5.35;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:36:18;5.38;;;4.97;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:38:44;5.40;;;4.90;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:41:14;5.63;;;5.22;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:43:40;5.15;;;4.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:46:16;6.85;;;5.22;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:48:50;6.53;;;5.10;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:51:17;5.97;;;5.40;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:53:43;5.80;;;5.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:56:10;5.97;;;5.35;;
12776;SDS011;6452;41.572;23.732;2022-08-19T02:58:35;7.10;;;5.60;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:01:01;6.15;;;5.75;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:03:31;6.35;;;5.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:06:09;7.05;;;5.63;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:08:35;6.78;;;6.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:11:01;7.32;;;6.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:13:27;6.85;;;6.35;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:15:53;7.63;;;6.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:18:23;6.53;;;5.95;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:20:50;7.40;;;6.90;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:23:18;6.85;;;6.25;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:25:45;6.40;;;5.90;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:28:11;7.38;;;6.75;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:30:38;7.68;;;7.18;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:33:06;7.65;;;7.03;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:35:32;6.78;;;6.25;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:37:58;7.32;;;6.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:40:25;7.00;;;6.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:42:51;9.38;;;6.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:45:17;7.70;;;7.10;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:47:43;7.38;;;6.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:50:10;6.95;;;6.45;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:52:37;8.23;;;6.97;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:55:05;8.13;;;7.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:57:30;7.18;;;6.47;;
12776;SDS011;6452;41.572;23.732;2022-08-19T03:59:57;6.88;;;6.38;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:02:24;9.73;;;6.47;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:04:52;9.43;;;6.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:07:20;6.90;;;6.40;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:09:47;7.22;;;5.57;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:12:13;7.15;;;6.13;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:14:40;6.43;;;5.85;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:17:06;6.63;;;6.13;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:19:33;7.38;;;6.68;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:21:59;7.38;;;6.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:24:24;7.65;;;6.47;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:26:51;8.90;;;6.53;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:29:19;8.02;;;7.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:31:47;8.25;;;6.85;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:34:13;9.32;;;6.93;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:36:41;12.60;;;7.90;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:39:09;12.88;;;7.40;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:41:35;12.18;;;7.78;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:44:20;12.38;;;7.47;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:46:47;10.38;;;7.28;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:49:13;11.77;;;7.85;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:51:41;12.98;;;8.32;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:54:11;13.07;;;9.48;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:56:37;9.43;;;8.40;;
12776;SDS011;6452;41.572;23.732;2022-08-19T04:59:04;11.70;;;8.73;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:01:32;14.20;;;9.63;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:04:01;10.18;;;7.55;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:06:44;11.98;;;8.88;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:09:15;13.07;;;8.35;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:11:41;10.38;;;8.43;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:14:11;11.98;;;8.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:16:38;9.55;;;8.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:19:04;11.98;;;8.25;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:21:48;11.45;;;8.32;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:24:33;10.02;;;7.35;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:26:59;8.18;;;7.47;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:29:30;10.00;;;7.63;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:32:16;7.70;;;7.07;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:34:41;9.43;;;6.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:37:11;9.13;;;7.10;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:39:41;7.18;;;6.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:42:09;8.85;;;6.57;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:44:36;9.77;;;6.45;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:47:03;6.38;;;5.78;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:49:30;7.45;;;5.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:51:56;6.40;;;5.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:54:23;6.20;;;5.63;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:56:50;6.75;;;6.05;;
12776;SDS011;6452;41.572;23.732;2022-08-19T05:59:17;6.90;;;6.13;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:01:44;7.05;;;6.43;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:04:11;9.80;;;7.13;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:06:39;9.23;;;6.45;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:09:05;11.05;;;6.63;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:11:35;8.20;;;6.55;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:14:06;13.80;;;6.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:16:34;10.98;;;6.32;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:19:01;8.85;;;6.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:21:28;7.07;;;6.28;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:23:54;9.05;;;6.13;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:26:20;7.18;;;6.47;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:28:47;7.25;;;6.55;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:31:14;14.15;;;6.35;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:33:42;6.57;;;6.13;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:38:43;5.95;;;5.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:41:09;6.18;;;5.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:43:39;6.75;;;5.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:46:09;9.57;;;6.68;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:48:37;5.90;;;5.40;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:51:03;6.45;;;5.82;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:53:31;8.60;;;5.63;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:55:57;8.77;;;5.85;;
12776;SDS011;6452;41.572;23.732;2022-08-19T06:58:25;10.90;;;6.10;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:00:51;9.68;;;5.60;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:03:17;9.50;;;5.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:05:43;7.57;;;5.43;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:08:09;7.45;;;5.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:10:36;9.00;;;6.32;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:13:02;6.68;;;5.25;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:15:29;5.85;;;5.35;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:17:59;6.25;;;5.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:20:34;6.60;;;5.63;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:23:00;6.60;;;5.25;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:25:29;10.20;;;5.90;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:28:11;5.72;;;5.18;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:31:13;6.28;;;5.60;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:33:41;5.45;;;5.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:36:54;9.52;;;5.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:39:29;8.57;;;5.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:41:57;6.50;;;5.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:44:33;5.50;;;4.88;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:47:01;6.90;;;5.07;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:49:36;7.25;;;4.88;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:52:05;5.35;;;4.95;;
12776;SDS011;6452;41.572;23.732;2022-08-19T07:57:41;5.15;;;4.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:00:46;8.32;;;4.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:03:21;4.90;;;4.60;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:06:08;6.00;;;4.82;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:08:56;5.78;;;5.28;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:11:43;5.82;;;4.63;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:14:14;6.40;;;5.07;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:16:41;5.35;;;4.78;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:19:09;5.93;;;5.43;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:21:35;7.55;;;5.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:24:02;4.95;;;4.55;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:26:28;5.28;;;4.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:28:59;6.70;;;4.75;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:31:35;10.02;;;5.05;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:34:02;7.93;;;5.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:36:28;6.20;;;5.13;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:38:59;5.18;;;4.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:47:03;5.60;;;4.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:49:36;5.68;;;4.35;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:52:18;5.13;;;4.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:54:45;8.35;;;4.95;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:57:12;11.23;;;4.95;;
12776;SDS011;6452;41.572;23.732;2022-08-19T08:59:40;5.15;;;4.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:02:07;6.70;;;4.60;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:04:34;5.05;;;4.45;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:09:43;7.65;;;4.18;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:15:12;4.57;;;4.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:17:38;6.13;;;4.40;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:20:08;6.30;;;4.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:22:39;6.07;;;4.13;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:25:06;4.47;;;4.10;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:27:33;4.80;;;4.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:30:00;3.92;;;3.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:32:27;4.38;;;3.83;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:34:53;4.10;;;3.90;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:37:20;4.35;;;3.88;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:39:47;3.80;;;3.60;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:42:16;4.50;;;4.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:44:42;6.13;;;3.95;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:47:09;4.10;;;3.85;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:49:35;6.20;;;4.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:52:03;4.13;;;3.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:54:29;4.20;;;3.88;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:56:55;3.97;;;3.63;;
12776;SDS011;6452;41.572;23.732;2022-08-19T09:59:23;4.03;;;3.60;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:01:49;6.85;;;3.53;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:04:16;3.47;;;3.03;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:06:42;4.88;;;3.25;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:09:10;3.67;;;3.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:11:36;3.33;;;3.03;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:14:05;4.45;;;2.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:16:50;4.30;;;3.10;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:19:16;5.55;;;3.03;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:21:43;5.82;;;3.22;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:24:13;3.08;;;2.88;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:26:39;3.05;;;2.85;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:29:13;3.33;;;2.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:31:41;2.85;;;2.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:34:07;4.20;;;2.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:36:35;2.50;;;2.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:39:03;4.05;;;2.45;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:41:34;2.55;;;2.33;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:44:02;2.92;;;2.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:46:29;3.88;;;2.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:48:58;7.75;;;2.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:51:24;5.93;;;2.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:54:08;2.33;;;2.22;;
12776;SDS011;6452;41.572;23.732;2022-08-19T10:56:34;4.78;;;2.53;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:01:45;3.60;;;2.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:04:11;3.40;;;2.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:06:39;3.88;;;2.58;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:09:06;3.90;;;2.60;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:11:33;2.67;;;2.45;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:14:05;5.32;;;2.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:16:31;2.70;;;2.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:18:58;7.35;;;3.05;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:21:25;3.38;;;2.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:23:53;2.90;;;2.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:26:20;2.97;;;2.47;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:28:46;3.70;;;2.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:31:13;8.27;;;3.13;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:33:39;3.08;;;2.45;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:36:06;3.28;;;2.38;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:38:33;4.97;;;2.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:41:06;2.90;;;2.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:43:35;6.35;;;2.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:46:05;8.23;;;3.25;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:48:32;2.75;;;2.55;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:50:58;6.30;;;2.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:53:29;4.45;;;2.35;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:55:55;3.03;;;2.78;;
12776;SDS011;6452;41.572;23.732;2022-08-19T11:58:21;3.65;;;3.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:00:49;7.25;;;3.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:03:15;2.60;;;2.38;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:05:41;5.03;;;2.92;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:08:11;5.70;;;2.90;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:10:40;9.65;;;3.17;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:13:08;5.88;;;3.10;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:15:35;9.85;;;3.42;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:18:01;2.55;;;2.40;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:20:27;6.25;;;3.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:22:53;4.18;;;3.10;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:25:19;4.47;;;2.90;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:27:46;3.08;;;2.67;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:30:12;2.63;;;2.42;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:32:39;6.32;;;3.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:35:05;3.38;;;2.75;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:37:32;4.63;;;3.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:40:02;3.47;;;2.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:42:28;3.28;;;3.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:44:55;3.90;;;3.28;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:47:21;5.20;;;3.08;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:49:47;4.75;;;2.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:52:13;5.78;;;3.40;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:54:41;3.60;;;3.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:57:09;4.13;;;3.28;;
12776;SDS011;6452;41.572;23.732;2022-08-19T12:59:36;3.47;;;3.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:02:05;3.60;;;3.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:04:32;5.43;;;3.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:07:00;4.53;;;3.13;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:09:26;5.07;;;3.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:11:53;3.45;;;3.15;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:14:19;4.28;;;3.40;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:16:44;3.30;;;3.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:19:10;3.17;;;2.97;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:21:38;3.33;;;3.13;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:24:04;4.43;;;3.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:26:30;4.40;;;3.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:28:56;3.40;;;3.10;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:31:41;4.25;;;3.00;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:48:28;4.88;;;3.05;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:50:54;4.35;;;3.25;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:53:20;5.55;;;3.40;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:55:46;5.07;;;3.42;;
12776;SDS011;6452;41.572;23.732;2022-08-19T13:58:13;4.88;;;3.20;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:00:41;6.25;;;3.92;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:03:10;8.32;;;3.60;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:05:37;7.72;;;3.28;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:08:03;5.78;;;3.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:10:29;6.97;;;4.18;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:12:57;6.55;;;4.22;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:15:24;5.10;;;3.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:17:51;4.63;;;4.03;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:20:17;4.25;;;3.88;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:22:43;4.70;;;3.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:25:11;3.60;;;3.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:27:38;5.07;;;3.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:30:04;4.40;;;4.10;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:32:30;4.68;;;3.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:34:57;5.13;;;3.55;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:37:23;4.88;;;3.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:39:49;3.92;;;3.65;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:42:15;5.88;;;3.70;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:44:42;6.22;;;5.63;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:47:08;3.47;;;3.33;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:49:34;5.53;;;3.58;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:52:01;4.07;;;3.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:54:26;3.78;;;3.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:56:53;4.10;;;3.63;;
12776;SDS011;6452;41.572;23.732;2022-08-19T14:59:19;3.60;;;3.30;;
12776;SDS011;6452;41.572;23.732;2022-08-19T15:01:45;4.60;;;3.22;;
12776;SDS011;6452;41.572;23.732;2022-08-19T15:04:10;4.57;;;3.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T15:06:37;6.55;;;3.90;;
12776;SDS011;6452;41.572;23.732;2022-08-19T15:09:06;4.05;;;3.63;;
12776;SDS011;6452;41.572;23.732;2022-08-19T15:11:32;6.43;;;3.80;;
12776;SDS011;6452;41.572;23.732;2022-08-19T15:13:59;5.55;;;3.50;;
12776;SDS011;6452;41.572;23.732;2022-08-19T15:16:29;5.18;;;3.83;;
12776;SDS011;6452;41.572;23.732;2022-08-19T15:18:56;4.88;;;3.72;;
12776;SDS011;6452;41.572;23.732;2022-08-19T15:21:23;11.75;;;4.05;;
12776;SDS011;6452;41.572;23.732;2022-08-19T15:23:49;6.82;;;4.07;;
12776;SDS011;6452;41.572;23.732;2022-08-19T15:26:16;3.78;;;3.45;;