sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5682;SDS011;2864;49.220;8.654;2023-07-29T00:01:33;5.23;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:04:00;4.37;;;2.87;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:06:26;3.93;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:08:51;3.67;;;3.10;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:11:17;4.93;;;2.67;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:13:43;3.03;;;2.77;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:16:09;3.10;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:18:35;6.30;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:21:00;4.70;;;2.87;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:23:26;3.10;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:25:52;3.70;;;2.57;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:28:17;3.57;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:30:43;4.17;;;2.73;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:33:09;6.20;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:35:34;2.93;;;2.37;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:38:00;3.67;;;2.53;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:40:26;3.30;;;2.67;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:42:53;3.57;;;2.63;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:45:19;4.07;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:47:45;6.43;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:50:11;4.67;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:52:38;5.83;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:55:04;3.23;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:57:30;2.87;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T00:59:57;4.00;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:02:23;3.27;;;2.43;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:04:51;3.10;;;2.57;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:07:36;4.00;;;2.20;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:10:15;2.83;;;2.63;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:13:08;3.00;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:18:31;2.60;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:21:02;4.03;;;2.47;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:23:30;3.97;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:25:56;3.00;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:28:22;3.07;;;2.30;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:30:49;3.00;;;2.67;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:33:25;5.00;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:35:57;4.20;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:38:28;4.80;;;2.57;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:40:58;3.33;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:43:26;3.70;;;2.30;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:45:53;5.23;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:48:19;2.67;;;2.33;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:50:45;6.27;;;2.57;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:53:10;3.73;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:55:36;4.03;;;2.20;;
5682;SDS011;2864;49.220;8.654;2023-07-29T01:58:01;2.90;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:00:27;5.20;;;2.93;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:02:52;5.30;;;2.63;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:05:18;6.13;;;2.57;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:07:43;3.67;;;2.57;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:10:09;4.37;;;2.83;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:12:35;4.60;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:15:00;3.50;;;2.73;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:17:26;2.83;;;2.43;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:19:51;3.30;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:22:17;2.67;;;2.47;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:24:43;5.23;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:27:09;4.80;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:29:35;4.03;;;2.77;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:32:01;3.97;;;2.43;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:34:28;2.90;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:36:54;3.73;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:39:19;3.37;;;2.83;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:41:45;2.77;;;2.57;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:44:11;3.73;;;3.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:46:36;4.83;;;2.83;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:49:02;4.57;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:51:29;5.43;;;2.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:53:57;6.23;;;3.03;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:56:23;6.53;;;2.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T02:58:49;4.67;;;2.73;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:01:16;3.40;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:03:42;5.47;;;2.83;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:06:08;3.87;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:08:36;3.63;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:11:35;5.03;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:13:54;9.90;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:16:19;5.87;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:18:45;3.30;;;2.53;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:21:10;3.97;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:23:37;3.57;;;2.73;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:26:03;6.40;;;3.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:28:35;3.63;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:31:05;4.27;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:33:31;4.17;;;2.97;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:35:56;2.77;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:38:22;3.80;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:40:47;6.20;;;3.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:43:13;6.23;;;2.87;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:45:40;7.17;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:48:06;4.30;;;2.77;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:50:35;5.73;;;2.63;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:53:02;4.87;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:55:30;5.27;;;3.13;;
5682;SDS011;2864;49.220;8.654;2023-07-29T03:57:57;5.43;;;3.03;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:00:23;4.67;;;2.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:02:49;4.97;;;3.10;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:05:15;4.77;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:07:41;4.90;;;3.03;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:10:07;3.60;;;2.87;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:12:33;2.93;;;2.63;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:14:58;5.27;;;3.07;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:17:24;4.00;;;2.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:19:49;6.23;;;2.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:22:15;3.03;;;2.73;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:24:41;4.97;;;3.13;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:27:07;5.20;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:29:32;6.90;;;3.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:31:58;4.33;;;3.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:34:23;5.20;;;2.83;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:36:49;4.27;;;2.33;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:39:14;4.27;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:41:40;4.00;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:44:06;4.43;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:46:31;3.33;;;2.30;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:48:57;2.70;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:51:23;4.47;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:53:49;5.33;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:56:15;3.03;;;2.73;;
5682;SDS011;2864;49.220;8.654;2023-07-29T04:58:41;3.87;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:01:06;3.00;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:03:32;2.90;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:05:58;5.80;;;2.73;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:08:24;3.43;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:10:50;2.60;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:13:17;5.83;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:15:43;4.67;;;2.63;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:18:09;4.17;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:20:34;7.47;;;3.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:23:00;4.50;;;3.07;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:25:26;3.53;;;2.97;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:27:52;4.40;;;3.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:30:17;8.77;;;3.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:32:43;3.60;;;2.87;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:35:08;4.10;;;3.17;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:37:37;7.60;;;3.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:40:03;5.00;;;3.87;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:42:29;3.63;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:44:55;4.00;;;2.67;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:47:20;3.57;;;2.67;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:49:46;3.77;;;2.30;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:52:12;4.20;;;2.37;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:54:37;3.83;;;2.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:57:03;6.20;;;3.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T05:59:29;3.87;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:01:54;3.00;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:04:20;3.70;;;2.57;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:06:46;4.13;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:09:11;4.60;;;2.43;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:11:37;3.40;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:14:02;3.30;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:16:28;5.00;;;2.83;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:18:53;4.70;;;2.53;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:21:19;3.07;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:23:45;3.57;;;2.67;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:26:11;4.20;;;2.30;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:28:37;5.10;;;3.53;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:31:02;2.80;;;2.30;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:33:28;4.37;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:35:53;4.93;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:38:19;3.57;;;2.67;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:40:50;3.77;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:43:16;4.67;;;2.30;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:45:42;4.40;;;2.30;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:48:08;4.57;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:50:34;3.63;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:52:59;5.03;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:55:25;5.60;;;2.63;;
5682;SDS011;2864;49.220;8.654;2023-07-29T06:57:51;4.37;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:00:17;8.20;;;2.97;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:02:42;5.17;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:05:08;5.43;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:07:33;5.10;;;2.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:09:59;5.10;;;2.97;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:12:24;3.83;;;3.07;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:14:50;4.80;;;2.97;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:17:16;3.43;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:19:41;3.37;;;2.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:22:07;9.30;;;3.07;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:24:32;4.10;;;2.83;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:26:58;3.50;;;2.67;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:29:23;3.87;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:31:50;4.43;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:34:20;5.13;;;2.53;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:36:46;3.33;;;2.83;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:39:11;3.20;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:41:37;3.47;;;2.83;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:44:02;6.40;;;2.43;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:46:28;4.53;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:48:54;4.17;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:51:20;2.77;;;2.17;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:53:45;3.43;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:56:11;3.97;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T07:58:37;6.23;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:01:03;6.37;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:03:32;7.57;;;2.57;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:05:59;4.97;;;2.43;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:08:25;4.00;;;2.67;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:10:54;4.87;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:13:22;3.60;;;2.57;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:15:48;3.40;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:18:15;2.77;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:20:41;6.40;;;2.43;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:23:16;3.63;;;2.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:25:41;4.17;;;2.57;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:28:07;3.63;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:30:32;3.33;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:32:58;3.47;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:35:23;5.20;;;2.63;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:37:49;2.50;;;2.30;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:40:14;3.80;;;2.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:42:40;5.77;;;2.30;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:48:34;2.83;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:51:04;4.03;;;2.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:53:32;3.83;;;2.73;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:55:58;3.93;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T08:58:24;2.37;;;2.03;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:00:51;2.67;;;2.30;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:03:17;2.87;;;2.33;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:05:42;3.67;;;2.30;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:08:08;2.60;;;1.93;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:10:35;2.80;;;2.20;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:13:02;3.83;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:15:32;2.53;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:18:08;4.47;;;2.20;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:20:42;3.88;;;2.10;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:23:09;2.73;;;2.17;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:25:35;6.60;;;2.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:28:02;3.78;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:30:39;2.83;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:33:08;4.63;;;2.20;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:35:34;3.35;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:38:01;2.78;;;1.98;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:40:37;2.10;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:43:05;3.08;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:45:33;1.95;;;1.75;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:47:59;1.92;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:50:25;2.55;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:52:52;2.78;;;2.20;;
5682;SDS011;2864;49.220;8.654;2023-07-29T09:55:19;3.40;;;2.22;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:01:34;4.30;;;1.85;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:04:01;2.17;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:06:28;3.55;;;1.83;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:08:54;3.22;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:11:20;3.85;;;2.10;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:13:46;2.10;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:16:14;3.45;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:18:40;1.90;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:21:07;2.25;;;1.92;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:23:37;2.20;;;1.92;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:26:09;2.90;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:28:36;2.95;;;2.10;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:31:05;2.75;;;2.10;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:33:31;2.40;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:35:59;2.13;;;1.92;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:38:26;3.47;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:40:53;2.20;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:43:34;2.00;;;1.73;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:46:15;2.92;;;2.17;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:54:00;2.00;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:56:28;2.50;;;1.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T10:58:57;2.55;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:01:28;1.77;;;1.65;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:04:45;3.40;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:15:21;2.78;;;1.63;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:20:24;1.88;;;1.77;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:22:55;2.30;;;1.88;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:25:22;3.35;;;2.03;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:27:51;2.83;;;1.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:30:18;2.47;;;1.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:32:44;2.75;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:35:12;3.45;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:37:40;2.75;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:40:07;2.33;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:42:35;1.90;;;1.58;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:45:02;2.10;;;1.73;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:47:31;2.15;;;1.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:50:01;2.05;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:52:27;1.90;;;1.75;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:54:53;1.70;;;1.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:57:19;2.60;;;1.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T11:59:45;2.42;;;1.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:02:15;2.72;;;1.98;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:04:43;2.17;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:07:11;1.80;;;1.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:09:38;1.98;;;1.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:12:05;1.75;;;1.63;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:14:31;1.88;;;1.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:17:04;2.00;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:19:31;2.47;;;1.77;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:22:02;1.63;;;1.52;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:24:30;2.20;;;1.63;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:26:56;1.90;;;1.77;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:29:22;1.70;;;1.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:31:49;3.15;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:34:21;1.67;;;1.42;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:36:50;2.20;;;1.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:39:17;2.25;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:41:43;1.60;;;1.50;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:44:08;2.03;;;1.77;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:46:34;2.47;;;1.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:48:59;1.90;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:51:25;2.42;;;1.83;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:53:50;1.98;;;1.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:56:16;1.90;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T12:58:41;2.67;;;2.45;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:01:07;1.90;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:03:34;1.80;;;1.67;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:05:59;2.85;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:08:25;1.75;;;1.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:10:50;2.22;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:13:16;2.15;;;1.83;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:15:41;3.60;;;1.73;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:18:07;2.00;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:20:32;3.92;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:22:59;2.85;;;1.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:25:25;3.97;;;1.95;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:27:50;2.10;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:30:16;1.98;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:32:41;2.00;;;1.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:35:07;1.83;;;1.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:37:33;2.55;;;1.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:39:58;1.90;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:42:24;3.13;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:44:49;2.10;;;1.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:47:14;2.92;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:49:40;3.17;;;1.67;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:52:06;1.70;;;1.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:54:31;2.95;;;1.75;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:56:57;2.08;;;1.88;;
5682;SDS011;2864;49.220;8.654;2023-07-29T13:59:23;2.05;;;1.88;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:01:48;3.75;;;1.95;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:04:14;1.88;;;1.77;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:06:39;2.95;;;1.60;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:09:05;4.53;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:11:30;2.35;;;1.73;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:13:56;2.28;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:16:21;3.92;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:18:47;2.83;;;1.95;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:21:12;2.00;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:23:38;2.95;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:26:03;2.35;;;1.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:28:29;4.07;;;2.05;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:30:55;2.05;;;1.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:33:21;2.35;;;1.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:35:46;2.30;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:38:12;2.95;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:40:37;2.17;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:43:03;2.60;;;1.98;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:45:28;2.97;;;1.77;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:47:54;2.30;;;1.65;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:50:19;3.13;;;2.28;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:52:45;2.10;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:55:10;3.00;;;2.40;;
5682;SDS011;2864;49.220;8.654;2023-07-29T14:57:36;7.57;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:00:03;2.83;;;1.77;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:02:29;2.10;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:04:54;2.05;;;1.83;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:07:20;2.08;;;1.67;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:09:45;3.08;;;2.20;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:12:11;1.92;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:14:37;2.75;;;1.85;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:17:02;1.80;;;1.70;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:19:28;3.85;;;1.77;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:21:53;3.47;;;1.80;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:24:19;2.83;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:26:44;2.25;;;2.00;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:29:10;2.22;;;1.98;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:31:35;2.53;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:34:01;3.70;;;1.90;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:36:27;2.33;;;1.85;;
5682;SDS011;2864;49.220;8.654;2023-07-29T15:38:52;2.90;;;1.90;;