sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:00:51;9.15;;;5.00;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:03:17;10.68;;;4.95;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:05:43;13.32;;;5.05;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:08:11;10.93;;;4.25;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:10:38;10.57;;;4.55;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:13:04;10.07;;;4.25;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:15:29;8.07;;;4.25;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:17:55;5.97;;;3.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:20:20;7.82;;;4.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:22:46;7.57;;;4.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:25:11;6.68;;;4.03;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:27:37;6.28;;;3.92;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:30:05;12.68;;;4.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:32:32;7.85;;;4.57;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:34:57;9.65;;;4.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:37:23;14.05;;;4.13;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:39:48;6.30;;;4.57;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:42:14;7.70;;;4.13;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:47:05;7.78;;;4.25;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:49:35;7.65;;;3.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:52:07;8.30;;;3.78;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:54:39;7.97;;;3.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:57:08;7.53;;;4.05;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T00:59:34;13.07;;;4.07;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:02:05;7.60;;;3.67;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:04:34;8.38;;;4.28;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:07:01;6.05;;;4.15;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:09:26;9.10;;;4.07;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:22:36;7.97;;;3.97;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:25:22;6.53;;;3.17;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:31:13;6.55;;;3.17;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:38:58;11.90;;;3.67;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:44:11;8.65;;;3.38;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:46:40;12.45;;;3.45;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:49:11;6.80;;;3.13;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:51:47;5.00;;;2.70;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:54:25;8.60;;;2.80;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:56:55;4.90;;;2.63;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T01:59:26;6.45;;;2.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:02:00;5.20;;;2.78;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:04:26;10.55;;;3.15;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:06:53;8.13;;;2.63;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:09:20;6.97;;;3.17;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:12:10;5.22;;;2.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:18:00;4.38;;;3.05;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:23:36;11.65;;;2.88;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:26:10;7.45;;;2.83;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:28:46;6.85;;;3.15;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:31:19;5.85;;;2.15;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:33:55;8.38;;;3.00;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:36:41;10.00;;;3.22;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:39:14;3.65;;;2.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:41:40;4.70;;;2.42;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:44:08;7.43;;;2.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:46:36;8.57;;;3.45;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:49:10;7.40;;;3.10;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:51:41;6.38;;;2.88;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:54:16;5.03;;;2.63;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:56:56;8.65;;;3.22;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T02:59:26;5.25;;;2.97;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:01:54;5.18;;;2.72;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:04:20;6.40;;;3.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:06:45;6.10;;;2.97;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:09:13;6.20;;;3.03;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:11:38;6.35;;;3.13;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:14:04;12.43;;;3.53;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:16:29;7.68;;;3.53;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:18:54;8.95;;;3.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:21:20;7.25;;;3.17;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:23:45;9.50;;;2.80;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:26:11;7.68;;;2.85;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:28:36;8.27;;;2.75;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:31:06;8.30;;;2.78;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:33:32;9.90;;;2.95;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:35:57;7.22;;;2.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:38:23;7.95;;;3.03;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:40:54;5.20;;;2.58;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:43:20;4.53;;;2.78;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:45:45;10.93;;;3.08;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:48:11;7.45;;;3.08;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:50:36;9.23;;;3.72;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:53:01;5.63;;;2.63;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:55:26;9.13;;;3.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T03:57:52;5.32;;;3.33;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:00:17;5.63;;;2.80;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:02:44;5.00;;;2.97;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:05:09;6.38;;;2.83;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:07:34;10.50;;;2.80;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:10:01;5.25;;;2.70;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:12:27;7.03;;;2.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:14:52;7.03;;;2.95;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:17:18;10.32;;;3.17;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:19:43;8.55;;;3.22;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:22:09;12.52;;;3.28;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:24:34;9.10;;;3.10;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:27:00;7.13;;;3.22;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:29:25;5.25;;;2.95;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:31:51;6.10;;;3.45;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:34:16;6.97;;;3.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:36:42;8.80;;;3.35;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:39:07;14.18;;;3.78;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:41:33;8.23;;;3.15;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:43:58;6.97;;;3.20;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:46:24;4.47;;;2.78;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:48:49;6.35;;;2.92;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:51:16;7.57;;;3.33;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:53:42;8.55;;;3.33;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T04:58:34;8.15;;;3.53;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:01:03;8.40;;;3.15;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:03:31;6.72;;;3.65;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:05:57;13.10;;;4.28;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:08:22;9.88;;;3.17;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:10:48;7.10;;;3.70;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:13:13;11.93;;;3.97;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:15:38;6.03;;;3.53;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:18:04;11.38;;;3.72;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:41:43;8.88;;;4.13;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:44:09;14.65;;;4.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:46:35;12.18;;;4.75;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:49:00;11.07;;;4.22;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:51:25;8.65;;;3.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:53:51;10.85;;;4.43;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:56:16;20.00;;;4.68;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T05:58:43;10.75;;;4.88;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:01:09;11.45;;;4.47;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:03:36;7.45;;;4.20;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:06:04;10.23;;;4.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:08:34;9.45;;;4.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:11:00;6.60;;;4.25;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:13:25;8.40;;;3.53;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:15:51;8.20;;;4.10;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:18:17;10.88;;;4.20;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:20:42;12.48;;;5.00;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:23:08;6.75;;;3.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:25:33;9.43;;;4.18;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:27:59;11.50;;;4.20;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:30:24;10.52;;;4.25;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:32:50;10.40;;;4.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:35:16;8.60;;;3.53;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:37:42;8.10;;;4.03;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:40:07;8.85;;;3.95;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:42:34;11.48;;;3.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:45:00;12.60;;;4.80;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:47:25;6.93;;;3.95;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:49:50;10.93;;;4.18;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:52:16;10.38;;;4.53;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:54:42;10.82;;;4.95;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:57:08;8.52;;;4.03;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T06:59:35;14.70;;;4.45;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:02:00;11.88;;;3.45;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:04:26;13.52;;;4.25;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:06:52;18.23;;;4.38;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:09:17;13.70;;;4.00;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:11:44;22.30;;;4.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:14:09;12.60;;;4.80;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:16:35;7.80;;;3.63;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:19:00;14.48;;;3.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:21:26;8.45;;;4.63;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:23:51;11.82;;;4.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:26:17;12.45;;;4.85;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:28:44;9.95;;;5.53;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:31:12;7.07;;;4.15;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:33:39;11.35;;;4.20;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:36:05;9.23;;;4.15;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:38:31;17.75;;;4.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:40:58;11.38;;;4.80;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:43:25;9.48;;;4.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:45:51;12.20;;;4.82;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:48:18;14.13;;;5.85;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:50:44;12.57;;;4.18;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:53:10;18.80;;;5.18;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:55:36;9.57;;;4.05;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T07:58:01;11.40;;;4.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:00:27;13.27;;;4.80;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:02:52;13.00;;;4.45;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:05:18;11.85;;;5.38;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:07:43;10.90;;;4.55;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:10:10;12.25;;;4.45;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:12:37;11.00;;;5.03;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:15:03;9.00;;;4.70;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:17:29;8.68;;;4.47;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:19:54;10.93;;;4.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:22:20;10.60;;;4.32;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:24:45;8.75;;;5.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:27:11;12.88;;;4.75;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:29:40;10.40;;;4.70;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:32:06;10.57;;;5.05;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:34:33;8.27;;;5.15;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:36:58;10.73;;;4.93;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:39:24;10.25;;;5.18;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:42:04;10.50;;;4.82;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:47:22;11.88;;;4.18;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:49:53;13.07;;;4.07;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T08:52:39;13.05;;;4.47;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:00:38;8.02;;;3.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:03:56;8.45;;;3.80;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:06:25;12.75;;;3.85;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:17:14;7.07;;;3.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:20:27;5.80;;;2.92;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:22:33;7.55;;;2.95;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:25:08;9.98;;;2.42;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:32:44;5.45;;;2.58;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:35:12;3.80;;;1.83;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:37:39;4.65;;;1.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:40:05;5.00;;;1.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:42:36;5.88;;;1.42;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:47:38;3.92;;;0.82;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:50:31;1.95;;;0.80;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:53:01;6.72;;;0.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T09:55:40;2.85;;;0.73;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:00:36;9.60;;;1.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:05:38;3.70;;;0.77;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:08:09;3.67;;;1.23;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:10:38;4.05;;;1.13;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:15:40;2.13;;;0.73;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:21:09;3.28;;;0.68;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:23:44;2.45;;;0.68;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:26:37;4.82;;;0.82;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:34:55;2.38;;;0.73;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:37:24;7.03;;;1.27;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:39:56;6.75;;;1.27;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:42:30;6.35;;;1.27;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:47:55;13.45;;;2.42;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T10:58:41;7.20;;;1.48;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:01:28;7.47;;;0.93;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:04:18;4.07;;;0.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:06:51;5.35;;;1.00;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:12:10;3.70;;;0.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:15:17;5.85;;;1.17;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:17:35;7.18;;;0.82;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:23:30;4.55;;;1.05;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:26:05;5.30;;;0.68;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:29:00;2.45;;;0.77;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:31:32;3.08;;;0.70;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:34:06;4.70;;;0.93;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:36:37;5.00;;;0.85;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:41:47;7.13;;;1.33;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:47:25;4.40;;;0.70;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T11:55:24;9.95;;;1.02;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T12:12:01;2.60;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T12:14:43;2.67;;;0.98;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T12:17:21;3.00;;;0.70;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T12:22:47;4.10;;;0.85;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T12:25:53;3.83;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T12:30:54;3.67;;;0.95;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T12:46:49;4.45;;;0.75;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T12:54:41;5.82;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T12:57:14;3.00;;;0.70;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T12:59:45;6.65;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:02:15;5.40;;;0.65;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:04:44;1.85;;;0.85;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:07:18;3.30;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:09:45;2.75;;;1.08;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:12:13;8.23;;;0.80;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:14:43;5.40;;;0.85;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:17:20;4.28;;;0.75;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:19:48;1.23;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:22:15;2.30;;;0.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:24:55;3.03;;;0.47;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:27:32;1.63;;;0.32;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:29:59;3.20;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:32:34;3.97;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:35:04;2.22;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:37:29;2.20;;;0.52;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:39:55;3.17;;;0.47;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:42:22;4.93;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:44:50;1.13;;;0.32;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:47:20;3.13;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T13:49:51;4.05;;;0.57;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:10:43;8.77;;;0.88;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:13:19;1.38;;;0.55;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:15:54;1.75;;;0.45;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:18:24;4.13;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:20:58;6.07;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:23:35;4.53;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:26:07;1.63;;;0.35;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:28:42;3.65;;;0.52;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:31:17;1.08;;;0.22;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:33:47;3.50;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:36:14;1.40;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:38:47;6.28;;;0.85;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:44:04;1.70;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:46:33;2.17;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:49:05;2.20;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:51:32;3.10;;;0.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:56:51;1.55;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T14:59:18;3.72;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:01:48;3.90;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:04:14;2.33;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:06:39;5.95;;;1.25;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:09:05;3.72;;;0.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:11:30;3.15;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:13:56;5.95;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:16:22;3.30;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:18:49;5.63;;;0.88;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:21:16;1.77;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:23:44;1.30;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:26:14;3.13;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:28:46;2.17;;;0.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:31:14;2.47;;;0.80;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:33:42;3.78;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:36:21;3.08;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:41:19;0.68;;;0.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:43:46;1.58;;;0.38;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:46:18;3.67;;;0.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:48:47;2.53;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:51:13;1.27;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:53:38;5.57;;;0.68;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:56:04;1.05;;;0.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T15:58:33;1.27;;;0.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:01:01;2.60;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:03:28;5.57;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:05:55;2.67;;;0.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:08:20;2.95;;;0.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:10:46;3.08;;;0.25;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:13:14;2.72;;;0.47;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:15:42;4.07;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:18:07;1.83;;;0.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:20:33;3.28;;;0.35;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:22:58;2.35;;;0.38;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:25:27;0.95;;;0.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:27:55;2.03;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:30:23;1.83;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:32:50;4.30;;;0.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:35:19;1.48;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:37:46;2.60;;;0.38;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:40:12;3.92;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:42:38;2.25;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:45:03;6.03;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:47:29;4.70;;;0.73;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:49:54;3.95;;;0.40;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:52:20;3.90;;;0.60;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:54:45;3.15;;;0.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:57:11;4.65;;;0.98;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T16:59:36;3.97;;;1.85;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:02:01;4.82;;;2.70;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:04:27;6.60;;;4.47;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:06:52;9.27;;;4.88;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:09:17;6.97;;;5.30;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:11:43;11.20;;;5.10;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:14:09;6.82;;;3.83;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:16:34;5.93;;;3.63;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:19:04;7.00;;;3.55;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:21:32;6.38;;;3.83;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:23:59;6.00;;;2.90;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:26:26;5.75;;;2.50;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:28:53;4.75;;;2.47;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:31:23;6.68;;;2.25;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:33:50;7.30;;;2.38;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:36:21;7.93;;;2.20;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:38:48;7.38;;;2.33;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:41:16;5.97;;;1.83;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:43:44;7.05;;;2.28;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:46:10;5.40;;;3.03;;
49460;SDS011;35355;49.198;-0.368;2022-10-17T17:48:37;6.72;;;2.38;;