sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79780;BME280;69258;52.050;10.334;2023-07-13T00:11:44;99491.19;;;24.67;53.57
79780;BME280;69258;52.050;10.334;2023-07-13T00:26:47;99500.59;;;24.64;53.45
79780;BME280;69258;52.050;10.334;2023-07-13T00:41:50;99489.81;;;24.64;53.01
79780;BME280;69258;52.050;10.334;2023-07-13T00:56:53;99497.31;;;24.62;52.96
79780;BME280;69258;52.050;10.334;2023-07-13T01:11:57;99496.50;;;24.62;53.43
79780;BME280;69258;52.050;10.334;2023-07-13T01:27:00;99504.81;;;24.60;53.23
79780;BME280;69258;52.050;10.334;2023-07-13T01:42:02;99507.72;;;24.59;53.37
79780;BME280;69258;52.050;10.334;2023-07-13T01:57:05;99503.41;;;24.58;53.21
79780;BME280;69258;52.050;10.334;2023-07-13T02:12:08;99510.66;;;24.57;52.94
79780;BME280;69258;52.050;10.334;2023-07-13T02:27:10;99513.56;;;24.56;52.79
79780;BME280;69258;52.050;10.334;2023-07-13T02:42:12;99500.38;;;24.54;53.13
79780;BME280;69258;52.050;10.334;2023-07-13T02:57:15;99479.84;;;24.53;53.26
79780;BME280;69258;52.050;10.334;2023-07-13T03:12:16;99482.78;;;24.52;52.79
79780;BME280;69258;52.050;10.334;2023-07-13T03:27:19;99480.34;;;24.50;52.63
79780;BME280;69258;52.050;10.334;2023-07-13T03:42:21;99501.88;;;24.50;52.77
79780;BME280;69258;52.050;10.334;2023-07-13T03:57:23;99516.19;;;24.51;52.55
79780;BME280;69258;52.050;10.334;2023-07-13T04:12:25;99519.91;;;24.50;52.80
79780;BME280;69258;52.050;10.334;2023-07-13T04:27:29;99550.59;;;24.49;52.17
79780;BME280;69258;52.050;10.334;2023-07-13T04:42:32;99559.03;;;24.11;51.89
79780;BME280;69258;52.050;10.334;2023-07-13T04:57:34;99562.84;;;23.91;50.82
79780;BME280;69258;52.050;10.334;2023-07-13T05:12:37;99575.69;;;23.23;50.03
79780;BME280;69258;52.050;10.334;2023-07-13T05:27:39;99585.16;;;23.08;50.76
79780;BME280;69258;52.050;10.334;2023-07-13T05:42:42;99585.81;;;22.85;51.24
79780;BME280;69258;52.050;10.334;2023-07-13T05:57:44;99600.41;;;23.68;49.66
79780;BME280;69258;52.050;10.334;2023-07-13T06:12:47;99603.41;;;23.78;49.62
79780;BME280;69258;52.050;10.334;2023-07-13T06:27:50;99596.22;;;23.90;50.19
79780;BME280;69258;52.050;10.334;2023-07-13T06:42:52;99608.13;;;23.94;50.34
79780;BME280;69258;52.050;10.334;2023-07-13T06:57:54;99610.88;;;24.06;50.47
79780;BME280;69258;52.050;10.334;2023-07-13T07:12:57;99597.94;;;24.15;50.87
79780;BME280;69258;52.050;10.334;2023-07-13T07:27:59;99603.69;;;24.18;50.91
79780;BME280;69258;52.050;10.334;2023-07-13T07:43:03;99611.31;;;24.21;50.62
79780;BME280;69258;52.050;10.334;2023-07-13T07:58:06;99621.66;;;24.24;50.61
79780;BME280;69258;52.050;10.334;2023-07-13T08:13:29;99640.38;;;24.31;51.05
79780;BME280;69258;52.050;10.334;2023-07-13T08:28:31;99637.44;;;24.32;50.77
79780;BME280;69258;52.050;10.334;2023-07-13T08:43:36;99635.50;;;24.39;50.80
79780;BME280;69258;52.050;10.334;2023-07-13T08:58:38;99652.72;;;24.38;51.83
79780;BME280;69258;52.050;10.334;2023-07-13T09:29:15;99657.97;;;23.49;50.40
79780;BME280;69258;52.050;10.334;2023-07-13T09:44:30;99671.75;;;24.07;49.87
79780;BME280;69258;52.050;10.334;2023-07-13T09:59:35;99673.84;;;24.23;50.44
79780;BME280;69258;52.050;10.334;2023-07-13T10:14:42;99664.84;;;24.29;50.52
79780;BME280;69258;52.050;10.334;2023-07-13T10:29:50;99660.66;;;24.33;50.40
79780;BME280;69258;52.050;10.334;2023-07-13T10:44:54;99679.88;;;24.37;50.63
79780;BME280;69258;52.050;10.334;2023-07-13T11:00:17;99676.50;;;24.41;50.21
79780;BME280;69258;52.050;10.334;2023-07-13T11:15:44;99680.59;;;24.44;50.48
79780;BME280;69258;52.050;10.334;2023-07-13T11:45:52;99663.28;;;24.52;51.02
79780;BME280;69258;52.050;10.334;2023-07-13T12:00:57;99662.00;;;24.54;51.13
79780;BME280;69258;52.050;10.334;2023-07-13T12:16:00;99657.81;;;24.58;50.30
79780;BME280;69258;52.050;10.334;2023-07-13T12:31:05;99647.59;;;24.60;50.47
79780;BME280;69258;52.050;10.334;2023-07-13T13:01:18;99668.94;;;24.62;50.72
79780;BME280;69258;52.050;10.334;2023-07-13T13:16:22;99658.72;;;24.64;50.66
79780;BME280;69258;52.050;10.334;2023-07-13T13:31:25;99656.16;;;24.57;50.81
79780;BME280;69258;52.050;10.334;2023-07-13T13:46:27;99658.31;;;23.89;50.95
79780;BME280;69258;52.050;10.334;2023-07-13T14:01:30;99661.53;;;23.97;50.33
79780;BME280;69258;52.050;10.334;2023-07-13T14:16:33;99656.25;;;24.51;49.93
79780;BME280;69258;52.050;10.334;2023-07-13T14:31:36;99694.69;;;24.58;49.65
79780;BME280;69258;52.050;10.334;2023-07-13T14:46:38;99686.16;;;24.61;49.70
79780;BME280;69258;52.050;10.334;2023-07-13T15:01:43;99692.13;;;24.63;49.91
79780;BME280;69258;52.050;10.334;2023-07-13T15:16:48;99744.13;;;24.63;50.44
79780;BME280;69258;52.050;10.334;2023-07-13T15:31:52;99786.44;;;24.63;51.04
79780;BME280;69258;52.050;10.334;2023-07-13T15:46:54;99810.91;;;24.61;50.63
79780;BME280;69258;52.050;10.334;2023-07-13T16:01:57;99801.56;;;24.64;51.12
79780;BME280;69258;52.050;10.334;2023-07-13T16:17:00;99805.66;;;24.66;51.65
79780;BME280;69258;52.050;10.334;2023-07-13T16:47:14;99835.09;;;24.68;51.62
79780;BME280;69258;52.050;10.334;2023-07-13T17:17:33;99843.63;;;24.65;52.31
79780;BME280;69258;52.050;10.334;2023-07-13T17:32:36;99852.75;;;24.64;52.42
79780;BME280;69258;52.050;10.334;2023-07-13T17:47:38;99866.06;;;24.59;52.44
79780;BME280;69258;52.050;10.334;2023-07-13T18:02:41;99835.03;;;24.56;52.73
79780;BME280;69258;52.050;10.334;2023-07-13T18:17:49;99814.28;;;24.57;52.66
79780;BME280;69258;52.050;10.334;2023-07-13T18:32:53;99813.00;;;24.59;52.81
79780;BME280;69258;52.050;10.334;2023-07-13T18:47:56;99841.81;;;24.59;52.77
79780;BME280;69258;52.050;10.334;2023-07-13T19:02:59;99836.88;;;24.56;52.33
79780;BME280;69258;52.050;10.334;2023-07-13T19:18:10;99870.03;;;24.56;52.93
79780;BME280;69258;52.050;10.334;2023-07-13T19:33:15;99893.72;;;24.54;52.72
79780;BME280;69258;52.050;10.334;2023-07-13T19:48:18;99893.09;;;24.52;52.55
79780;BME280;69258;52.050;10.334;2023-07-13T20:03:21;99904.13;;;24.51;52.61
79780;BME280;69258;52.050;10.334;2023-07-13T20:18:23;99918.84;;;24.48;52.50
79780;BME280;69258;52.050;10.334;2023-07-13T20:33:28;99919.09;;;24.47;53.11
79780;BME280;69258;52.050;10.334;2023-07-13T20:48:42;99928.88;;;24.41;52.98
79780;BME280;69258;52.050;10.334;2023-07-13T21:03:44;99934.03;;;24.42;52.91
79780;BME280;69258;52.050;10.334;2023-07-13T21:18:48;99934.72;;;24.38;52.60
79780;BME280;69258;52.050;10.334;2023-07-13T21:33:52;99927.66;;;24.37;52.88
79780;BME280;69258;52.050;10.334;2023-07-13T21:48:56;99944.91;;;24.36;52.66
79780;BME280;69258;52.050;10.334;2023-07-13T22:03:58;99943.25;;;24.35;52.33
79780;BME280;69258;52.050;10.334;2023-07-13T22:19:12;99948.84;;;24.33;52.35
79780;BME280;69258;52.050;10.334;2023-07-13T22:34:17;99948.25;;;24.31;52.43
79780;BME280;69258;52.050;10.334;2023-07-13T22:49:26;99941.22;;;24.30;52.24
79780;BME280;69258;52.050;10.334;2023-07-13T23:04:32;99951.38;;;24.28;52.58
79780;BME280;69258;52.050;10.334;2023-07-13T23:19:35;99944.56;;;24.26;52.44
79780;BME280;69258;52.050;10.334;2023-07-13T23:34:38;99940.00;;;24.26;52.06
79780;BME280;69258;52.050;10.334;2023-07-13T23:49:39;99924.06;;;24.25;52.70
