sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30301;SDS011;17111;52.130;5.028;2023-08-12T00:00:05;2.75;;;1.42;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:02:41;2.58;;;1.88;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:05:08;3.90;;;1.77;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:07:41;3.53;;;1.95;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:10:08;2.70;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:12:36;7.80;;;2.28;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:15:04;3.58;;;1.58;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:17:32;3.17;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:20:01;2.75;;;1.65;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:22:32;2.40;;;1.77;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:24:58;2.72;;;1.65;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:27:25;2.03;;;1.60;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:29:51;2.42;;;1.73;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:32:18;3.22;;;1.60;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:34:45;3.47;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:37:11;2.67;;;1.55;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:39:38;2.58;;;1.50;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:42:05;4.85;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:44:31;3.45;;;2.13;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:46:58;3.63;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:49:26;2.72;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:51:53;3.83;;;1.85;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:54:21;3.22;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:56:48;4.43;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T00:59:16;6.25;;;1.65;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:01:44;2.65;;;1.52;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:04:11;3.47;;;1.85;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:06:37;3.95;;;1.95;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:09:05;3.05;;;1.63;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:14:04;5.03;;;1.77;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:16:39;2.42;;;1.42;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:19:11;3.75;;;1.65;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:21:50;2.88;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:24:24;3.17;;;2.05;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:26:51;2.90;;;1.60;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:29:17;3.40;;;1.95;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:31:45;2.15;;;1.45;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:34:22;2.95;;;1.75;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:36:57;2.78;;;1.52;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:39:25;2.55;;;1.83;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:41:53;2.45;;;1.50;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:44:21;2.22;;;1.30;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:46:48;3.80;;;1.50;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:49:15;3.50;;;1.55;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:51:41;2.42;;;1.67;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:54:08;3.88;;;1.55;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:56:35;3.47;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-08-12T01:59:01;3.70;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:01:28;5.68;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:03:54;3.03;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:06:21;3.15;;;1.52;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:08:48;3.20;;;1.73;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:11:14;2.58;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:13:41;2.83;;;1.50;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:16:07;3.33;;;1.52;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:18:34;2.33;;;1.48;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:21:01;3.65;;;1.52;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:23:28;3.53;;;1.75;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:25:55;2.90;;;1.75;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:28:22;2.72;;;1.73;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:30:48;2.67;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:33:15;3.63;;;1.55;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:35:42;3.00;;;2.03;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:38:09;3.70;;;1.63;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:40:35;4.05;;;2.15;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:43:02;2.67;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:45:28;3.63;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:47:55;3.35;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:50:22;3.22;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:52:48;3.55;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:55:15;4.50;;;1.95;;
30301;SDS011;17111;52.130;5.028;2023-08-12T02:57:41;2.92;;;1.63;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:00:08;3.17;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:02:35;3.08;;;1.75;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:05:02;5.03;;;1.83;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:07:29;4.05;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:09:56;5.75;;;2.17;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:12:22;3.35;;;1.55;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:14:49;3.28;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:17:15;5.00;;;1.85;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:19:42;2.65;;;1.77;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:22:09;2.95;;;1.98;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:24:35;4.00;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:27:02;5.20;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:29:29;3.63;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:31:55;3.28;;;1.98;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:34:22;2.63;;;1.67;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:36:48;3.83;;;1.92;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:39:16;3.85;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:41:43;3.63;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:44:09;3.50;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:46:36;2.90;;;1.92;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:49:02;1.85;;;1.60;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:51:29;3.60;;;1.98;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:53:56;3.33;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:56:24;2.85;;;1.73;;
30301;SDS011;17111;52.130;5.028;2023-08-12T03:58:51;4.28;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:01:17;2.55;;;1.73;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:03:44;2.80;;;1.73;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:06:11;4.88;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:08:37;4.85;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:11:04;2.78;;;1.77;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:13:31;4.53;;;2.17;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:15:57;4.47;;;1.67;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:18:24;5.03;;;2.40;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:20:52;3.97;;;2.22;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:23:19;2.72;;;1.88;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:25:46;3.40;;;2.13;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:28:13;3.17;;;2.05;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:30:44;4.15;;;1.98;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:33:12;3.90;;;2.10;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:35:40;10.75;;;3.28;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:38:07;14.25;;;4.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:40:37;21.20;;;5.50;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:43:05;12.85;;;5.93;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:45:32;21.02;;;5.93;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:47:59;31.05;;;5.60;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:50:29;23.67;;;5.95;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:52:56;23.60;;;5.90;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:55:27;19.63;;;6.18;;
30301;SDS011;17111;52.130;5.028;2023-08-12T04:57:54;21.35;;;6.47;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:00:21;22.90;;;7.72;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:02:48;17.55;;;7.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:05:15;25.58;;;9.02;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:07:42;24.05;;;9.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:10:10;22.33;;;9.63;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:12:37;23.73;;;10.27;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:15:03;19.92;;;9.18;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:17:30;18.67;;;8.50;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:19:57;18.33;;;8.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:22:24;18.92;;;8.57;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:24:50;14.02;;;7.53;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:27:17;15.93;;;8.23;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:29:43;17.25;;;7.93;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:32:10;14.63;;;8.18;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:34:37;15.73;;;8.43;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:37:04;19.63;;;9.20;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:39:30;16.80;;;9.32;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:41:57;15.65;;;8.85;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:44:24;22.33;;;10.30;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:46:50;20.73;;;9.00;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:49:17;20.85;;;10.02;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:51:43;26.95;;;10.43;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:54:10;30.75;;;11.35;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:56:37;26.00;;;11.65;;
30301;SDS011;17111;52.130;5.028;2023-08-12T05:59:03;27.00;;;11.65;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:01:30;31.90;;;13.07;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:03:56;39.80;;;13.65;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:06:23;37.08;;;13.55;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:08:50;24.65;;;11.13;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:11:16;26.02;;;10.10;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:13:43;23.38;;;10.60;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:16:09;20.67;;;9.50;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:18:36;21.65;;;9.35;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:21:03;16.35;;;8.63;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:23:29;17.55;;;8.65;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:25:56;15.82;;;8.18;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:28:23;17.10;;;8.77;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:30:49;16.27;;;8.02;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:33:16;21.15;;;8.85;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:35:43;18.02;;;7.47;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:38:12;15.10;;;8.07;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:40:39;16.90;;;9.82;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:43:06;17.35;;;9.90;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:45:34;18.45;;;10.63;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:48:01;16.30;;;9.15;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:50:31;18.15;;;9.30;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:52:59;16.17;;;8.52;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:55:26;12.73;;;7.97;;
30301;SDS011;17111;52.130;5.028;2023-08-12T06:57:52;12.38;;;7.35;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:00:19;11.02;;;6.97;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:02:46;10.63;;;6.60;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:05:12;13.85;;;6.43;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:07:39;13.07;;;6.28;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:10:06;9.10;;;5.30;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:12:33;7.10;;;4.60;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:14:59;7.30;;;4.20;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:17:26;16.88;;;5.75;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:19:53;78.78;;;10.57;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:22:19;140.30;;;18.90;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:24:46;161.15;;;18.77;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:27:13;168.68;;;20.25;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:29:39;173.90;;;24.35;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:32:06;177.40;;;22.35;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:34:33;169.38;;;19.92;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:36:59;126.10;;;18.25;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:39:26;122.47;;;16.75;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:41:52;71.43;;;8.85;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:44:19;80.68;;;10.73;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:46:46;40.80;;;7.45;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:49:12;28.52;;;5.68;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:51:39;37.40;;;7.22;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:54:05;47.13;;;6.55;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:56:32;50.58;;;7.57;;
30301;SDS011;17111;52.130;5.028;2023-08-12T07:58:59;26.23;;;4.43;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:01:26;36.58;;;6.18;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:03:52;30.67;;;3.85;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:06:19;38.03;;;4.95;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:08:45;34.95;;;6.95;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:11:12;34.08;;;7.32;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:13:39;25.13;;;7.88;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:16:05;26.92;;;7.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:18:32;35.22;;;7.43;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:20:59;18.23;;;6.85;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:23:31;25.65;;;7.55;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:25:57;16.45;;;5.03;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:28:24;10.88;;;4.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:30:51;25.08;;;6.00;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:33:17;21.05;;;5.65;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:35:44;28.38;;;6.68;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:38:10;28.73;;;5.28;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:40:37;28.13;;;5.57;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:43:04;19.00;;;5.25;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:45:33;23.25;;;4.88;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:48:03;20.25;;;4.55;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:50:32;15.55;;;3.92;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:53:00;18.27;;;4.40;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:55:29;10.20;;;3.42;;
30301;SDS011;17111;52.130;5.028;2023-08-12T08:57:56;14.13;;;2.83;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:00:26;15.50;;;3.72;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:02:54;12.57;;;3.72;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:05:23;15.10;;;3.45;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:07:51;15.23;;;6.15;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:10:21;12.52;;;4.13;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:12:47;9.43;;;4.00;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:15:16;9.85;;;4.20;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:17:43;5.75;;;3.15;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:20:10;9.60;;;3.42;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:22:42;6.20;;;3.13;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:25:09;5.55;;;2.55;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:27:36;7.45;;;2.67;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:30:06;8.65;;;2.22;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:32:34;6.90;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:35:01;7.38;;;2.08;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:37:32;6.43;;;2.05;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:39:59;7.22;;;1.67;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:42:27;7.45;;;2.03;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:44:56;11.05;;;5.05;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:47:24;9.95;;;3.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:49:52;10.48;;;4.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:52:19;9.63;;;4.82;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:54:46;13.10;;;3.75;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:57:13;8.80;;;4.03;;
30301;SDS011;17111;52.130;5.028;2023-08-12T09:59:42;9.00;;;3.58;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:02:12;10.68;;;3.25;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:04:45;14.25;;;3.13;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:07:12;10.23;;;2.97;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:09:42;7.85;;;2.75;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:12:09;9.25;;;2.97;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:14:37;5.20;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:17:04;6.18;;;2.22;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:19:32;26.55;;;3.40;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:21:59;13.15;;;2.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:24:30;9.13;;;1.95;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:26:57;13.43;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:29:24;10.77;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:31:51;13.15;;;2.38;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:34:19;7.63;;;2.15;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:36:47;10.52;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:39:27;11.90;;;2.28;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:41:57;6.72;;;2.10;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:44:28;12.18;;;2.15;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:49:43;10.98;;;2.78;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:54:54;13.50;;;3.40;;
30301;SDS011;17111;52.130;5.028;2023-08-12T10:57:36;11.30;;;3.25;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:00:10;10.80;;;2.17;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:02:40;14.63;;;3.15;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:05:11;9.50;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:07:44;9.32;;;2.42;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:10:22;10.75;;;2.22;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:15:40;5.45;;;1.65;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:18:10;4.68;;;1.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:20:39;6.28;;;1.65;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:23:06;5.47;;;2.03;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:25:35;10.50;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:28:04;12.25;;;1.90;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:30:31;6.53;;;2.05;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:32:58;5.53;;;1.60;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:35:26;9.93;;;2.13;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:37:54;11.68;;;2.35;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:40:22;11.70;;;1.67;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:42:50;9.98;;;2.35;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:45:18;11.32;;;2.22;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:47:47;13.95;;;2.72;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:50:20;9.23;;;2.17;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:52:48;5.68;;;1.58;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:55:16;9.10;;;2.47;;
30301;SDS011;17111;52.130;5.028;2023-08-12T11:57:43;13.52;;;2.10;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:00:11;12.75;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:02:52;16.23;;;3.13;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:05:25;12.48;;;2.42;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:07:53;10.43;;;2.28;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:10:20;4.53;;;1.40;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:12:58;10.07;;;2.17;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:15:26;8.45;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:17:52;11.52;;;2.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:20:19;7.18;;;1.80;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:22:48;9.05;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:25:15;9.32;;;2.03;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:27:45;11.10;;;2.10;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:30:13;9.85;;;3.03;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:32:41;8.20;;;1.98;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:35:07;21.48;;;3.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:37:34;23.02;;;3.58;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:40:02;17.33;;;2.45;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:42:30;12.27;;;2.60;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:44:57;8.27;;;2.42;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:47:23;13.32;;;2.92;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:49:50;10.07;;;2.78;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:52:17;10.82;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:54:43;15.77;;;3.17;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:57:10;12.77;;;2.53;;
30301;SDS011;17111;52.130;5.028;2023-08-12T12:59:37;14.18;;;2.90;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:02:03;10.13;;;3.42;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:04:30;7.55;;;2.42;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:06:56;10.02;;;2.45;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:09:23;8.35;;;1.92;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:11:50;8.02;;;2.03;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:14:16;12.60;;;2.92;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:16:47;10.23;;;2.28;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:19:14;11.23;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:21:41;10.63;;;2.35;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:24:07;7.97;;;2.72;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:26:34;4.10;;;1.67;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:29:00;11.27;;;2.28;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:31:27;13.23;;;2.10;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:33:54;6.13;;;1.88;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:36:20;7.78;;;2.00;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:38:47;7.85;;;1.60;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:41:14;10.18;;;2.35;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:43:42;10.63;;;3.00;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:46:08;5.63;;;1.38;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:48:35;10.07;;;1.85;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:51:02;10.35;;;2.20;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:53:29;12.15;;;2.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:55:56;14.07;;;2.55;;
30301;SDS011;17111;52.130;5.028;2023-08-12T13:58:22;9.90;;;2.45;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:00:49;12.60;;;2.28;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:03:15;19.48;;;3.20;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:05:42;13.93;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:08:11;12.30;;;2.30;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:10:37;13.20;;;2.45;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:13:04;13.77;;;2.38;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:15:32;9.32;;;2.08;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:17:59;14.68;;;2.85;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:20:26;12.27;;;2.50;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:22:53;16.48;;;2.75;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:25:19;11.23;;;2.33;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:27:46;14.15;;;2.72;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:30:12;14.75;;;2.42;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:32:39;9.02;;;2.33;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:35:06;9.40;;;2.58;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:37:33;8.07;;;2.40;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:40:00;7.22;;;1.85;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:42:27;16.73;;;2.70;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:44:54;19.88;;;3.17;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:47:20;13.57;;;2.53;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:49:47;11.80;;;2.90;;
30301;SDS011;17111;52.130;5.028;2023-08-12T14:52:16;13.52;;;2.65;;