sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64620;DHT22;51029;51.058;13.826;2023-02-28T00:00:11;1.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:02:41;0.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:05:08;0.80;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:07:34;0.80;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:10:00;0.80;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:12:26;0.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:14:52;0.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:17:18;1.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:19:47;0.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:22:14;0.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:24:39;0.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:27:05;0.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:29:30;0.80;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:31:56;0.80;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:34:21;0.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:36:47;0.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:39:16;0.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:41:41;0.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:44:07;0.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:46:33;0.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:48:58;0.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:51:24;0.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:53:49;0.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:56:15;0.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T00:58:40;0.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:01:06;0.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:03:32;0.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:05:57;0.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:08:23;0.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:10:48;0.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:13:15;0.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:15:45;0.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:18:11;0.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:20:37;0.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:23:03;0.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:25:28;0.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:27:54;0.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:30:20;0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:32:45;0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:35:11;0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:37:36;0.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:40:02;0.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:42:28;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:47:33;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:50:03;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:52:30;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:54:59;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T01:57:34;0.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:00:09;0.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:02:36;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:05:08;-0.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:07:40;-0.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:10:20;-0.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:13:15;-0.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:16:01;-0.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:29:36;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:35:10;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:38:00;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:40:35;0.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:43:07;0.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:45:53;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:48:25;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:50:55;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:53:27;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:55:55;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T02:58:24;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:00:58;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:03:27;-0.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:05:58;-0.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:08:24;-0.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:10:55;-0.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:13:52;-0.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:16:35;-0.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:21:58;-0.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:24:50;-0.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:27:27;-0.80;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:30:00;-0.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:32:38;-1.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:35:20;-1.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:37:49;-1.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:40:19;-1.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:42:48;-1.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:45:21;-1.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:47:54;-1.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:50:27;-1.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:53:04;-1.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T03:55:39;-1.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:01:08;-1.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:03:36;-1.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:06:02;-1.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:08:27;-1.80;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:11:01;-1.80;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:13:28;-1.80;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:15:53;-1.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:18:19;-1.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:20:44;-1.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:23:10;-2.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:25:35;-2.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:28:01;-2.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:30:26;-2.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:32:52;-2.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:35:17;-2.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:37:43;-2.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:40:09;-2.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:42:34;-2.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:45:02;-2.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:47:28;-2.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:49:54;-2.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:52:20;-2.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:54:45;-2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:57:11;-2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T04:59:36;-2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:02:03;-2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:04:33;-2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:06:59;-2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:09:25;-2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:11:51;-2.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:14:16;-2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:16:42;-2.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:19:07;-2.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:21:35;-2.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:24:03;-2.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:26:30;-2.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:28:55;-2.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:31:22;-2.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:33:47;-2.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:36:13;-2.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:38:39;-2.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:41:06;-2.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:43:32;-2.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:45:58;-2.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:48:23;-2.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:50:49;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:53:14;-2.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:55:40;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T05:58:06;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:00:31;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:02:57;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:05:26;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:07:53;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:10:18;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:12:44;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:15:13;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:17:39;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:20:06;-2.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:22:31;-2.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:24:57;-2.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:27:23;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:29:48;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:32:14;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:34:40;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:37:05;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:39:31;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:41:57;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:44:23;-2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:46:49;-2.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:49:15;-2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:51:43;-2.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:54:12;-1.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:56:38;-1.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T06:59:04;-1.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:01:30;-1.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:03:57;-0.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:06:23;-0.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:08:50;-0.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:11:15;-0.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:13:41;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:16:09;0.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:18:35;0.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:21:03;-0.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:23:28;-0.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:25:54;-0.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:28:19;-0.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:30:45;-0.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:33:10;-0.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:35:36;-0.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:38:02;-0.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:40:28;-0.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:42:54;-0.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:45:19;-0.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:47:45;0.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:50:13;0.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:52:39;0.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:55:06;0.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:57:32;0.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T07:59:58;1.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:02:23;1.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:04:49;2.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:07:15;2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:09:42;2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:12:08;2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:14:34;2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:17:00;2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:19:25;2.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:21:51;2.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:24:16;2.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:26:42;2.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:29:07;2.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:31:33;3.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:34:10;3.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:36:36;3.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:39:02;3.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:41:28;4.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:43:53;4.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:46:19;4.20;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:48:45;4.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:51:16;4.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:53:44;4.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:56:12;4.80;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T08:58:38;5.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T09:01:18;5.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T09:03:45;5.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T09:06:12;5.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T09:08:38;6.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T09:11:03;6.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T09:13:29;6.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T09:15:58;6.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T09:18:24;6.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T09:20:50;7.10;99.50
64620;DHT22;51029;51.058;13.826;2023-02-28T09:23:16;7.40;99.50
64620;DHT22;51029;51.058;13.826;2023-02-28T09:25:46;7.40;96.10
64620;DHT22;51029;51.058;13.826;2023-02-28T09:28:12;7.80;96.90
64620;DHT22;51029;51.058;13.826;2023-02-28T09:30:39;7.90;96.50
64620;DHT22;51029;51.058;13.826;2023-02-28T09:33:04;8.50;97.10
64620;DHT22;51029;51.058;13.826;2023-02-28T09:35:30;9.10;95.20
64620;DHT22;51029;51.058;13.826;2023-02-28T09:37:56;9.60;93.70
64620;DHT22;51029;51.058;13.826;2023-02-28T09:40:25;10.10;92.50
64620;DHT22;51029;51.058;13.826;2023-02-28T09:42:53;10.10;84.00
64620;DHT22;51029;51.058;13.826;2023-02-28T09:45:34;10.50;86.80
64620;DHT22;51029;51.058;13.826;2023-02-28T09:48:14;11.20;83.40
64620;DHT22;51029;51.058;13.826;2023-02-28T09:50:42;11.70;79.50
64620;DHT22;51029;51.058;13.826;2023-02-28T09:53:26;11.80;69.00
64620;DHT22;51029;51.058;13.826;2023-02-28T09:55:59;12.10;72.60
64620;DHT22;51029;51.058;13.826;2023-02-28T09:58:49;12.50;68.90
64620;DHT22;51029;51.058;13.826;2023-02-28T10:01:42;13.40;63.30
64620;DHT22;51029;51.058;13.826;2023-02-28T10:04:42;14.40;57.70
64620;DHT22;51029;51.058;13.826;2023-02-28T10:10:24;14.90;51.70
64620;DHT22;51029;51.058;13.826;2023-02-28T10:12:54;15.20;50.20
64620;DHT22;51029;51.058;13.826;2023-02-28T10:15:23;14.60;49.40
64620;DHT22;51029;51.058;13.826;2023-02-28T10:17:54;13.90;48.70
64620;DHT22;51029;51.058;13.826;2023-02-28T10:20:23;12.30;49.90
64620;DHT22;51029;51.058;13.826;2023-02-28T10:25:38;10.40;57.20
64620;DHT22;51029;51.058;13.826;2023-02-28T10:28:14;11.00;61.50
64620;DHT22;51029;51.058;13.826;2023-02-28T10:30:52;12.10;60.00
64620;DHT22;51029;51.058;13.826;2023-02-28T10:33:30;14.30;55.70
64620;DHT22;51029;51.058;13.826;2023-02-28T10:35:58;16.40;50.60
64620;DHT22;51029;51.058;13.826;2023-02-28T10:38:26;17.10;47.70
64620;DHT22;51029;51.058;13.826;2023-02-28T10:41:07;16.60;44.50
64620;DHT22;51029;51.058;13.826;2023-02-28T10:43:33;16.50;45.10
64620;DHT22;51029;51.058;13.826;2023-02-28T10:46:14;16.30;43.30
64620;DHT22;51029;51.058;13.826;2023-02-28T10:48:44;16.60;44.10
64620;DHT22;51029;51.058;13.826;2023-02-28T10:51:12;16.10;43.30
64620;DHT22;51029;51.058;13.826;2023-02-28T10:53:46;18.50;42.60
64620;DHT22;51029;51.058;13.826;2023-02-28T10:56:19;17.80;38.70
64620;DHT22;51029;51.058;13.826;2023-02-28T11:01:45;18.40;38.00
64620;DHT22;51029;51.058;13.826;2023-02-28T11:04:32;16.10;36.90
64620;DHT22;51029;51.058;13.826;2023-02-28T11:09:34;16.50;42.80
64620;DHT22;51029;51.058;13.826;2023-02-28T11:12:01;18.00;38.60
64620;DHT22;51029;51.058;13.826;2023-02-28T11:14:30;19.50;39.50
64620;DHT22;51029;51.058;13.826;2023-02-28T11:17:00;21.00;36.30
64620;DHT22;51029;51.058;13.826;2023-02-28T11:19:33;23.50;34.80
64620;DHT22;51029;51.058;13.826;2023-02-28T11:22:02;24.70;30.90
64620;DHT22;51029;51.058;13.826;2023-02-28T11:24:40;25.90;28.40
64620;DHT22;51029;51.058;13.826;2023-02-28T11:29:59;25.50;26.50
64620;DHT22;51029;51.058;13.826;2023-02-28T11:32:30;27.00;26.90
64620;DHT22;51029;51.058;13.826;2023-02-28T11:37:37;28.70;25.10
64620;DHT22;51029;51.058;13.826;2023-02-28T11:40:27;27.00;23.70
64620;DHT22;51029;51.058;13.826;2023-02-28T11:43:17;26.60;24.00
64620;DHT22;51029;51.058;13.826;2023-02-28T11:46:20;27.30;24.60
64620;DHT22;51029;51.058;13.826;2023-02-28T11:54:41;28.60;22.70
64620;DHT22;51029;51.058;13.826;2023-02-28T12:03:43;30.80;21.50
64620;DHT22;51029;51.058;13.826;2023-02-28T12:06:23;31.10;21.20
64620;DHT22;51029;51.058;13.826;2023-02-28T12:20:48;31.40;20.20
64620;DHT22;51029;51.058;13.826;2023-02-28T12:26:18;30.50;21.00
64620;DHT22;51029;51.058;13.826;2023-02-28T12:28:57;31.30;20.90
64620;DHT22;51029;51.058;13.826;2023-02-28T12:31:28;27.90;20.80
64620;DHT22;51029;51.058;13.826;2023-02-28T12:34:06;29.20;21.20
64620;DHT22;51029;51.058;13.826;2023-02-28T12:36:34;30.80;21.00
64620;DHT22;51029;51.058;13.826;2023-02-28T12:39:06;32.10;20.30
64620;DHT22;51029;51.058;13.826;2023-02-28T12:42:03;29.60;20.50
64620;DHT22;51029;51.058;13.826;2023-02-28T12:44:39;31.00;20.70
64620;DHT22;51029;51.058;13.826;2023-02-28T12:47:15;31.70;20.30
64620;DHT22;51029;51.058;13.826;2023-02-28T12:49:46;31.20;19.70
64620;DHT22;51029;51.058;13.826;2023-02-28T12:52:19;31.40;19.70
64620;DHT22;51029;51.058;13.826;2023-02-28T12:54:59;31.90;19.90
64620;DHT22;51029;51.058;13.826;2023-02-28T12:57:50;31.80;19.50
64620;DHT22;51029;51.058;13.826;2023-02-28T13:00:19;32.10;19.60
64620;DHT22;51029;51.058;13.826;2023-02-28T13:03:10;31.40;19.70
64620;DHT22;51029;51.058;13.826;2023-02-28T13:06:10;31.00;19.20
64620;DHT22;51029;51.058;13.826;2023-02-28T13:08:59;27.70;19.70
64620;DHT22;51029;51.058;13.826;2023-02-28T13:11:44;23.90;21.80
64620;DHT22;51029;51.058;13.826;2023-02-28T13:14:26;23.70;23.10
64620;DHT22;51029;51.058;13.826;2023-02-28T13:16:57;25.30;23.80
64620;DHT22;51029;51.058;13.826;2023-02-28T13:19:32;23.40;22.50
64620;DHT22;51029;51.058;13.826;2023-02-28T13:21:59;26.10;23.30
64620;DHT22;51029;51.058;13.826;2023-02-28T13:24:44;27.80;22.40
64620;DHT22;51029;51.058;13.826;2023-02-28T13:29:42;29.20;20.90
64620;DHT22;51029;51.058;13.826;2023-02-28T13:35:12;29.20;20.40
64620;DHT22;51029;51.058;13.826;2023-02-28T13:37:35;29.00;20.40
64620;DHT22;51029;51.058;13.826;2023-02-28T13:42:34;28.40;20.50
64620;DHT22;51029;51.058;13.826;2023-02-28T13:47:36;26.80;19.90
64620;DHT22;51029;51.058;13.826;2023-02-28T13:58:38;25.60;21.20
64620;DHT22;51029;51.058;13.826;2023-02-28T14:03:58;27.10;21.50
64620;DHT22;51029;51.058;13.826;2023-02-28T14:06:36;27.20;21.20
64620;DHT22;51029;51.058;13.826;2023-02-28T14:09:30;27.50;21.00
64620;DHT22;51029;51.058;13.826;2023-02-28T14:11:57;27.10;21.00
64620;DHT22;51029;51.058;13.826;2023-02-28T14:17:02;26.10;21.70
64620;DHT22;51029;51.058;13.826;2023-02-28T14:19:32;26.30;21.60
64620;DHT22;51029;51.058;13.826;2023-02-28T14:25:09;26.30;21.60
64620;DHT22;51029;51.058;13.826;2023-02-28T14:30:52;24.90;21.80
64620;DHT22;51029;51.058;13.826;2023-02-28T14:36:27;24.60;23.00
64620;DHT22;51029;51.058;13.826;2023-02-28T14:39:00;23.50;22.20
64620;DHT22;51029;51.058;13.826;2023-02-28T14:41:35;23.50;22.90
64620;DHT22;51029;51.058;13.826;2023-02-28T14:44:03;23.10;22.90
64620;DHT22;51029;51.058;13.826;2023-02-28T14:46:40;22.70;23.30
64620;DHT22;51029;51.058;13.826;2023-02-28T14:49:12;22.20;23.60
64620;DHT22;51029;51.058;13.826;2023-02-28T14:51:38;21.60;23.70
64620;DHT22;51029;51.058;13.826;2023-02-28T14:54:04;20.70;24.10
64620;DHT22;51029;51.058;13.826;2023-02-28T14:56:36;20.30;24.80
64620;DHT22;51029;51.058;13.826;2023-02-28T14:59:03;19.20;25.10
64620;DHT22;51029;51.058;13.826;2023-02-28T15:01:29;18.30;25.90
64620;DHT22;51029;51.058;13.826;2023-02-28T15:04:05;18.00;26.60
64620;DHT22;51029;51.058;13.826;2023-02-28T15:06:32;16.60;26.70
64620;DHT22;51029;51.058;13.826;2023-02-28T15:11:35;14.40;28.90
64620;DHT22;51029;51.058;13.826;2023-02-28T15:14:01;13.40;29.90
64620;DHT22;51029;51.058;13.826;2023-02-28T15:16:42;12.50;31.50
64620;DHT22;51029;51.058;13.826;2023-02-28T15:21:49;11.10;34.50
64620;DHT22;51029;51.058;13.826;2023-02-28T15:24:31;10.60;35.80
64620;DHT22;51029;51.058;13.826;2023-02-28T15:27:05;10.10;37.10
64620;DHT22;51029;51.058;13.826;2023-02-28T15:29:37;9.70;40.30
64620;DHT22;51029;51.058;13.826;2023-02-28T15:32:26;9.40;42.20
64620;DHT22;51029;51.058;13.826;2023-02-28T15:34:52;9.60;44.40
64620;DHT22;51029;51.058;13.826;2023-02-28T15:37:26;10.10;44.00
64620;DHT22;51029;51.058;13.826;2023-02-28T15:39:52;10.50;43.00
64620;DHT22;51029;51.058;13.826;2023-02-28T15:42:20;10.40;43.50
64620;DHT22;51029;51.058;13.826;2023-02-28T15:44:47;11.00;43.30
64620;DHT22;51029;51.058;13.826;2023-02-28T15:47:24;11.70;41.60
64620;DHT22;51029;51.058;13.826;2023-02-28T15:50:00;12.30;40.10
64620;DHT22;51029;51.058;13.826;2023-02-28T15:52:33;12.70;38.80
64620;DHT22;51029;51.058;13.826;2023-02-28T15:55:12;12.70;37.70
64620;DHT22;51029;51.058;13.826;2023-02-28T15:57:41;12.20;40.30
64620;DHT22;51029;51.058;13.826;2023-02-28T16:00:13;11.80;42.70
64620;DHT22;51029;51.058;13.826;2023-02-28T16:02:39;11.50;44.90
64620;DHT22;51029;51.058;13.826;2023-02-28T16:07:37;11.20;46.80
64620;DHT22;51029;51.058;13.826;2023-02-28T16:10:04;10.50;46.90
64620;DHT22;51029;51.058;13.826;2023-02-28T16:12:32;9.90;50.70
64620;DHT22;51029;51.058;13.826;2023-02-28T16:15:01;9.20;52.90
64620;DHT22;51029;51.058;13.826;2023-02-28T16:17:38;9.00;56.50
64620;DHT22;51029;51.058;13.826;2023-02-28T16:20:22;8.80;58.30
64620;DHT22;51029;51.058;13.826;2023-02-28T16:22:48;8.40;60.40
64620;DHT22;51029;51.058;13.826;2023-02-28T16:25:26;7.90;63.80
64620;DHT22;51029;51.058;13.826;2023-02-28T16:27:54;7.40;68.80
64620;DHT22;51029;51.058;13.826;2023-02-28T16:30:25;6.80;74.10
64620;DHT22;51029;51.058;13.826;2023-02-28T16:32:53;6.30;83.60
64620;DHT22;51029;51.058;13.826;2023-02-28T16:35:19;5.90;90.80
64620;DHT22;51029;51.058;13.826;2023-02-28T16:37:45;5.60;92.90
64620;DHT22;51029;51.058;13.826;2023-02-28T16:40:16;5.30;94.70
64620;DHT22;51029;51.058;13.826;2023-02-28T16:42:43;5.00;98.30
64620;DHT22;51029;51.058;13.826;2023-02-28T16:45:25;4.80;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T16:47:51;4.60;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T16:50:19;4.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T16:52:45;4.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T16:55:12;4.00;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T16:57:38;3.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T17:00:06;3.70;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T17:02:33;3.50;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T17:04:59;3.40;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T17:07:24;3.30;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T17:09:50;3.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T17:12:15;3.10;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T17:14:41;2.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T17:17:09;2.90;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T17:19:35;2.80;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T17:22:01;2.80;99.90
64620;DHT22;51029;51.058;13.826;2023-02-28T17:24:28;2.70;99.90