sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34134;SDS011;20410;55.578;12.968;2023-12-04T00:00:02;5.93;;;5.20;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:02:28;6.70;;;5.47;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:04:54;6.20;;;5.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:07:19;6.83;;;5.30;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:09:45;7.23;;;5.57;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:12:11;5.90;;;5.30;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:14:36;6.00;;;5.33;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:17:02;6.97;;;5.50;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:19:27;6.27;;;5.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:21:53;6.70;;;5.33;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:24:18;6.33;;;5.30;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:26:44;6.27;;;5.67;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:29:09;6.13;;;5.53;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:31:35;7.17;;;6.03;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:34:00;6.00;;;5.40;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:36:26;6.23;;;5.47;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:38:52;6.67;;;5.97;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:41:17;7.30;;;6.60;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:43:43;7.87;;;6.67;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:46:09;6.93;;;5.77;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:48:34;7.97;;;6.53;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:51:00;6.70;;;6.07;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:53:25;7.07;;;6.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:55:51;8.10;;;6.57;;
34134;SDS011;20410;55.578;12.968;2023-12-04T00:58:16;7.10;;;6.40;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:00:42;7.30;;;6.57;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:03:07;8.87;;;7.30;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:05:33;7.37;;;6.60;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:07:59;8.07;;;7.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:10:24;8.13;;;6.47;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:12:50;7.90;;;7.10;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:15:16;8.47;;;7.43;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:17:41;7.57;;;6.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:20:07;8.27;;;6.57;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:22:32;8.40;;;6.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:24:58;6.97;;;6.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:27:24;9.10;;;7.20;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:29:49;7.87;;;7.07;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:32:15;9.47;;;7.60;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:34:40;9.00;;;7.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:37:06;10.00;;;7.87;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:39:31;9.33;;;8.30;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:41:57;9.03;;;7.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:44:22;8.67;;;7.77;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:46:49;8.83;;;7.87;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:49:14;11.10;;;8.30;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:51:40;8.20;;;7.33;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:54:06;9.57;;;8.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:56:33;9.37;;;8.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T01:59:01;9.27;;;8.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:01:26;10.27;;;8.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:03:52;9.43;;;8.30;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:06:19;10.53;;;8.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:08:46;11.17;;;8.97;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:11:12;10.33;;;8.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:13:38;10.60;;;9.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:16:04;10.50;;;8.77;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:18:34;10.17;;;8.93;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:21:01;10.40;;;8.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:23:27;10.10;;;8.80;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:25:58;11.03;;;9.03;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:28:26;11.23;;;9.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:30:55;11.90;;;10.03;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:33:23;11.00;;;9.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:35:49;11.53;;;10.33;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:38:16;13.47;;;11.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:40:42;13.13;;;10.97;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:43:07;14.80;;;11.10;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:45:33;15.03;;;12.40;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:47:58;14.17;;;10.57;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:50:24;12.60;;;11.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:52:49;13.50;;;10.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:55:15;12.57;;;10.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T02:57:41;13.53;;;10.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:00:06;12.83;;;10.53;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:02:32;12.70;;;10.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:04:58;13.10;;;10.93;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:07:23;12.20;;;10.30;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:09:49;13.73;;;11.07;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:12:16;15.07;;;12.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:14:42;13.83;;;11.77;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:17:07;13.73;;;11.57;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:19:33;16.67;;;13.50;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:21:59;15.23;;;12.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:24:25;16.50;;;13.43;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:26:51;16.70;;;13.30;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:29:17;15.53;;;13.10;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:31:43;17.13;;;13.60;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:34:08;17.50;;;14.60;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:36:34;20.17;;;14.80;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:38:59;18.63;;;15.67;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:41:25;22.40;;;15.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:43:50;19.07;;;15.13;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:46:16;21.30;;;17.20;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:48:41;20.13;;;14.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:51:07;19.13;;;15.93;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:53:33;19.37;;;15.67;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:55:58;16.97;;;13.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T03:58:24;19.67;;;15.07;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:00:50;19.47;;;14.07;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:03:15;19.90;;;15.43;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:05:41;17.33;;;15.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:08:06;17.23;;;13.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:10:32;16.37;;;13.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:12:58;17.23;;;15.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:15:24;17.33;;;14.77;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:17:50;17.60;;;14.67;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:20:16;16.50;;;13.93;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:22:42;16.90;;;13.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:25:08;17.90;;;15.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:27:34;16.97;;;14.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:30:00;19.03;;;13.73;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:32:26;18.43;;;15.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:34:51;17.87;;;14.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:37:17;17.20;;;15.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:39:44;17.30;;;14.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:42:09;16.67;;;13.13;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:44:35;17.47;;;14.67;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:47:00;15.97;;;12.97;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:49:26;15.93;;;13.63;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:51:51;16.33;;;12.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:54:17;14.73;;;13.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:56:42;16.03;;;12.77;;
34134;SDS011;20410;55.578;12.968;2023-12-04T04:59:08;15.40;;;12.83;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:01:33;15.90;;;12.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:03:59;16.70;;;14.87;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:06:24;17.10;;;13.83;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:08:50;17.23;;;14.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:11:17;15.43;;;13.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:13:44;16.67;;;14.53;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:16:09;17.03;;;14.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:18:35;17.13;;;13.97;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:21:00;16.97;;;14.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:23:26;17.63;;;15.03;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:25:52;18.97;;;16.10;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:28:17;19.23;;;16.77;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:30:43;19.70;;;16.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:33:08;20.30;;;16.40;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:35:34;20.10;;;16.10;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:38:01;19.20;;;16.57;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:40:26;20.93;;;16.67;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:42:52;21.47;;;17.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:45:18;18.30;;;16.30;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:47:43;19.93;;;16.20;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:50:09;21.13;;;17.47;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:52:34;21.70;;;18.60;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:55:00;23.73;;;17.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:57:25;19.57;;;16.47;;
34134;SDS011;20410;55.578;12.968;2023-12-04T05:59:51;20.90;;;15.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:02:16;21.53;;;17.63;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:04:42;23.27;;;17.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:07:07;22.40;;;18.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:09:33;20.77;;;16.80;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:12:01;21.20;;;16.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:14:32;22.13;;;17.20;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:16:58;21.13;;;16.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:19:24;20.30;;;16.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:21:49;20.17;;;16.40;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:24:15;20.33;;;16.80;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:26:41;18.57;;;15.13;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:29:08;18.93;;;15.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:31:34;19.20;;;15.63;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:34:00;21.20;;;17.20;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:36:25;18.80;;;15.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:38:54;20.97;;;16.33;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:41:21;20.33;;;17.07;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:43:47;20.17;;;16.60;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:46:13;20.07;;;17.10;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:48:41;19.67;;;16.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:51:08;19.50;;;16.43;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:53:33;19.33;;;17.03;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:55:59;23.27;;;18.10;;
34134;SDS011;20410;55.578;12.968;2023-12-04T06:58:24;21.23;;;17.43;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:00:50;20.67;;;18.10;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:03:16;22.13;;;18.33;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:05:41;22.13;;;17.80;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:08:07;19.90;;;17.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:10:32;21.77;;;17.57;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:12:58;22.53;;;17.67;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:15:24;26.17;;;20.43;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:17:49;25.67;;;21.07;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:20:15;23.63;;;18.80;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:22:41;25.20;;;19.47;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:25:06;23.90;;;19.50;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:27:32;24.00;;;20.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:29:59;24.40;;;20.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:32:25;24.90;;;19.73;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:34:50;24.80;;;19.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:37:16;24.70;;;20.43;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:39:43;24.93;;;20.10;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:42:11;25.03;;;19.93;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:44:36;26.50;;;19.60;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:47:02;25.00;;;18.93;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:49:28;23.73;;;19.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:51:53;23.70;;;18.73;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:54:19;23.70;;;18.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:56:45;23.63;;;19.50;;
34134;SDS011;20410;55.578;12.968;2023-12-04T07:59:10;22.53;;;18.53;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:01:36;25.43;;;19.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:04:01;25.77;;;19.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:06:27;23.10;;;18.50;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:08:54;26.83;;;18.07;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:11:20;25.20;;;19.53;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:13:46;23.40;;;19.43;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:16:14;22.33;;;18.03;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:18:40;24.10;;;19.87;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:21:06;21.37;;;17.40;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:23:32;22.23;;;18.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:25:57;23.13;;;17.33;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:28:23;23.70;;;19.13;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:30:48;20.17;;;16.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:33:14;25.23;;;18.47;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:35:39;22.97;;;18.13;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:38:05;24.07;;;18.13;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:40:31;21.77;;;17.07;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:42:56;20.77;;;16.50;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:45:22;20.57;;;16.47;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:47:47;19.33;;;16.13;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:50:14;19.53;;;16.47;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:52:40;20.40;;;16.63;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:55:06;17.93;;;15.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:57:32;17.50;;;15.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T08:59:58;18.70;;;15.83;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:02:24;18.10;;;14.13;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:04:49;20.20;;;15.50;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:07:15;19.70;;;16.20;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:09:40;16.93;;;15.03;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:12:06;16.77;;;14.33;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:14:33;17.77;;;15.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:16:59;18.00;;;14.93;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:19:25;17.87;;;14.80;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:21:50;18.60;;;16.13;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:24:16;19.50;;;16.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:26:41;18.23;;;15.63;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:29:08;18.07;;;15.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:31:36;18.70;;;15.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:34:01;17.13;;;14.67;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:36:27;18.40;;;15.83;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:38:52;19.37;;;16.53;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:41:18;21.13;;;16.73;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:43:45;19.77;;;16.73;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:46:12;20.03;;;16.93;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:48:38;18.97;;;15.87;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:51:06;23.10;;;17.67;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:53:33;20.97;;;17.10;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:56:00;20.03;;;17.03;;
34134;SDS011;20410;55.578;12.968;2023-12-04T09:58:28;22.03;;;16.63;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:00:57;18.17;;;15.63;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:03:25;18.80;;;15.40;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:05:51;20.50;;;16.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:08:18;19.03;;;16.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:10:44;19.63;;;15.60;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:13:09;21.20;;;17.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:15:42;17.17;;;14.53;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:18:23;20.03;;;16.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:20:54;21.10;;;16.33;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:23:20;18.03;;;14.87;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:25:46;16.63;;;14.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:28:15;17.33;;;14.43;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:30:41;17.40;;;14.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:33:07;19.07;;;15.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:35:33;17.57;;;15.13;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:38:02;16.60;;;13.67;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:40:29;16.93;;;14.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:45:39;15.23;;;11.97;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:48:06;15.83;;;13.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:50:35;16.83;;;12.80;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:53:06;14.07;;;12.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:55:32;13.50;;;11.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T10:57:59;12.97;;;10.93;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:00:48;12.53;;;10.97;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:03:27;15.03;;;11.53;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:06:01;12.83;;;10.93;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:08:29;15.10;;;10.83;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:11:02;13.27;;;10.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:13:32;10.87;;;9.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:16:51;11.93;;;9.93;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:19:04;11.40;;;10.07;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:21:39;12.07;;;10.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:24:05;12.20;;;10.53;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:26:32;13.33;;;11.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:28:58;13.43;;;11.30;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:31:26;12.13;;;10.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:33:52;11.87;;;10.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:36:17;12.47;;;11.13;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:38:44;12.80;;;11.50;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:41:14;12.50;;;11.20;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:43:41;13.20;;;11.57;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:46:08;12.17;;;10.53;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:48:36;13.00;;;11.10;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:51:02;12.30;;;11.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:53:28;12.60;;;10.13;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:55:55;13.27;;;11.87;;
34134;SDS011;20410;55.578;12.968;2023-12-04T11:58:22;12.27;;;10.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:00:48;11.67;;;9.93;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:03:14;11.10;;;10.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:05:40;10.57;;;9.47;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:08:06;13.13;;;9.83;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:10:32;10.87;;;9.57;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:12:59;11.03;;;9.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:15:24;12.07;;;10.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:17:50;13.63;;;10.03;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:20:16;11.60;;;10.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:22:42;10.20;;;8.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:25:11;10.77;;;9.63;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:27:40;11.00;;;9.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:30:06;11.63;;;10.43;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:32:35;12.63;;;11.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:35:01;10.47;;;9.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:37:28;11.13;;;9.93;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:39:54;10.70;;;9.60;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:42:22;11.67;;;10.47;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:44:51;10.80;;;9.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:47:18;11.90;;;10.33;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:49:44;11.73;;;10.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:52:10;12.37;;;10.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:54:37;13.40;;;11.40;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:57:02;12.33;;;11.03;;
34134;SDS011;20410;55.578;12.968;2023-12-04T12:59:28;14.43;;;11.67;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:01:54;12.27;;;10.90;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:04:21;13.33;;;11.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:06:47;14.23;;;12.13;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:09:13;13.10;;;11.30;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:11:46;13.67;;;12.17;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:14:12;15.20;;;13.37;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:16:38;13.97;;;12.47;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:19:04;16.33;;;13.00;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:21:30;16.67;;;13.87;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:23:56;15.20;;;12.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:26:22;14.37;;;11.40;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:28:47;15.97;;;13.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:31:13;14.63;;;12.77;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:33:38;15.73;;;13.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:36:04;15.27;;;13.03;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:38:30;17.33;;;14.70;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:40:56;17.27;;;13.97;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:43:27;15.73;;;13.03;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:46:12;16.23;;;13.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:48:38;16.73;;;12.33;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:51:08;15.80;;;13.10;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:53:35;15.03;;;12.40;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:56:04;18.20;;;13.50;;
34134;SDS011;20410;55.578;12.968;2023-12-04T13:58:52;15.40;;;13.50;;
34134;SDS011;20410;55.578;12.968;2023-12-04T14:01:24;17.60;;;13.43;;
34134;SDS011;20410;55.578;12.968;2023-12-04T14:03:53;14.50;;;12.40;;
34134;SDS011;20410;55.578;12.968;2023-12-04T14:06:21;15.17;;;12.23;;
34134;SDS011;20410;55.578;12.968;2023-12-04T14:08:46;14.50;;;12.27;;
34134;SDS011;20410;55.578;12.968;2023-12-04T14:11:12;17.20;;;12.57;;