sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2030;DHT22;1020;48.854;8.830;2022-11-14T00:01:36;4.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:04:04;4.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:06:32;4.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:08:59;4.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:11:26;4.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:13:53;4.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:16:20;4.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:18:47;4.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:21:14;4.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:23:42;4.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:26:09;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:28:35;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:31:02;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:33:29;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:35:56;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:38:23;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:40:51;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:43:18;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:45:45;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:48:13;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:50:40;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:53:07;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:55:34;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T00:58:02;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:00:29;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:02:56;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:05:23;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:07:50;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:10:17;3.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:12:44;3.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:15:12;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:17:39;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:20:06;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:22:33;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:25:00;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:27:29;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:29:56;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:32:24;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:34:51;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:37:18;3.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:39:45;3.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:42:12;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:44:45;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:47:21;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:49:52;3.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:52:23;6.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:54:53;3.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:57:23;3.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T01:59:53;3.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:02:23;3.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:04:58;3.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:07:28;3.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:09:59;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:12:27;3.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:14:55;3.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:17:23;3.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:19:54;3.40;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:22:23;2.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:24:50;3.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:27:16;3.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:29:43;3.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:32:10;3.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:34:37;3.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:37:04;3.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:39:32;3.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:41:59;3.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:44:26;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:46:53;3.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:49:20;3.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:51:47;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:54:13;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:56:41;3.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T02:59:08;3.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:01:35;3.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:04:02;3.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:06:29;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:08:55;4.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:11:22;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:13:50;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:16:17;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:18:44;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:21:12;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:23:40;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:26:08;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:28:35;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:31:04;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:33:32;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:36:00;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:38:27;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:40:56;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:43:23;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:45:50;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:48:18;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:50:44;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:53:11;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:55:38;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T03:58:05;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:00:31;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:02:58;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:05:26;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:07:53;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:10:20;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:12:47;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:15:14;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:17:41;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:20:09;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:22:38;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:25:06;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:27:33;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:30:00;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:32:27;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:34:53;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:37:20;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:39:49;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:42:16;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:44:42;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:47:09;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:49:36;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:52:03;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:54:30;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:56:58;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T04:59:24;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:01:51;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:04:18;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:06:45;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:09:12;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:11:38;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:14:07;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:16:33;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:19:00;2.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:21:27;2.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:23:54;2.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:26:20;2.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:28:47;2.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:31:15;2.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:33:43;2.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:36:12;2.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:38:39;2.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:41:06;4.40;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:43:33;2.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:46:01;2.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:48:29;2.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:50:57;2.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:53:25;2.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:55:53;2.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T05:58:20;2.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:00:47;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:03:14;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:05:42;2.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:08:09;3.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:10:35;3.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:13:02;3.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:15:29;3.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:17:56;3.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:20:23;3.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:22:54;3.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:25:20;3.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:27:47;3.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:30:14;3.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:32:41;3.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:35:08;3.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:37:35;3.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:40:04;3.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:42:31;3.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:44:58;3.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:47:25;3.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:49:52;3.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:52:18;3.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:54:46;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:57:14;3.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T06:59:41;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:02:11;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:04:37;3.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:07:04;4.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:09:31;4.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:11:58;4.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:14:26;4.40;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:16:53;4.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:19:20;4.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:21:47;4.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:24:14;5.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:26:41;5.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:29:07;5.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:31:36;5.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:34:02;5.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:36:30;5.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:38:57;5.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:41:24;5.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:43:51;5.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:46:18;6.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:48:46;6.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:51:15;6.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:53:42;6.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:56:10;6.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T07:58:38;6.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:01:07;6.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:03:34;6.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:06:05;6.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:08:32;6.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:10:59;6.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:13:27;6.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:15:54;6.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:18:21;6.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:20:48;6.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:23:16;6.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:25:43;6.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:28:10;6.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:30:37;8.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:33:04;7.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:35:32;7.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:38:00;7.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:40:29;7.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:43:00;7.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:45:28;7.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:47:55;7.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:50:21;5.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:52:49;7.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:55:16;7.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T08:57:45;7.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:00:13;7.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:02:40;7.40;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:05:07;7.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:07:34;7.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:10:01;7.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:12:28;7.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:14:56;7.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:17:23;7.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:19:50;7.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:22:17;7.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:24:44;7.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:27:13;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:29:41;7.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:32:09;7.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:34:37;7.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:37:07;7.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:39:34;7.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:42:17;7.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:44:57;7.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:47:29;7.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:50:03;7.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:52:35;7.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:55:09;7.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T09:57:38;7.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:00:12;7.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:02:55;7.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:05:43;7.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:08:36;7.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:11:09;7.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:13:52;7.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:16:29;7.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:19:11;7.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:22:01;7.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:27:23;8.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:30:05;8.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:32:44;8.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:35:17;8.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:37:52;8.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:40:24;8.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:42:55;8.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:45:26;8.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:47:58;8.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:50:32;8.40;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:53:10;8.40;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:55:40;8.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T10:58:08;8.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:00:35;8.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:03:02;8.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:05:31;8.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:08:10;8.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:10:57;8.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:13:50;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:16:23;8.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:18:51;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:21:20;9.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:23:49;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:26:19;9.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:29:01;9.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:31:48;9.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:34:20;9.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:36:52;9.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:39:22;9.40;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:41:52;9.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:44:21;9.60;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:46:55;9.70;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:49:28;9.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:52:09;10.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:54:48;10.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:57:18;10.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T11:59:50;10.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T12:02:21;10.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T12:04:50;10.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T12:07:20;10.20;96.30
2030;DHT22;1020;48.854;8.830;2022-11-14T12:09:48;10.20;92.50
2030;DHT22;1020;48.854;8.830;2022-11-14T12:12:23;10.20;93.30
2030;DHT22;1020;48.854;8.830;2022-11-14T12:15:06;10.20;93.60
2030;DHT22;1020;48.854;8.830;2022-11-14T12:18:13;10.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T12:21:01;10.20;95.00
2030;DHT22;1020;48.854;8.830;2022-11-14T12:26:53;10.40;78.90
2030;DHT22;1020;48.854;8.830;2022-11-14T12:29:47;10.70;50.70
2030;DHT22;1020;48.854;8.830;2022-11-14T12:32:18;10.70;48.60
2030;DHT22;1020;48.854;8.830;2022-11-14T12:34:48;11.20;22.90
2030;DHT22;1020;48.854;8.830;2022-11-14T12:37:19;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T12:39:56;12.00;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T12:42:25;12.30;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T12:44:51;12.20;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T12:47:20;12.40;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T12:52:45;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T12:55:53;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:01:37;11.60;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:04:18;11.60;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:06:59;11.60;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:09:34;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:12:24;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:15:29;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:18:18;11.60;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:21:04;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:23:56;12.00;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:26:51;12.10;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:29:48;12.20;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:32:52;12.30;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:35:25;12.50;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:38:07;12.80;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:40:40;12.60;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:43:15;12.80;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:45:51;12.90;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:48:53;12.90;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:51:24;13.00;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:53:51;12.90;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:56:33;13.00;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T13:59:22;13.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T14:02:07;13.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T14:04:51;11.50;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T14:07:27;13.20;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T14:10:05;13.20;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T14:12:57;13.20;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T14:15:28;13.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T14:18:07;13.50;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T14:20:45;13.10;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T14:23:21;13.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T14:25:55;13.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T14:28:37;13.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T14:31:11;13.30;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T14:33:39;13.20;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T14:36:20;13.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T14:38:48;13.00;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T14:41:17;13.00;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T14:43:49;12.80;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T14:46:26;12.90;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T14:48:53;12.70;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T14:51:30;12.40;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T14:53:57;12.20;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T14:56:26;12.10;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T14:58:53;11.80;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:01:21;11.80;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:03:53;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:06:26;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:08:58;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:11:26;11.80;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:13:56;11.90;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:16:24;11.80;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:18:52;11.70;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:21:25;11.60;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:24:01;11.50;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:26:28;11.50;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:29:10;11.30;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:31:45;11.30;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:34:23;11.20;1.00
2030;DHT22;1020;48.854;8.830;2022-11-14T15:37:21;11.10;8.30
2030;DHT22;1020;48.854;8.830;2022-11-14T15:39:50;11.00;8.80
2030;DHT22;1020;48.854;8.830;2022-11-14T15:42:19;11.00;12.40
2030;DHT22;1020;48.854;8.830;2022-11-14T15:44:47;10.90;15.80
2030;DHT22;1020;48.854;8.830;2022-11-14T15:47:19;8.70;17.30
2030;DHT22;1020;48.854;8.830;2022-11-14T15:49:57;10.80;17.20
2030;DHT22;1020;48.854;8.830;2022-11-14T15:52:29;10.70;19.90
2030;DHT22;1020;48.854;8.830;2022-11-14T15:54:58;10.70;18.90
2030;DHT22;1020;48.854;8.830;2022-11-14T15:57:25;10.70;22.20
2030;DHT22;1020;48.854;8.830;2022-11-14T15:59:52;10.60;26.90
2030;DHT22;1020;48.854;8.830;2022-11-14T16:02:21;10.60;30.10
2030;DHT22;1020;48.854;8.830;2022-11-14T16:04:49;10.50;32.90
2030;DHT22;1020;48.854;8.830;2022-11-14T16:07:18;10.40;42.00
2030;DHT22;1020;48.854;8.830;2022-11-14T16:09:45;10.40;45.00
2030;DHT22;1020;48.854;8.830;2022-11-14T16:12:13;10.40;46.00
2030;DHT22;1020;48.854;8.830;2022-11-14T16:14:40;10.40;49.80
2030;DHT22;1020;48.854;8.830;2022-11-14T16:17:12;10.30;58.60
2030;DHT22;1020;48.854;8.830;2022-11-14T16:19:39;10.20;63.00
2030;DHT22;1020;48.854;8.830;2022-11-14T16:22:10;10.20;66.70
2030;DHT22;1020;48.854;8.830;2022-11-14T16:24:37;10.10;72.60
2030;DHT22;1020;48.854;8.830;2022-11-14T16:27:04;10.10;79.30
2030;DHT22;1020;48.854;8.830;2022-11-14T16:29:32;10.10;91.00
2030;DHT22;1020;48.854;8.830;2022-11-14T16:31:59;10.00;91.70
2030;DHT22;1020;48.854;8.830;2022-11-14T16:34:27;10.00;94.90
2030;DHT22;1020;48.854;8.830;2022-11-14T16:36:57;9.90;96.20
2030;DHT22;1020;48.854;8.830;2022-11-14T16:39:24;9.90;97.50
2030;DHT22;1020;48.854;8.830;2022-11-14T16:41:51;9.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T16:44:18;9.80;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T16:46:46;9.90;99.90
2030;DHT22;1020;48.854;8.830;2022-11-14T16:49:14;9.90;97.90
2030;DHT22;1020;48.854;8.830;2022-11-14T16:51:41;9.80;99.90