sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46534;BME280;32260;52.008;4.752;2023-03-18T00:02:07;100837.88;;;13.01;60.34
46534;BME280;32260;52.008;4.752;2023-03-18T00:04:34;100831.75;;;12.97;60.02
46534;BME280;32260;52.008;4.752;2023-03-18T00:07:00;100830.91;;;12.97;60.38
46534;BME280;32260;52.008;4.752;2023-03-18T00:09:26;100831.88;;;12.94;60.17
46534;BME280;32260;52.008;4.752;2023-03-18T00:11:53;100841.78;;;12.89;60.69
46534;BME280;32260;52.008;4.752;2023-03-18T00:14:21;100843.72;;;12.82;60.87
46534;BME280;32260;52.008;4.752;2023-03-18T00:16:48;100839.53;;;12.75;61.20
46534;BME280;32260;52.008;4.752;2023-03-18T00:19:14;100837.00;;;12.70;60.41
46534;BME280;32260;52.008;4.752;2023-03-18T00:21:40;100841.63;;;12.64;61.21
46534;BME280;32260;52.008;4.752;2023-03-18T00:24:07;100847.06;;;12.59;60.67
46534;BME280;32260;52.008;4.752;2023-03-18T00:26:34;100855.22;;;12.53;62.37
46534;BME280;32260;52.008;4.752;2023-03-18T00:29:01;100843.78;;;12.49;62.07
46534;BME280;32260;52.008;4.752;2023-03-18T00:31:27;100850.00;;;12.48;61.59
46534;BME280;32260;52.008;4.752;2023-03-18T00:33:54;100848.28;;;12.47;62.89
46534;BME280;32260;52.008;4.752;2023-03-18T00:36:21;100847.41;;;12.46;62.65
46534;BME280;32260;52.008;4.752;2023-03-18T00:38:51;100847.41;;;12.46;63.38
46534;BME280;32260;52.008;4.752;2023-03-18T00:41:23;100840.28;;;12.47;62.58
46534;BME280;32260;52.008;4.752;2023-03-18T00:43:49;100842.16;;;12.45;63.26
46534;BME280;32260;52.008;4.752;2023-03-18T00:46:23;100843.88;;;12.46;62.98
46534;BME280;32260;52.008;4.752;2023-03-18T00:48:50;100835.88;;;12.48;63.11
46534;BME280;32260;52.008;4.752;2023-03-18T00:51:18;100842.03;;;12.48;62.65
46534;BME280;32260;52.008;4.752;2023-03-18T00:53:49;100836.66;;;12.51;62.92
46534;BME280;32260;52.008;4.752;2023-03-18T00:56:18;100834.81;;;12.53;62.19
46534;BME280;32260;52.008;4.752;2023-03-18T00:58:46;100840.06;;;12.56;62.48
46534;BME280;32260;52.008;4.752;2023-03-18T01:01:13;100830.22;;;12.58;62.47
46534;BME280;32260;52.008;4.752;2023-03-18T01:03:41;100831.06;;;12.60;62.31
46534;BME280;32260;52.008;4.752;2023-03-18T01:06:09;100831.91;;;12.62;63.12
46534;BME280;32260;52.008;4.752;2023-03-18T01:08:36;100828.34;;;12.64;63.64
46534;BME280;32260;52.008;4.752;2023-03-18T01:11:03;100835.34;;;12.66;63.40
46534;BME280;32260;52.008;4.752;2023-03-18T01:13:30;100829.97;;;12.68;63.02
46534;BME280;32260;52.008;4.752;2023-03-18T01:15:57;100831.75;;;12.67;62.94
46534;BME280;32260;52.008;4.752;2023-03-18T01:18:23;100833.50;;;12.68;62.64
46534;BME280;32260;52.008;4.752;2023-03-18T01:20:50;100835.31;;;12.68;62.64
46534;BME280;32260;52.008;4.752;2023-03-18T01:23:16;100830.06;;;12.65;62.38
46534;BME280;32260;52.008;4.752;2023-03-18T01:25:42;100840.75;;;12.63;62.59
46534;BME280;32260;52.008;4.752;2023-03-18T01:28:12;100839.88;;;12.62;62.28
46534;BME280;32260;52.008;4.752;2023-03-18T01:30:38;100843.41;;;12.63;62.72
46534;BME280;32260;52.008;4.752;2023-03-18T01:33:05;100839.00;;;12.62;63.54
46534;BME280;32260;52.008;4.752;2023-03-18T01:35:33;100845.19;;;12.62;63.89
46534;BME280;32260;52.008;4.752;2023-03-18T01:38:02;100852.34;;;12.60;64.38
46534;BME280;32260;52.008;4.752;2023-03-18T01:40:32;100854.09;;;12.61;64.39
46534;BME280;32260;52.008;4.752;2023-03-18T01:43:11;100854.94;;;12.62;64.18
46534;BME280;32260;52.008;4.752;2023-03-18T01:45:38;100854.16;;;12.58;64.26
46534;BME280;32260;52.008;4.752;2023-03-18T01:48:05;100845.28;;;12.59;64.50
46534;BME280;32260;52.008;4.752;2023-03-18T01:50:34;100840.84;;;12.60;64.20
46534;BME280;32260;52.008;4.752;2023-03-18T01:53:04;100840.78;;;12.61;64.05
46534;BME280;32260;52.008;4.752;2023-03-18T01:55:32;100840.78;;;12.61;64.65
46534;BME280;32260;52.008;4.752;2023-03-18T01:58:02;100847.81;;;12.64;63.96
46534;BME280;32260;52.008;4.752;2023-03-18T02:00:29;100843.34;;;12.65;64.03
46534;BME280;32260;52.008;4.752;2023-03-18T02:02:56;100845.97;;;12.66;63.80
46534;BME280;32260;52.008;4.752;2023-03-18T02:05:26;100847.69;;;12.69;63.65
46534;BME280;32260;52.008;4.752;2023-03-18T02:07:53;100844.13;;;12.70;64.46
46534;BME280;32260;52.008;4.752;2023-03-18T02:10:22;100844.06;;;12.71;63.56
46534;BME280;32260;52.008;4.752;2023-03-18T02:12:55;100844.06;;;12.71;63.97
46534;BME280;32260;52.008;4.752;2023-03-18T02:15:24;100853.81;;;12.71;65.19
46534;BME280;32260;52.008;4.752;2023-03-18T02:17:58;100861.72;;;12.74;64.29
46534;BME280;32260;52.008;4.752;2023-03-18T02:23:27;100855.38;;;12.78;64.75
46534;BME280;32260;52.008;4.752;2023-03-18T02:27:14;100855.31;;;12.79;64.11
46534;BME280;32260;52.008;4.752;2023-03-18T02:28:51;100857.97;;;12.79;64.71
46534;BME280;32260;52.008;4.752;2023-03-18T02:31:22;100858.59;;;12.89;64.39
46534;BME280;32260;52.008;4.752;2023-03-18T02:33:48;100857.13;;;12.79;64.85
46534;BME280;32260;52.008;4.752;2023-03-18T02:36:21;100865.09;;;12.79;65.23
46534;BME280;32260;52.008;4.752;2023-03-18T02:38:48;100865.16;;;12.76;65.09
46534;BME280;32260;52.008;4.752;2023-03-18T02:41:19;100861.66;;;12.75;65.29
46534;BME280;32260;52.008;4.752;2023-03-18T02:43:47;100855.56;;;12.72;65.67
46534;BME280;32260;52.008;4.752;2023-03-18T02:46:46;100856.28;;;12.77;65.28
46534;BME280;32260;52.008;4.752;2023-03-18T02:49:13;100864.44;;;12.71;65.10
46534;BME280;32260;52.008;4.752;2023-03-18T02:51:40;100860.97;;;12.69;65.82
46534;BME280;32260;52.008;4.752;2023-03-18T02:54:12;100859.16;;;12.69;66.07
46534;BME280;32260;52.008;4.752;2023-03-18T02:56:40;100865.38;;;12.70;65.78
46534;BME280;32260;52.008;4.752;2023-03-18T02:59:07;100856.47;;;12.71;64.92
46534;BME280;32260;52.008;4.752;2023-03-18T03:01:36;100859.13;;;12.71;65.25
46534;BME280;32260;52.008;4.752;2023-03-18T03:04:03;100860.06;;;12.70;65.94
46534;BME280;32260;52.008;4.752;2023-03-18T03:06:30;100861.78;;;12.71;66.19
46534;BME280;32260;52.008;4.752;2023-03-18T03:08:56;100867.94;;;12.73;65.50
46534;BME280;32260;52.008;4.752;2023-03-18T03:11:23;100866.19;;;12.72;66.23
46534;BME280;32260;52.008;4.752;2023-03-18T03:13:49;100874.16;;;12.72;66.12
46534;BME280;32260;52.008;4.752;2023-03-18T03:16:16;100871.50;;;12.72;65.92
46534;BME280;32260;52.008;4.752;2023-03-18T03:18:43;100866.13;;;12.73;66.34
46534;BME280;32260;52.008;4.752;2023-03-18T03:21:11;100865.22;;;12.74;66.81
46534;BME280;32260;52.008;4.752;2023-03-18T03:23:38;100868.66;;;12.78;65.77
46534;BME280;32260;52.008;4.752;2023-03-18T03:26:05;100867.75;;;12.79;66.27
46534;BME280;32260;52.008;4.752;2023-03-18T03:28:32;100870.31;;;12.82;65.53
46534;BME280;32260;52.008;4.752;2023-03-18T03:30:59;100879.22;;;12.81;66.36
46534;BME280;32260;52.008;4.752;2023-03-18T03:33:26;100886.38;;;12.79;66.95
46534;BME280;32260;52.008;4.752;2023-03-18T03:35:52;100883.72;;;12.79;66.73
46534;BME280;32260;52.008;4.752;2023-03-18T03:38:19;100890.78;;;12.80;66.22
46534;BME280;32260;52.008;4.752;2023-03-18T03:40:46;100891.69;;;12.79;66.72
46534;BME280;32260;52.008;4.752;2023-03-18T03:43:13;100893.50;;;12.78;67.18
46534;BME280;32260;52.008;4.752;2023-03-18T03:45:41;100896.09;;;12.80;66.65
46534;BME280;32260;52.008;4.752;2023-03-18T03:48:07;100895.25;;;12.78;67.80
46534;BME280;32260;52.008;4.752;2023-03-18T03:50:34;100894.53;;;12.73;68.53
46534;BME280;32260;52.008;4.752;2023-03-18T03:53:02;100897.22;;;12.71;68.72
46534;BME280;32260;52.008;4.752;2023-03-18T03:55:30;100891.06;;;12.69;68.42
46534;BME280;32260;52.008;4.752;2023-03-18T03:57:56;100903.41;;;12.72;67.31
46534;BME280;32260;52.008;4.752;2023-03-18T04:00:23;100895.47;;;12.70;68.10
46534;BME280;32260;52.008;4.752;2023-03-18T04:02:50;100892.03;;;12.67;69.36
46534;BME280;32260;52.008;4.752;2023-03-18T04:05:20;100890.16;;;12.70;68.16
46534;BME280;32260;52.008;4.752;2023-03-18T04:07:47;100896.44;;;12.68;69.53
46534;BME280;32260;52.008;4.752;2023-03-18T04:10:17;100894.69;;;12.67;69.75
46534;BME280;32260;52.008;4.752;2023-03-18T04:12:44;100891.13;;;12.68;69.72
46534;BME280;32260;52.008;4.752;2023-03-18T04:15:12;100890.22;;;12.69;69.31
46534;BME280;32260;52.008;4.752;2023-03-18T04:17:39;100891.06;;;12.69;69.64
46534;BME280;32260;52.008;4.752;2023-03-18T04:20:06;100892.88;;;12.69;69.58
46534;BME280;32260;52.008;4.752;2023-03-18T04:22:32;100887.63;;;12.66;70.07
46534;BME280;32260;52.008;4.752;2023-03-18T04:24:59;100892.09;;;12.65;69.77
46534;BME280;32260;52.008;4.752;2023-03-18T04:27:25;100898.31;;;12.64;70.06
46534;BME280;32260;52.008;4.752;2023-03-18T04:29:53;100895.66;;;12.64;69.57
46534;BME280;32260;52.008;4.752;2023-03-18T04:32:19;100901.94;;;12.61;70.57
46534;BME280;32260;52.008;4.752;2023-03-18T04:34:46;100893.91;;;12.63;69.25
46534;BME280;32260;52.008;4.752;2023-03-18T04:37:12;100903.69;;;12.62;70.14
46534;BME280;32260;52.008;4.752;2023-03-18T04:39:40;100917.78;;;12.65;70.21
46534;BME280;32260;52.008;4.752;2023-03-18T04:42:06;100918.78;;;12.60;71.62
46534;BME280;32260;52.008;4.752;2023-03-18T04:44:33;100931.13;;;12.63;70.28
46534;BME280;32260;52.008;4.752;2023-03-18T04:46:59;100933.81;;;12.61;70.30
46534;BME280;32260;52.008;4.752;2023-03-18T04:49:26;100946.28;;;12.59;71.33
46534;BME280;32260;52.008;4.752;2023-03-18T04:51:52;100941.81;;;12.61;70.76
46534;BME280;32260;52.008;4.752;2023-03-18T04:54:18;100942.06;;;12.51;71.31
46534;BME280;32260;52.008;4.752;2023-03-18T04:56:44;100948.13;;;12.57;71.08
46534;BME280;32260;52.008;4.752;2023-03-18T04:59:11;100948.06;;;12.59;71.78
46534;BME280;32260;52.008;4.752;2023-03-18T05:01:37;100945.28;;;12.64;70.38
46534;BME280;32260;52.008;4.752;2023-03-18T05:04:04;100947.00;;;12.66;70.61
46534;BME280;32260;52.008;4.752;2023-03-18T05:06:31;100944.34;;;12.66;70.14
46534;BME280;32260;52.008;4.752;2023-03-18T05:08:59;100962.06;;;12.66;70.77
46534;BME280;32260;52.008;4.752;2023-03-18T05:11:26;100965.63;;;12.65;71.23
46534;BME280;32260;52.008;4.752;2023-03-18T05:13:53;100960.31;;;12.65;70.67
46534;BME280;32260;52.008;4.752;2023-03-18T05:16:19;100962.97;;;12.65;70.11
46534;BME280;32260;52.008;4.752;2023-03-18T05:18:45;100961.25;;;12.62;70.89
46534;BME280;32260;52.008;4.752;2023-03-18T05:21:11;100960.47;;;12.58;70.95
46534;BME280;32260;52.008;4.752;2023-03-18T05:23:38;100956.03;;;12.59;71.01
46534;BME280;32260;52.008;4.752;2023-03-18T05:26:04;100958.75;;;12.57;70.97
46534;BME280;32260;52.008;4.752;2023-03-18T05:28:32;100959.59;;;12.58;69.73
46534;BME280;32260;52.008;4.752;2023-03-18T05:30:59;100950.78;;;12.56;70.75
46534;BME280;32260;52.008;4.752;2023-03-18T05:33:25;100955.25;;;12.55;70.36
46534;BME280;32260;52.008;4.752;2023-03-18T05:35:51;100956.25;;;12.51;70.61
46534;BME280;32260;52.008;4.752;2023-03-18T05:38:17;100953.66;;;12.48;70.85
46534;BME280;32260;52.008;4.752;2023-03-18T05:40:43;100962.63;;;12.44;70.97
46534;BME280;32260;52.008;4.752;2023-03-18T05:43:10;100965.34;;;12.42;70.99
46534;BME280;32260;52.008;4.752;2023-03-18T05:45:37;100969.75;;;12.42;71.15
46534;BME280;32260;52.008;4.752;2023-03-18T05:48:04;100958.28;;;12.40;72.16
46534;BME280;32260;52.008;4.752;2023-03-18T05:50:34;100958.13;;;12.48;71.20
46534;BME280;32260;52.008;4.752;2023-03-18T05:53:01;100955.41;;;12.49;70.14
46534;BME280;32260;52.008;4.752;2023-03-18T05:55:29;100956.28;;;12.50;70.13
46534;BME280;32260;52.008;4.752;2023-03-18T05:57:56;100946.59;;;12.49;70.30
46534;BME280;32260;52.008;4.752;2023-03-18T06:00:23;100954.56;;;12.49;70.45
46534;BME280;32260;52.008;4.752;2023-03-18T06:02:50;100956.31;;;12.48;70.36
46534;BME280;32260;52.008;4.752;2023-03-18T06:05:19;100966.09;;;12.46;70.29
46534;BME280;32260;52.008;4.752;2023-03-18T06:07:46;100968.75;;;12.46;70.15
46534;BME280;32260;52.008;4.752;2023-03-18T06:10:12;100971.50;;;12.43;70.29
46534;BME280;32260;52.008;4.752;2023-03-18T06:12:39;100963.66;;;12.38;69.96
46534;BME280;32260;52.008;4.752;2023-03-18T06:15:07;100975.31;;;12.33;69.98
46534;BME280;32260;52.008;4.752;2023-03-18T06:17:34;100976.38;;;12.25;69.94
46534;BME280;32260;52.008;4.752;2023-03-18T06:20:00;100984.56;;;12.16;69.86
46534;BME280;32260;52.008;4.752;2023-03-18T06:22:26;100995.34;;;12.10;70.01
46534;BME280;32260;52.008;4.752;2023-03-18T06:24:52;100990.19;;;12.04;70.28
46534;BME280;32260;52.008;4.752;2023-03-18T06:27:19;100996.38;;;12.04;70.19
46534;BME280;32260;52.008;4.752;2023-03-18T06:29:45;101003.38;;;12.07;70.26
46534;BME280;32260;52.008;4.752;2023-03-18T06:32:11;100998.94;;;12.09;70.28
46534;BME280;32260;52.008;4.752;2023-03-18T06:34:37;101002.44;;;12.09;70.86
46534;BME280;32260;52.008;4.752;2023-03-18T06:37:04;101007.75;;;12.09;70.84
46534;BME280;32260;52.008;4.752;2023-03-18T06:39:30;101018.34;;;12.11;70.63
46534;BME280;32260;52.008;4.752;2023-03-18T06:41:56;101013.03;;;12.11;71.24
46534;BME280;32260;52.008;4.752;2023-03-18T06:44:23;101015.66;;;12.12;70.66
46534;BME280;32260;52.008;4.752;2023-03-18T06:46:49;101021.88;;;12.11;70.74
46534;BME280;32260;52.008;4.752;2023-03-18T06:49:15;101028.00;;;12.13;70.64
46534;BME280;32260;52.008;4.752;2023-03-18T06:51:42;101024.41;;;12.18;70.90
46534;BME280;32260;52.008;4.752;2023-03-18T06:54:08;101017.19;;;12.23;70.98
46534;BME280;32260;52.008;4.752;2023-03-18T06:56:35;101030.31;;;12.29;70.85
46534;BME280;32260;52.008;4.752;2023-03-18T06:59:04;101029.41;;;12.30;72.06
46534;BME280;32260;52.008;4.752;2023-03-18T07:01:31;101035.53;;;12.34;71.13
46534;BME280;32260;52.008;4.752;2023-03-18T07:03:58;101030.97;;;12.39;71.10
46534;BME280;32260;52.008;4.752;2023-03-18T07:06:25;101036.19;;;12.42;71.41
46534;BME280;32260;52.008;4.752;2023-03-18T07:08:52;101041.50;;;12.42;71.16
46534;BME280;32260;52.008;4.752;2023-03-18T07:11:19;101038.94;;;12.39;71.74
46534;BME280;32260;52.008;4.752;2023-03-18T07:13:46;101031.91;;;12.36;71.54
46534;BME280;32260;52.008;4.752;2023-03-18T07:16:13;101040.75;;;12.37;71.75
46534;BME280;32260;52.008;4.752;2023-03-18T07:18:39;101039.84;;;12.38;71.02
46534;BME280;32260;52.008;4.752;2023-03-18T07:21:06;101047.81;;;12.38;71.53
46534;BME280;32260;52.008;4.752;2023-03-18T07:23:32;101047.81;;;12.38;71.06
46534;BME280;32260;52.008;4.752;2023-03-18T07:25:59;101046.06;;;12.37;71.42
46534;BME280;32260;52.008;4.752;2023-03-18T07:28:25;101046.06;;;12.37;72.25
46534;BME280;32260;52.008;4.752;2023-03-18T07:30:51;101047.72;;;12.41;72.22
46534;BME280;32260;52.008;4.752;2023-03-18T07:33:17;101049.53;;;12.40;72.64
46534;BME280;32260;52.008;4.752;2023-03-18T07:35:44;101047.72;;;12.41;71.34
46534;BME280;32260;52.008;4.752;2023-03-18T07:38:10;101053.03;;;12.42;72.89
46534;BME280;32260;52.008;4.752;2023-03-18T07:40:37;101053.78;;;12.46;72.85
46534;BME280;32260;52.008;4.752;2023-03-18T07:43:05;101051.94;;;12.50;72.99
46534;BME280;32260;52.008;4.752;2023-03-18T07:45:31;101051.09;;;12.49;73.96
46534;BME280;32260;52.008;4.752;2023-03-18T07:47:57;101046.47;;;12.57;73.67
46534;BME280;32260;52.008;4.752;2023-03-18T07:50:23;101049.03;;;12.60;73.19
46534;BME280;32260;52.008;4.752;2023-03-18T07:52:49;101056.91;;;12.65;73.89
46534;BME280;32260;52.008;4.752;2023-03-18T07:55:16;101051.47;;;12.68;73.50
46534;BME280;32260;52.008;4.752;2023-03-18T07:57:43;101044.41;;;12.69;74.29
46534;BME280;32260;52.008;4.752;2023-03-18T08:00:10;101046.81;;;12.78;74.08
46534;BME280;32260;52.008;4.752;2023-03-18T08:02:37;101045.78;;;12.84;73.85
46534;BME280;32260;52.008;4.752;2023-03-18T08:05:04;101048.41;;;12.85;74.48
46534;BME280;32260;52.008;4.752;2023-03-18T08:07:32;101049.16;;;12.90;74.11
46534;BME280;32260;52.008;4.752;2023-03-18T08:09:58;101046.31;;;12.97;74.01
46534;BME280;32260;52.008;4.752;2023-03-18T08:12:25;101047.13;;;13.00;73.50
46534;BME280;32260;52.008;4.752;2023-03-18T08:14:51;101048.81;;;13.03;73.67
46534;BME280;32260;52.008;4.752;2023-03-18T08:17:18;101051.16;;;13.15;73.07
46534;BME280;32260;52.008;4.752;2023-03-18T08:19:44;101056.31;;;13.21;73.13
46534;BME280;32260;52.008;4.752;2023-03-18T08:22:10;101041.00;;;13.30;72.74
46534;BME280;32260;52.008;4.752;2023-03-18T08:24:37;101044.28;;;13.39;72.41
46534;BME280;32260;52.008;4.752;2023-03-18T08:27:04;101042.47;;;13.41;72.33
46534;BME280;32260;52.008;4.752;2023-03-18T08:29:30;101051.19;;;13.47;71.93
46534;BME280;32260;52.008;4.752;2023-03-18T08:31:57;101047.63;;;13.48;72.21
46534;BME280;32260;52.008;4.752;2023-03-18T08:34:23;101049.06;;;13.59;72.03
46534;BME280;32260;52.008;4.752;2023-03-18T08:36:50;101039.03;;;13.68;71.94
46534;BME280;32260;52.008;4.752;2023-03-18T08:39:16;101047.50;;;13.82;71.23
46534;BME280;32260;52.008;4.752;2023-03-18T08:41:42;101057.19;;;13.85;70.91
46534;BME280;32260;52.008;4.752;2023-03-18T08:44:08;101065.78;;;13.95;70.39
46534;BME280;32260;52.008;4.752;2023-03-18T08:46:36;101070.13;;;13.97;70.29
46534;BME280;32260;52.008;4.752;2023-03-18T08:49:03;101072.75;;;13.99;69.87
46534;BME280;32260;52.008;4.752;2023-03-18T08:51:29;101069.69;;;14.11;69.47
46534;BME280;32260;52.008;4.752;2023-03-18T08:53:55;101086.53;;;14.13;68.89
46534;BME280;32260;52.008;4.752;2023-03-18T08:56:22;101083.66;;;14.19;68.84
46534;BME280;32260;52.008;4.752;2023-03-18T08:58:48;101091.84;;;14.13;69.31
46534;BME280;32260;52.008;4.752;2023-03-18T09:01:14;101097.47;;;14.32;69.58
46534;BME280;32260;52.008;4.752;2023-03-18T09:03:41;101089.84;;;14.48;69.04
46534;BME280;32260;52.008;4.752;2023-03-18T09:06:07;101098.38;;;14.60;68.18
46534;BME280;32260;52.008;4.752;2023-03-18T09:08:34;101093.78;;;14.65;67.13
46534;BME280;32260;52.008;4.752;2023-03-18T09:11:00;101091.03;;;14.68;67.03
46534;BME280;32260;52.008;4.752;2023-03-18T09:13:27;101107.84;;;14.70;67.42
46534;BME280;32260;52.008;4.752;2023-03-18T09:15:53;101110.44;;;14.73;67.17
46534;BME280;32260;52.008;4.752;2023-03-18T09:18:19;101116.63;;;14.74;66.95
46534;BME280;32260;52.008;4.752;2023-03-18T09:20:47;101109.06;;;14.86;66.98
46534;BME280;32260;52.008;4.752;2023-03-18T09:23:14;101120.50;;;14.90;66.19
46534;BME280;32260;52.008;4.752;2023-03-18T09:25:44;101114.94;;;14.98;65.88
46534;BME280;32260;52.008;4.752;2023-03-18T09:28:11;101112.84;;;15.06;65.51
46534;BME280;32260;52.008;4.752;2023-03-18T09:30:39;101110.75;;;15.16;65.43
46534;BME280;32260;52.008;4.752;2023-03-18T09:33:06;101101.38;;;15.29;65.06
46534;BME280;32260;52.008;4.752;2023-03-18T09:35:40;101099.50;;;15.33;64.26
46534;BME280;32260;52.008;4.752;2023-03-18T09:38:21;101088.38;;;15.45;64.57
46534;BME280;32260;52.008;4.752;2023-03-18T09:46:39;101097.28;;;15.44;63.51
46534;BME280;32260;52.008;4.752;2023-03-18T09:52:23;101089.06;;;15.50;64.07
46534;BME280;32260;52.008;4.752;2023-03-18T09:55:03;101092.38;;;15.57;64.08
46534;BME280;32260;52.008;4.752;2023-03-18T09:57:35;101096.41;;;15.69;63.91
46534;BME280;32260;52.008;4.752;2023-03-18T10:03:05;101102.94;;;15.85;62.49
46534;BME280;32260;52.008;4.752;2023-03-18T10:05:44;101098.44;;;15.86;62.12
46534;BME280;32260;52.008;4.752;2023-03-18T10:14:34;101096.88;;;16.04;62.08
46534;BME280;32260;52.008;4.752;2023-03-18T10:19:47;101097.63;;;16.08;61.54
46534;BME280;32260;52.008;4.752;2023-03-18T10:22:25;101100.63;;;16.22;62.12
46534;BME280;32260;52.008;4.752;2023-03-18T10:30:30;101105.72;;;16.28;59.97
46534;BME280;32260;52.008;4.752;2023-03-18T10:33:55;101106.38;;;16.35;59.75
46534;BME280;32260;52.008;4.752;2023-03-18T10:39:00;101109.84;;;16.37;60.45
46534;BME280;32260;52.008;4.752;2023-03-18T10:41:34;101112.22;;;16.45;60.08
46534;BME280;32260;52.008;4.752;2023-03-18T10:44:20;101106.66;;;16.49;60.24
46534;BME280;32260;52.008;4.752;2023-03-18T10:46:56;101112.59;;;16.58;60.11
46534;BME280;32260;52.008;4.752;2023-03-18T10:49:28;101113.34;;;16.61;60.39
46534;BME280;32260;52.008;4.752;2023-03-18T10:52:02;101117.53;;;16.67;60.11
46534;BME280;32260;52.008;4.752;2023-03-18T10:54:47;101111.25;;;16.68;59.36
46534;BME280;32260;52.008;4.752;2023-03-18T10:57:19;101107.47;;;16.74;60.21
46534;BME280;32260;52.008;4.752;2023-03-18T10:59:47;101108.47;;;16.71;59.57
46534;BME280;32260;52.008;4.752;2023-03-18T11:02:29;101112.31;;;16.86;59.44
46534;BME280;32260;52.008;4.752;2023-03-18T11:05:02;101107.81;;;16.87;59.06
46534;BME280;32260;52.008;4.752;2023-03-18T11:07:30;101112.25;;;16.88;59.14
46534;BME280;32260;52.008;4.752;2023-03-18T11:10:12;101118.59;;;16.85;58.40
46534;BME280;32260;52.008;4.752;2023-03-18T11:12:39;101106.16;;;16.84;59.18
46534;BME280;32260;52.008;4.752;2023-03-18T11:15:10;101111.56;;;16.82;58.85
46534;BME280;32260;52.008;4.752;2023-03-18T11:17:37;101107.34;;;16.77;59.05
46534;BME280;32260;52.008;4.752;2023-03-18T11:22:47;101106.25;;;16.60;59.21
46534;BME280;32260;52.008;4.752;2023-03-18T11:25:20;101110.03;;;16.55;59.34
46534;BME280;32260;52.008;4.752;2023-03-18T11:27:52;101101.31;;;16.49;59.70
46534;BME280;32260;52.008;4.752;2023-03-18T11:30:34;101102.81;;;16.57;59.67
46534;BME280;32260;52.008;4.752;2023-03-18T11:33:16;101100.13;;;16.57;59.31
46534;BME280;32260;52.008;4.752;2023-03-18T11:35:56;101100.38;;;16.73;59.50
46534;BME280;32260;52.008;4.752;2023-03-18T11:44:00;101100.63;;;16.89;58.74
46534;BME280;32260;52.008;4.752;2023-03-18T11:46:38;101101.13;;;16.98;58.85
46534;BME280;32260;52.008;4.752;2023-03-18T11:49:07;101104.66;;;16.99;58.49
46534;BME280;32260;52.008;4.752;2023-03-18T11:52:02;101105.97;;;17.11;58.48
46534;BME280;32260;52.008;4.752;2023-03-18T11:54:56;101102.38;;;17.10;57.70
46534;BME280;32260;52.008;4.752;2023-03-18T12:00:36;101110.09;;;16.97;56.60
46534;BME280;32260;52.008;4.752;2023-03-18T12:03:25;101102.72;;;17.03;56.72
46534;BME280;32260;52.008;4.752;2023-03-18T12:09:34;101094.63;;;17.04;56.29
46534;BME280;32260;52.008;4.752;2023-03-18T12:15:08;101087.47;;;17.46;58.03
46534;BME280;32260;52.008;4.752;2023-03-18T12:17:57;101084.66;;;17.68;56.37
46534;BME280;32260;52.008;4.752;2023-03-18T12:20:48;101088.47;;;17.83;54.42
46534;BME280;32260;52.008;4.752;2023-03-18T12:24:43;101086.34;;;17.90;54.92
46534;BME280;32260;52.008;4.752;2023-03-18T12:45:46;101086.16;;;18.87;51.38
46534;BME280;32260;52.008;4.752;2023-03-18T12:48:20;101076.94;;;18.92;51.10
46534;BME280;32260;52.008;4.752;2023-03-18T12:50:53;101075.13;;;18.93;51.50
46534;BME280;32260;52.008;4.752;2023-03-18T12:56:10;101074.28;;;18.73;51.67
46534;BME280;32260;52.008;4.752;2023-03-18T12:58:43;101065.59;;;18.68;51.29
46534;BME280;32260;52.008;4.752;2023-03-18T13:01:15;101064.09;;;18.63;51.45
46534;BME280;32260;52.008;4.752;2023-03-18T13:03:45;101065.28;;;18.74;51.61
46534;BME280;32260;52.008;4.752;2023-03-18T13:06:29;101072.31;;;18.59;51.04
46534;BME280;32260;52.008;4.752;2023-03-18T13:09:02;101071.13;;;18.65;51.67
46534;BME280;32260;52.008;4.752;2023-03-18T13:11:40;101068.44;;;18.65;51.29
46534;BME280;32260;52.008;4.752;2023-03-18T13:16:49;101066.72;;;18.82;51.69
46534;BME280;32260;52.008;4.752;2023-03-18T13:20:09;101061.44;;;18.98;51.63
46534;BME280;32260;52.008;4.752;2023-03-18T13:29:02;101067.63;;;19.00;51.31
46534;BME280;32260;52.008;4.752;2023-03-18T13:42:59;101055.53;;;18.91;51.70
46534;BME280;32260;52.008;4.752;2023-03-18T13:45:30;101053.66;;;18.93;51.30
46534;BME280;32260;52.008;4.752;2023-03-18T13:48:06;101054.19;;;19.00;51.84
46534;BME280;32260;52.008;4.752;2023-03-18T13:50:36;101050.03;;;18.94;51.33
46534;BME280;32260;52.008;4.752;2023-03-18T13:53:13;101043.31;;;19.03;51.06
46534;BME280;32260;52.008;4.752;2023-03-18T13:55:50;101049.34;;;19.24;50.61
46534;BME280;32260;52.008;4.752;2023-03-18T13:58:22;101046.44;;;19.45;50.33
46534;BME280;32260;52.008;4.752;2023-03-18T14:06:56;101034.50;;;19.66;47.87
46534;BME280;32260;52.008;4.752;2023-03-18T14:09:32;101035.03;;;19.91;48.60
46534;BME280;32260;52.008;4.752;2023-03-18T14:12:15;101031.88;;;19.98;47.86
46534;BME280;32260;52.008;4.752;2023-03-18T14:20:25;101024.94;;;20.26;45.45
46534;BME280;32260;52.008;4.752;2023-03-18T14:22:54;101015.47;;;20.35;44.60
46534;BME280;32260;52.008;4.752;2023-03-18T14:25:33;101011.91;;;20.34;43.89
46534;BME280;32260;52.008;4.752;2023-03-18T14:30:58;100998.50;;;20.49;45.07
46534;BME280;32260;52.008;4.752;2023-03-18T14:33:49;100998.16;;;20.55;45.67
46534;BME280;32260;52.008;4.752;2023-03-18T14:36:19;100996.41;;;20.54;45.27
46534;BME280;32260;52.008;4.752;2023-03-18T14:39:01;100998.53;;;20.63;45.02
46534;BME280;32260;52.008;4.752;2023-03-18T14:41:30;101002.22;;;20.62;44.98
46534;BME280;32260;52.008;4.752;2023-03-18T14:46:44;101010.44;;;20.59;44.48
46534;BME280;32260;52.008;4.752;2023-03-18T14:49:33;101005.38;;;20.69;44.73
46534;BME280;32260;52.008;4.752;2023-03-18T14:52:05;101000.63;;;20.58;44.83
46534;BME280;32260;52.008;4.752;2023-03-18T14:54:37;100995.66;;;20.66;44.46