sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
23208;BMP180;11773;52.570;13.052;2023-08-07T00:00:09;100019.00;;;22.00
23208;BMP180;11773;52.570;13.052;2023-08-07T00:02:39;100005.00;;;22.00
23208;BMP180;11773;52.570;13.052;2023-08-07T00:05:08;100006.00;;;22.00
23208;BMP180;11773;52.570;13.052;2023-08-07T00:07:38;100009.00;;;22.00
23208;BMP180;11773;52.570;13.052;2023-08-07T00:10:08;100008.00;;;22.00
23208;BMP180;11773;52.570;13.052;2023-08-07T00:12:38;100008.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:15:08;100006.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:17:38;100017.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:20:08;100002.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:22:38;100006.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:25:08;99997.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:27:37;99990.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:30:08;100000.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:32:37;100008.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:35:07;99990.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:37:37;99994.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:40:08;99988.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:42:37;99991.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:45:07;99988.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:47:37;99987.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:50:09;99989.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:52:39;99975.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:55:09;99989.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T00:57:39;99993.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T01:00:09;99979.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T01:02:39;99973.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T01:05:09;99980.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T01:07:38;99970.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T01:10:08;99979.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T01:12:52;99968.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T01:15:25;99965.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T01:17:57;99980.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T01:20:26;99965.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:22:56;99968.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T01:25:26;99959.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:28:06;99974.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:30:40;99964.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:33:34;99962.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:36:06;99960.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:38:37;99961.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:41:07;99973.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:43:37;99960.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:46:07;99971.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:48:36;99964.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:51:06;99960.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:53:35;99957.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:56:05;99950.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T01:58:35;99952.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T02:01:05;99954.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T02:03:34;99965.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T02:06:04;99955.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T02:08:33;99945.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T02:11:03;99963.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T02:13:33;99954.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T02:16:02;99960.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T02:18:32;99960.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T02:21:02;99971.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T02:23:32;99963.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T02:26:02;99965.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T02:28:32;99968.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T02:31:02;99977.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T02:33:32;99972.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T02:36:02;99973.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T02:38:31;99975.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T02:41:01;99969.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T02:43:31;99977.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T02:46:02;99984.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T02:48:32;99975.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T02:51:01;99969.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T02:53:31;99979.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T02:56:00;99969.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T02:58:30;99972.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:01:04;99971.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:03:36;99971.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:06:05;99977.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:08:35;99982.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:11:04;99980.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:13:34;99993.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:16:06;99986.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:18:37;99992.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:21:06;99992.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:23:36;99985.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:26:11;99986.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T03:28:43;99987.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:31:14;99996.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:33:44;99990.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:36:13;99994.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:38:43;99994.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:41:13;100011.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:43:42;100018.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:46:12;100005.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:48:41;100012.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:51:11;100003.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:53:43;100002.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:56:13;100002.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T03:58:42;99998.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T04:01:12;100000.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T04:03:42;100012.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T04:06:12;100021.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T04:08:45;100010.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T04:11:15;100020.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T04:13:45;100009.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T04:16:15;100015.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T04:18:45;100012.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T04:21:15;100007.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T04:23:44;100009.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T04:26:14;100023.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T04:28:43;100023.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T04:31:13;100006.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T04:33:43;100014.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T04:36:12;100013.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T04:38:42;100008.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T04:41:11;100000.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T04:43:41;100023.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T04:46:14;100022.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T04:48:44;100021.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T04:51:14;100022.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T04:53:44;100016.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T04:56:13;100012.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T04:58:43;100026.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T05:01:12;100030.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T05:03:42;100014.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T05:06:12;100025.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T05:08:41;100029.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T05:11:11;100020.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T05:13:41;100028.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T05:16:10;100029.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T05:18:40;100020.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T05:21:10;100031.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T05:23:39;100040.00;;;21.50
23208;BMP180;11773;52.570;13.052;2023-08-07T05:26:10;100032.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T05:28:39;100024.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T05:31:09;100034.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T05:33:39;100040.00;;;21.60
23208;BMP180;11773;52.570;13.052;2023-08-07T05:36:08;100025.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T05:38:38;100033.00;;;21.70
23208;BMP180;11773;52.570;13.052;2023-08-07T05:41:09;100042.00;;;21.80
23208;BMP180;11773;52.570;13.052;2023-08-07T05:43:39;100030.00;;;21.90
23208;BMP180;11773;52.570;13.052;2023-08-07T05:46:09;100038.00;;;22.00
23208;BMP180;11773;52.570;13.052;2023-08-07T05:48:38;100034.00;;;22.10
23208;BMP180;11773;52.570;13.052;2023-08-07T05:51:08;100035.00;;;22.20
23208;BMP180;11773;52.570;13.052;2023-08-07T05:53:38;100030.00;;;22.30
23208;BMP180;11773;52.570;13.052;2023-08-07T05:56:07;100035.00;;;22.40
23208;BMP180;11773;52.570;13.052;2023-08-07T05:58:37;100054.00;;;22.50
23208;BMP180;11773;52.570;13.052;2023-08-07T06:01:06;100050.00;;;22.60
23208;BMP180;11773;52.570;13.052;2023-08-07T06:03:36;100047.00;;;22.70
23208;BMP180;11773;52.570;13.052;2023-08-07T06:06:06;100051.00;;;22.90
23208;BMP180;11773;52.570;13.052;2023-08-07T06:08:36;100063.00;;;23.00
23208;BMP180;11773;52.570;13.052;2023-08-07T06:11:05;100059.00;;;23.00
23208;BMP180;11773;52.570;13.052;2023-08-07T06:13:36;100061.00;;;23.10
23208;BMP180;11773;52.570;13.052;2023-08-07T06:16:06;100058.00;;;23.20
23208;BMP180;11773;52.570;13.052;2023-08-07T06:18:36;100068.00;;;23.20
23208;BMP180;11773;52.570;13.052;2023-08-07T06:21:05;100069.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:23:35;100061.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:26:05;100066.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:28:36;100074.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:31:08;100083.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:33:38;100087.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:36:08;100095.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:38:38;100081.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:41:08;100095.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:43:37;100086.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:46:07;100105.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:48:36;100102.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:51:06;100095.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:53:35;100095.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:56:05;100093.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T06:58:35;100100.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T07:01:04;100094.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T07:03:34;100109.00;;;23.40
23208;BMP180;11773;52.570;13.052;2023-08-07T07:06:04;100111.00;;;23.30
23208;BMP180;11773;52.570;13.052;2023-08-07T07:08:33;100107.00;;;23.40
23208;BMP180;11773;52.570;13.052;2023-08-07T07:11:03;100107.00;;;23.40
23208;BMP180;11773;52.570;13.052;2023-08-07T07:13:33;100115.00;;;23.40
23208;BMP180;11773;52.570;13.052;2023-08-07T07:16:03;100122.00;;;23.40
23208;BMP180;11773;52.570;13.052;2023-08-07T07:18:33;100116.00;;;23.50
23208;BMP180;11773;52.570;13.052;2023-08-07T07:21:03;100124.00;;;23.50
23208;BMP180;11773;52.570;13.052;2023-08-07T07:23:33;100118.00;;;23.60
23208;BMP180;11773;52.570;13.052;2023-08-07T07:26:02;100115.00;;;23.60
23208;BMP180;11773;52.570;13.052;2023-08-07T07:28:32;100128.00;;;23.70
23208;BMP180;11773;52.570;13.052;2023-08-07T07:31:02;100138.00;;;23.70
23208;BMP180;11773;52.570;13.052;2023-08-07T07:33:32;100130.00;;;23.70
23208;BMP180;11773;52.570;13.052;2023-08-07T07:36:04;100123.00;;;23.70
23208;BMP180;11773;52.570;13.052;2023-08-07T07:38:34;100130.00;;;23.70
23208;BMP180;11773;52.570;13.052;2023-08-07T07:41:04;100122.00;;;23.70
23208;BMP180;11773;52.570;13.052;2023-08-07T07:43:35;100141.00;;;23.70
23208;BMP180;11773;52.570;13.052;2023-08-07T07:46:05;100139.00;;;23.70
23208;BMP180;11773;52.570;13.052;2023-08-07T07:48:34;100126.00;;;23.70
23208;BMP180;11773;52.570;13.052;2023-08-07T07:51:05;100138.00;;;23.70
23208;BMP180;11773;52.570;13.052;2023-08-07T07:53:34;100123.00;;;23.70
23208;BMP180;11773;52.570;13.052;2023-08-07T07:56:04;100138.00;;;23.80
23208;BMP180;11773;52.570;13.052;2023-08-07T07:58:34;100134.00;;;23.80
23208;BMP180;11773;52.570;13.052;2023-08-07T08:01:03;100141.00;;;23.80
23208;BMP180;11773;52.570;13.052;2023-08-07T08:03:33;100146.00;;;23.80
23208;BMP180;11773;52.570;13.052;2023-08-07T08:06:03;100136.00;;;23.80
23208;BMP180;11773;52.570;13.052;2023-08-07T08:08:32;100142.00;;;23.90
23208;BMP180;11773;52.570;13.052;2023-08-07T08:11:02;100160.00;;;23.90
23208;BMP180;11773;52.570;13.052;2023-08-07T08:13:31;100158.00;;;23.90
23208;BMP180;11773;52.570;13.052;2023-08-07T08:16:02;100158.00;;;23.90
23208;BMP180;11773;52.570;13.052;2023-08-07T08:18:32;100151.00;;;24.00
23208;BMP180;11773;52.570;13.052;2023-08-07T08:21:01;100153.00;;;24.00
23208;BMP180;11773;52.570;13.052;2023-08-07T08:23:31;100171.00;;;24.00
23208;BMP180;11773;52.570;13.052;2023-08-07T08:26:01;100147.00;;;24.00
23208;BMP180;11773;52.570;13.052;2023-08-07T08:28:31;100164.00;;;24.00
23208;BMP180;11773;52.570;13.052;2023-08-07T08:31:01;100151.00;;;24.00
23208;BMP180;11773;52.570;13.052;2023-08-07T08:33:30;100160.00;;;24.00
23208;BMP180;11773;52.570;13.052;2023-08-07T08:36:00;100155.00;;;24.10
23208;BMP180;11773;52.570;13.052;2023-08-07T08:38:29;100152.00;;;24.10
23208;BMP180;11773;52.570;13.052;2023-08-07T08:41:03;100156.00;;;24.20
23208;BMP180;11773;52.570;13.052;2023-08-07T08:43:35;100170.00;;;24.20
23208;BMP180;11773;52.570;13.052;2023-08-07T08:46:05;100170.00;;;24.20
23208;BMP180;11773;52.570;13.052;2023-08-07T08:48:39;100167.00;;;24.30
23208;BMP180;11773;52.570;13.052;2023-08-07T08:51:10;100159.00;;;24.30
23208;BMP180;11773;52.570;13.052;2023-08-07T08:53:41;100174.00;;;24.30
23208;BMP180;11773;52.570;13.052;2023-08-07T08:56:11;100176.00;;;24.30
23208;BMP180;11773;52.570;13.052;2023-08-07T08:58:42;100164.00;;;24.30
23208;BMP180;11773;52.570;13.052;2023-08-07T09:01:12;100169.00;;;24.30
23208;BMP180;11773;52.570;13.052;2023-08-07T09:03:42;100179.00;;;24.40
23208;BMP180;11773;52.570;13.052;2023-08-07T09:06:14;100162.00;;;24.40
23208;BMP180;11773;52.570;13.052;2023-08-07T09:08:44;100170.00;;;24.50
23208;BMP180;11773;52.570;13.052;2023-08-07T09:11:15;100174.00;;;24.50
23208;BMP180;11773;52.570;13.052;2023-08-07T09:13:47;100169.00;;;24.60
23208;BMP180;11773;52.570;13.052;2023-08-07T09:16:18;100172.00;;;24.60
23208;BMP180;11773;52.570;13.052;2023-08-07T09:18:48;100169.00;;;24.60
23208;BMP180;11773;52.570;13.052;2023-08-07T09:21:18;100173.00;;;24.70
23208;BMP180;11773;52.570;13.052;2023-08-07T09:23:48;100162.00;;;24.70
23208;BMP180;11773;52.570;13.052;2023-08-07T09:26:21;100173.00;;;24.70
23208;BMP180;11773;52.570;13.052;2023-08-07T09:28:53;100197.00;;;24.80
23208;BMP180;11773;52.570;13.052;2023-08-07T09:31:24;100172.00;;;24.80
23208;BMP180;11773;52.570;13.052;2023-08-07T09:34:03;100190.00;;;24.80
23208;BMP180;11773;52.570;13.052;2023-08-07T09:36:34;100177.00;;;24.80
23208;BMP180;11773;52.570;13.052;2023-08-07T09:39:04;100203.00;;;24.90
23208;BMP180;11773;52.570;13.052;2023-08-07T09:41:34;100178.00;;;24.90
23208;BMP180;11773;52.570;13.052;2023-08-07T09:44:11;100178.00;;;24.90
23208;BMP180;11773;52.570;13.052;2023-08-07T09:46:44;100183.00;;;24.90
23208;BMP180;11773;52.570;13.052;2023-08-07T09:49:13;100192.00;;;25.00
23208;BMP180;11773;52.570;13.052;2023-08-07T09:51:47;100191.00;;;25.00
23208;BMP180;11773;52.570;13.052;2023-08-07T09:54:18;100185.00;;;25.00
23208;BMP180;11773;52.570;13.052;2023-08-07T09:56:48;100191.00;;;25.00
23208;BMP180;11773;52.570;13.052;2023-08-07T09:59:18;100194.00;;;25.00
23208;BMP180;11773;52.570;13.052;2023-08-07T10:01:48;100180.00;;;25.00
23208;BMP180;11773;52.570;13.052;2023-08-07T10:04:18;100205.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:06:48;100214.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:09:18;100201.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:11:49;100199.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:14:19;100204.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:16:50;100206.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:19:20;100208.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:21:50;100200.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:24:23;100209.00;;;25.20
23208;BMP180;11773;52.570;13.052;2023-08-07T10:26:54;100206.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:29:25;100207.00;;;25.20
23208;BMP180;11773;52.570;13.052;2023-08-07T10:31:58;100197.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:34:30;100195.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:37:01;100208.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:39:30;100229.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:42:00;100219.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T10:44:32;100205.00;;;25.00
23208;BMP180;11773;52.570;13.052;2023-08-07T10:47:02;100222.00;;;25.00
23208;BMP180;11773;52.570;13.052;2023-08-07T10:49:37;100221.00;;;25.00
23208;BMP180;11773;52.570;13.052;2023-08-07T10:52:12;100230.00;;;25.00
23208;BMP180;11773;52.570;13.052;2023-08-07T10:54:49;100232.00;;;24.90
23208;BMP180;11773;52.570;13.052;2023-08-07T10:57:21;100252.00;;;24.90
23208;BMP180;11773;52.570;13.052;2023-08-07T11:02:31;100242.00;;;24.80
23208;BMP180;11773;52.570;13.052;2023-08-07T11:05:04;100231.00;;;24.70
23208;BMP180;11773;52.570;13.052;2023-08-07T11:07:34;100243.00;;;24.70
23208;BMP180;11773;52.570;13.052;2023-08-07T11:10:06;100239.00;;;24.70
23208;BMP180;11773;52.570;13.052;2023-08-07T11:12:35;100246.00;;;24.60
23208;BMP180;11773;52.570;13.052;2023-08-07T11:15:07;100247.00;;;24.60
23208;BMP180;11773;52.570;13.052;2023-08-07T11:17:38;100227.00;;;24.60
23208;BMP180;11773;52.570;13.052;2023-08-07T11:20:10;100227.00;;;24.60
23208;BMP180;11773;52.570;13.052;2023-08-07T11:22:40;100237.00;;;24.60
23208;BMP180;11773;52.570;13.052;2023-08-07T11:25:09;100235.00;;;24.60
23208;BMP180;11773;52.570;13.052;2023-08-07T11:27:39;100237.00;;;24.60
23208;BMP180;11773;52.570;13.052;2023-08-07T11:30:11;100244.00;;;24.60
23208;BMP180;11773;52.570;13.052;2023-08-07T11:32:42;100229.00;;;24.60
23208;BMP180;11773;52.570;13.052;2023-08-07T11:35:12;100217.00;;;24.70
23208;BMP180;11773;52.570;13.052;2023-08-07T11:37:49;100217.00;;;24.70
23208;BMP180;11773;52.570;13.052;2023-08-07T11:40:19;100219.00;;;24.80
23208;BMP180;11773;52.570;13.052;2023-08-07T11:42:48;100220.00;;;24.80
23208;BMP180;11773;52.570;13.052;2023-08-07T11:45:18;100219.00;;;24.90
23208;BMP180;11773;52.570;13.052;2023-08-07T11:47:47;100223.00;;;25.00
23208;BMP180;11773;52.570;13.052;2023-08-07T11:50:17;100221.00;;;25.00
23208;BMP180;11773;52.570;13.052;2023-08-07T11:52:47;100217.00;;;25.10
23208;BMP180;11773;52.570;13.052;2023-08-07T11:55:18;100219.00;;;25.20
23208;BMP180;11773;52.570;13.052;2023-08-07T11:57:48;100197.00;;;25.20
23208;BMP180;11773;52.570;13.052;2023-08-07T12:00:17;100212.00;;;25.30
23208;BMP180;11773;52.570;13.052;2023-08-07T12:02:48;100208.00;;;25.30
23208;BMP180;11773;52.570;13.052;2023-08-07T12:05:18;100216.00;;;25.40
23208;BMP180;11773;52.570;13.052;2023-08-07T12:07:48;100201.00;;;25.40
23208;BMP180;11773;52.570;13.052;2023-08-07T12:10:18;100211.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T12:12:48;100224.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T12:15:17;100213.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T12:17:47;100214.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T12:20:17;100222.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T12:22:47;100247.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T12:25:18;100237.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T12:27:47;100229.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T12:30:17;100238.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T12:32:47;100246.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T12:35:16;100241.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T12:37:46;100253.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T12:40:16;100236.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T12:42:49;100244.00;;;25.40
23208;BMP180;11773;52.570;13.052;2023-08-07T12:45:19;100230.00;;;25.40
23208;BMP180;11773;52.570;13.052;2023-08-07T12:47:50;100224.00;;;25.40
23208;BMP180;11773;52.570;13.052;2023-08-07T12:50:20;100225.00;;;25.40
23208;BMP180;11773;52.570;13.052;2023-08-07T12:52:50;100237.00;;;25.40
23208;BMP180;11773;52.570;13.052;2023-08-07T12:55:20;100230.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T12:57:49;100242.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T13:00:19;100223.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T13:02:51;100251.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T13:05:22;100241.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T13:07:52;100242.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T13:10:26;100234.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T13:12:59;100232.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T13:15:30;100246.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T13:17:59;100253.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T13:20:29;100258.00;;;25.50
23208;BMP180;11773;52.570;13.052;2023-08-07T13:23:01;100265.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T13:25:32;100262.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T13:28:02;100273.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T13:30:34;100276.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T13:33:05;100262.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T13:35:35;100275.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T13:38:05;100270.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T13:40:36;100280.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T13:43:06;100312.00;;;25.70
23208;BMP180;11773;52.570;13.052;2023-08-07T13:45:38;100307.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T13:48:08;100289.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T13:50:38;100315.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T13:53:09;100298.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T13:55:40;100305.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T13:58:10;100321.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T14:00:39;100316.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T14:03:10;100318.00;;;25.60
23208;BMP180;11773;52.570;13.052;2023-08-07T14:05:42;100337.00;;;25.60