sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19555;DHT22;9924;50.828;6.440;2022-09-09T00:05:27;15.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T00:07:55;15.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T00:10:29;15.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T00:16:08;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T00:21:30;15.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T00:23:58;15.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T00:31:29;15.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T00:34:21;15.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T00:36:50;15.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T00:39:40;15.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T00:47:27;15.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T00:58:27;15.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:01:10;15.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:03:52;15.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:06:30;15.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:12:01;15.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:20:12;15.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:27:53;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:30:20;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:32:49;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:37:49;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:40:15;15.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:42:40;15.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:45:07;15.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:47:32;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:49:59;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:52:26;15.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:54:52;15.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T01:57:33;15.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:00:10;15.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:03:18;15.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:08:47;15.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:11:22;15.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:13:53;15.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:19:11;15.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:21:40;15.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:24:08;15.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:26:42;15.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:29:16;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:31:44;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:34:13;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:36:41;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:39:10;15.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:41:39;15.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:44:10;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:46:41;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:55:38;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T02:58:07;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:00:36;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:03:05;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:05:31;15.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:07:57;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:10:23;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:12:49;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:15:15;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:17:41;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:20:07;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:22:34;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:25:00;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:27:28;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:29:54;15.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:32:21;15.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:34:48;16.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:37:16;16.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:39:43;15.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:42:09;15.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:44:35;15.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:47:01;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:49:27;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:51:55;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:54:23;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:56:48;15.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T03:59:14;15.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:01:40;15.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:04:05;15.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:06:31;15.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:08:57;15.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:11:28;15.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:13:53;15.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:16:19;16.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:18:45;16.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:21:11;16.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:23:38;16.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:26:04;16.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:28:33;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:31:12;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:33:40;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:36:06;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:38:32;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:40:58;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:43:24;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:45:51;16.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:48:18;16.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:50:44;16.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:53:10;16.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:55:35;16.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T04:58:05;16.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:00:32;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:03:02;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:05:29;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:08:01;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:10:28;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:12:54;16.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:15:20;16.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:17:46;16.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:20:12;16.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:22:38;16.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:25:04;16.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:27:30;16.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:29:57;16.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:32:23;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:34:52;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:37:18;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:39:44;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:42:09;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:44:35;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:47:01;16.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:49:27;16.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:51:53;16.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:54:19;16.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:56:45;16.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T05:59:11;16.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:01:38;16.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:04:07;16.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:06:37;16.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:09:06;16.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:11:36;16.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:14:03;16.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:16:30;16.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:18:58;16.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:21:31;16.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:23:58;17.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:26:31;17.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:28:59;17.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:31:27;17.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:33:58;17.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:36:32;17.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:38:59;17.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:41:27;17.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:43:54;17.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:46:23;18.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:48:53;18.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:51:22;18.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:53:54;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:56:35;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T06:59:04;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:01:35;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:04:02;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:06:37;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:09:06;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:11:46;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:14:12;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:16:40;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:19:06;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:21:32;20.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:23:59;20.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:26:28;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:28:55;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:31:30;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:34:03;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:36:34;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:39:12;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:41:45;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:44:14;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:46:40;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:49:07;18.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:51:35;18.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:54:08;18.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:56:38;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T07:59:05;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:01:33;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:04:05;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:06:36;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:09:03;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:11:29;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:13:56;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:16:24;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:18:52;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:21:22;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:23:51;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:26:31;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:28:58;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:31:26;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:33:54;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:36:26;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:38:54;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:47:16;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:52:27;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:54:58;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:57:28;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T08:59:58;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:02:55;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:10:54;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:13:45;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:16:32;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:18:59;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:21:35;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:24:05;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:26:35;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:29:10;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:31:37;20.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:34:03;21.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:39:10;21.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:41:39;21.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:44:25;21.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:46:52;21.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:49:18;20.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:51:44;20.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:56:41;20.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T09:59:43;20.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T10:02:21;21.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T10:05:05;21.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T10:07:31;22.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T10:09:58;21.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T10:12:54;21.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T10:15:59;21.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T10:21:18;21.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T10:24:02;21.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T10:29:18;21.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T10:42:43;20.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T10:45:57;20.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T10:57:33;21.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:00:13;21.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:02:41;21.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:06:05;21.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:11:00;21.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:13:55;21.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:16:31;21.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:19:39;21.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:25:04;21.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:27:39;21.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:30:21;21.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:38:46;20.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:41:13;21.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:43:41;22.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:46:08;22.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:48:40;23.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:51:33;22.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:54:02;22.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T11:59:33;22.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:02:14;21.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:04:49;20.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:07:34;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:10:17;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:12:45;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:17:48;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:22:50;21.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:28:58;22.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:34:32;24.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:42:44;23.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:45:25;23.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:48:00;24.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:50:36;24.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:53:30;25.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:56:08;25.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T12:58:37;25.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:01:05;25.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:03:32;25.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:06:11;25.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:08:38;24.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:11:09;24.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:13:41;24.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:16:34;24.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:19:21;23.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:21:47;23.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:24:34;23.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:27:19;23.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:29:53;23.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:32:21;22.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:34:58;22.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:37:36;22.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:40:03;21.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:42:33;21.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:45:03;21.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:47:36;21.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:50:21;21.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:52:53;20.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:55:22;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T13:57:53;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:00:20;20.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:02:47;20.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:05:16;21.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:07:43;20.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:10:11;20.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:12:37;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:15:04;20.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:17:30;21.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:19:57;21.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:22:23;22.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:24:50;22.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:27:16;23.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:29:43;23.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:32:11;23.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:34:37;23.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:37:02;23.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:39:28;22.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:41:55;21.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:44:20;21.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:46:47;21.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:49:15;21.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:51:41;21.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:54:07;21.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:56:34;21.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T14:59:00;21.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:01:28;20.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:03:56;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:06:24;20.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:08:55;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:11:24;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:13:52;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:16:24;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:18:51;19.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:21:20;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:23:47;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:26:16;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:28:45;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:31:16;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:34:06;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:36:43;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:39:14;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:41:47;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:44:14;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:46:46;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:49:16;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:51:50;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:54:18;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:56:52;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T15:59:20;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:01:46;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:04:11;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:06:37;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:09:06;19.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:11:35;19.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:14:05;19.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:16:32;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:19:03;20.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:21:35;20.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:24:04;21.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:26:33;21.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:29:02;21.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:31:32;20.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:33:58;20.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:36:26;20.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:38:56;20.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:41:23;20.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:44:00;19.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:46:29;19.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:48:59;19.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:51:28;19.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:53:56;19.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:56:25;19.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T16:58:56;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:01:34;18.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:04:05;18.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:06:32;18.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:09:10;18.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:11:37;18.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:14:04;18.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:16:31;18.50;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:19:00;18.40;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:21:27;18.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:23:55;18.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:26:24;18.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:28:52;18.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:31:18;18.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:33:47;17.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:36:16;17.70;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:38:43;17.60;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:43:43;17.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:46:12;17.30;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:48:39;17.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:51:13;17.20;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:53:42;17.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:56:12;17.10;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T17:58:39;17.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T18:01:11;17.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T18:03:39;17.00;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T18:06:08;16.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T18:08:36;16.90;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T18:11:04;16.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T18:13:30;16.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T18:15:57;16.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T18:18:24;16.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T18:21:04;16.80;99.90
19555;DHT22;9924;50.828;6.440;2022-09-09T18:23:37;16.80;99.90