sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14120;BME280;7138;49.246;9.100;2023-04-23T00:00:19;98073.88;;;16.42;89.85
14120;BME280;7138;49.246;9.100;2023-04-23T00:02:46;98064.00;;;16.26;90.73
14120;BME280;7138;49.246;9.100;2023-04-23T00:05:14;98060.84;;;16.16;90.99
14120;BME280;7138;49.246;9.100;2023-04-23T00:07:41;98064.81;;;16.02;92.14
14120;BME280;7138;49.246;9.100;2023-04-23T00:10:09;98059.66;;;16.00;92.33
14120;BME280;7138;49.246;9.100;2023-04-23T00:12:36;98069.31;;;15.97;92.99
14120;BME280;7138;49.246;9.100;2023-04-23T00:15:03;98068.94;;;15.81;93.49
14120;BME280;7138;49.246;9.100;2023-04-23T00:17:30;98065.84;;;15.70;94.02
14120;BME280;7138;49.246;9.100;2023-04-23T00:19:56;98064.41;;;15.60;94.58
14120;BME280;7138;49.246;9.100;2023-04-23T00:22:22;98068.31;;;15.45;95.66
14120;BME280;7138;49.246;9.100;2023-04-23T00:24:48;98063.97;;;15.46;95.92
14120;BME280;7138;49.246;9.100;2023-04-23T00:27:14;98070.50;;;15.29;97.00
14120;BME280;7138;49.246;9.100;2023-04-23T00:29:40;98067.56;;;15.12;97.93
14120;BME280;7138;49.246;9.100;2023-04-23T00:32:07;98058.31;;;15.02;98.77
14120;BME280;7138;49.246;9.100;2023-04-23T00:34:35;98073.31;;;14.93;99.96
14120;BME280;7138;49.246;9.100;2023-04-23T00:37:01;98069.38;;;14.80;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T00:39:30;98071.63;;;14.61;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T00:41:56;98077.19;;;14.47;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T00:44:23;98072.34;;;14.34;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T00:46:49;98082.78;;;14.31;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T00:49:17;98079.47;;;14.26;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T00:51:45;98078.69;;;14.22;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T00:54:10;98087.63;;;14.10;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T00:56:37;98088.91;;;13.94;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T00:59:03;98076.84;;;13.92;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:01:29;98080.31;;;13.91;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:03:55;98082.03;;;13.92;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:06:21;98082.78;;;13.95;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:08:51;98081.09;;;13.94;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:11:16;98080.31;;;13.91;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:13:42;98078.72;;;13.85;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:16:09;98083.28;;;13.76;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:18:35;98084.88;;;13.81;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:21:04;98078.81;;;13.81;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:23:31;98078.88;;;13.79;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:25:57;98084.78;;;13.86;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:28:23;98078.75;;;13.84;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:30:50;98086.53;;;13.85;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:33:17;98084.34;;;13.67;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:35:44;98080.03;;;13.67;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:38:13;98089.47;;;13.70;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:40:41;98080.63;;;13.79;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:43:07;98088.50;;;13.74;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:45:34;98080.75;;;13.73;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:48:00;98081.50;;;13.78;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:50:27;98085.59;;;13.88;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:52:54;98088.22;;;13.86;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:55:20;98094.28;;;13.87;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T01:57:48;98089.94;;;13.87;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:00:15;98093.81;;;13.69;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:02:43;98098.00;;;13.75;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:05:11;98103.22;;;13.75;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:07:38;98105.72;;;13.80;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:10:06;98100.69;;;13.72;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:12:33;98101.53;;;13.73;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:15:00;98105.94;;;13.69;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:17:27;98108.47;;;13.72;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:19:54;98123.34;;;13.65;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:22:21;98119.81;;;13.68;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:24:49;98117.09;;;13.74;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:27:19;98112.66;;;13.79;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:29:45;98118.88;;;13.72;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:32:12;98112.88;;;13.68;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:34:38;98118.94;;;13.69;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:37:04;98117.00;;;13.79;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:39:30;98118.19;;;13.64;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:41:56;98115.59;;;13.64;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:44:22;98103.34;;;13.71;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:46:48;98111.06;;;13.72;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:49:16;98100.63;;;13.75;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:51:42;98100.63;;;13.75;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:54:08;98107.81;;;13.64;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:56:34;98099.94;;;13.67;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T02:59:00;98102.19;;;13.82;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:01:26;98106.53;;;13.82;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:03:52;98105.84;;;13.74;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:06:19;98110.06;;;13.79;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:08:45;98103.88;;;13.83;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:11:14;98113.31;;;13.87;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:13:40;98113.97;;;13.97;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:16:06;98110.50;;;13.96;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:18:32;98104.53;;;13.93;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:20:58;98104.44;;;13.97;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:23:25;98105.34;;;13.95;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:25:51;98108.03;;;13.92;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:28:17;98103.56;;;13.97;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:30:43;98106.88;;;14.03;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:33:09;98111.94;;;14.09;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:35:35;98110.13;;;14.11;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:38:01;98109.25;;;14.12;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:40:28;98105.75;;;14.13;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:42:54;98108.63;;;14.03;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:45:20;98106.66;;;14.12;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:47:46;98101.31;;;14.18;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:50:12;98101.22;;;14.21;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:52:38;98110.00;;;14.17;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:55:05;98114.41;;;14.14;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:57:33;98107.31;;;14.20;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T03:59:59;98109.84;;;14.23;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:02:25;98115.81;;;14.29;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:04:51;98120.06;;;14.31;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:07:19;98118.31;;;14.32;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:09:45;98123.78;;;14.19;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:12:13;98122.91;;;14.20;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:14:42;98134.41;;;14.10;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:17:07;98124.31;;;13.98;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:19:34;98130.50;;;13.94;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:21:59;98128.75;;;13.95;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:24:27;98132.31;;;13.91;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:26:57;98137.63;;;13.85;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:29:23;98133.19;;;13.90;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:31:50;98125.38;;;13.91;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:34:16;98129.66;;;13.92;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:36:42;98136.56;;;13.93;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:39:08;98136.69;;;13.89;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:41:36;98148.00;;;13.86;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:44:02;98137.78;;;13.79;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:46:27;98142.25;;;13.72;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:48:57;98142.31;;;13.69;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:51:23;98140.66;;;13.66;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:53:49;98132.81;;;13.68;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:56:15;98132.81;;;13.68;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T04:58:41;98137.25;;;13.63;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:01:06;98135.59;;;13.59;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:03:32;98146.72;;;13.65;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:05:59;98138.84;;;13.70;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:08:25;98142.38;;;13.67;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:10:51;98139.78;;;13.67;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:13:19;98145.06;;;13.63;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:15:45;98144.13;;;13.67;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:18:11;98139.66;;;13.72;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:20:37;98145.72;;;13.73;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:23:04;98145.72;;;13.71;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:25:31;98145.53;;;13.80;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:27:57;98143.00;;;13.77;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:30:23;98144.56;;;13.86;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:32:49;98144.41;;;13.92;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:35:15;98153.13;;;13.89;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:37:41;98143.56;;;13.91;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:40:09;98146.09;;;13.94;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:42:35;98133.81;;;13.99;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:45:02;98140.38;;;14.15;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:47:29;98139.28;;;14.26;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:49:55;98146.94;;;14.32;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:52:24;98145.38;;;14.23;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:54:50;98144.41;;;14.29;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:57:20;98140.84;;;14.33;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T05:59:46;98136.50;;;14.35;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:02:12;98149.34;;;14.41;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:04:38;98126.19;;;14.29;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:07:05;98154.31;;;14.50;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:09:30;98159.38;;;14.54;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:11:56;98153.31;;;14.55;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:14:24;98153.09;;;14.63;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:16:49;98146.84;;;14.70;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:19:15;98151.16;;;14.71;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:21:41;98148.47;;;14.74;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:24:07;98151.66;;;14.85;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:26:33;98154.78;;;14.98;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:28:59;98155.47;;;15.04;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:31:27;98162.19;;;15.13;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:33:53;98163.56;;;15.24;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:36:19;98159.59;;;15.11;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:38:44;98155.97;;;15.17;99.94
14120;BME280;7138;49.246;9.100;2023-04-23T06:41:10;98152.44;;;15.19;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:43:37;98153.94;;;15.28;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:46:04;98143.44;;;15.31;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:48:31;98149.06;;;15.47;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:50:57;98149.00;;;15.50;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:53:23;98157.59;;;15.53;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T06:55:48;98142.69;;;15.57;99.67
14120;BME280;7138;49.246;9.100;2023-04-23T06:58:15;98151.53;;;15.51;99.88
14120;BME280;7138;49.246;9.100;2023-04-23T07:00:41;98146.31;;;15.53;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T07:03:07;98142.06;;;15.49;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T07:05:34;98147.16;;;15.53;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T07:08:00;98138.22;;;15.62;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T07:10:26;98133.28;;;15.53;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T07:12:52;98134.59;;;15.66;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T07:15:18;98139.44;;;15.78;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T07:17:43;98124.34;;;15.89;99.94
14120;BME280;7138;49.246;9.100;2023-04-23T07:20:10;98125.34;;;16.11;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T07:22:37;98134.09;;;16.36;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T07:25:03;98125.44;;;16.62;100.00
14120;BME280;7138;49.246;9.100;2023-04-23T07:27:30;98131.34;;;16.92;99.36
14120;BME280;7138;49.246;9.100;2023-04-23T07:29:56;98118.16;;;17.20;98.48
14120;BME280;7138;49.246;9.100;2023-04-23T07:32:22;98122.47;;;17.44;96.52
14120;BME280;7138;49.246;9.100;2023-04-23T07:34:50;98120.84;;;17.65;94.77
14120;BME280;7138;49.246;9.100;2023-04-23T07:37:19;98119.59;;;17.75;92.78
14120;BME280;7138;49.246;9.100;2023-04-23T07:39:47;98116.75;;;17.81;91.94
14120;BME280;7138;49.246;9.100;2023-04-23T07:42:13;98115.56;;;17.88;91.67
14120;BME280;7138;49.246;9.100;2023-04-23T07:44:39;98111.94;;;17.92;92.12
14120;BME280;7138;49.246;9.100;2023-04-23T07:47:05;98114.94;;;17.81;89.94
14120;BME280;7138;49.246;9.100;2023-04-23T07:49:31;98108.66;;;17.87;91.10
14120;BME280;7138;49.246;9.100;2023-04-23T07:51:57;98110.34;;;17.88;89.97
14120;BME280;7138;49.246;9.100;2023-04-23T07:54:22;98106.28;;;17.81;88.87
14120;BME280;7138;49.246;9.100;2023-04-23T07:56:50;98109.91;;;17.54;87.53
14120;BME280;7138;49.246;9.100;2023-04-23T07:59:15;98106.06;;;17.40;88.52
14120;BME280;7138;49.246;9.100;2023-04-23T08:01:41;98108.91;;;17.34;88.87
14120;BME280;7138;49.246;9.100;2023-04-23T08:04:07;98120.31;;;17.32;89.12
14120;BME280;7138;49.246;9.100;2023-04-23T08:06:33;98112.19;;;17.16;88.67
14120;BME280;7138;49.246;9.100;2023-04-23T08:09:00;98114.25;;;17.08;89.46
14120;BME280;7138;49.246;9.100;2023-04-23T08:11:30;98113.53;;;17.03;91.38
14120;BME280;7138;49.246;9.100;2023-04-23T08:13:58;98115.56;;;16.95;89.65
14120;BME280;7138;49.246;9.100;2023-04-23T08:16:24;98117.78;;;17.06;91.53
14120;BME280;7138;49.246;9.100;2023-04-23T08:18:50;98106.97;;;17.16;90.48
14120;BME280;7138;49.246;9.100;2023-04-23T08:21:16;98098.44;;;17.34;91.05
14120;BME280;7138;49.246;9.100;2023-04-23T08:23:41;98101.56;;;17.44;89.43
14120;BME280;7138;49.246;9.100;2023-04-23T08:26:07;98096.09;;;17.50;87.65
14120;BME280;7138;49.246;9.100;2023-04-23T08:28:33;98094.63;;;17.66;89.05
14120;BME280;7138;49.246;9.100;2023-04-23T08:31:01;98094.25;;;17.75;87.74
14120;BME280;7138;49.246;9.100;2023-04-23T08:33:26;98093.19;;;17.81;86.82
14120;BME280;7138;49.246;9.100;2023-04-23T08:35:52;98087.41;;;17.94;87.91
14120;BME280;7138;49.246;9.100;2023-04-23T08:38:18;98084.03;;;18.13;86.51
14120;BME280;7138;49.246;9.100;2023-04-23T08:40:44;98089.59;;;18.27;88.57
14120;BME280;7138;49.246;9.100;2023-04-23T08:43:18;98086.25;;;18.43;86.71
14120;BME280;7138;49.246;9.100;2023-04-23T08:45:47;98081.03;;;18.64;86.25
14120;BME280;7138;49.246;9.100;2023-04-23T08:48:14;98083.31;;;18.91;85.27
14120;BME280;7138;49.246;9.100;2023-04-23T08:50:42;98075.84;;;19.21;83.78
14120;BME280;7138;49.246;9.100;2023-04-23T08:53:10;98071.03;;;19.51;85.55
14120;BME280;7138;49.246;9.100;2023-04-23T08:55:36;98072.25;;;19.80;83.73
14120;BME280;7138;49.246;9.100;2023-04-23T08:58:03;98080.66;;;19.88;78.37
14120;BME280;7138;49.246;9.100;2023-04-23T09:00:32;98085.06;;;20.04;81.03
14120;BME280;7138;49.246;9.100;2023-04-23T09:02:59;98073.91;;;20.18;79.33
14120;BME280;7138;49.246;9.100;2023-04-23T09:05:26;98076.72;;;20.32;76.22
14120;BME280;7138;49.246;9.100;2023-04-23T09:07:53;98072.72;;;20.42;78.41
14120;BME280;7138;49.246;9.100;2023-04-23T09:10:19;98070.53;;;20.50;76.88
14120;BME280;7138;49.246;9.100;2023-04-23T09:12:45;98052.47;;;20.44;75.84
14120;BME280;7138;49.246;9.100;2023-04-23T09:15:12;98070.06;;;20.59;74.77
14120;BME280;7138;49.246;9.100;2023-04-23T09:17:40;98063.81;;;20.45;71.98
14120;BME280;7138;49.246;9.100;2023-04-23T09:20:08;98052.00;;;20.36;73.98
14120;BME280;7138;49.246;9.100;2023-04-23T09:22:40;98059.88;;;20.53;74.88
14120;BME280;7138;49.246;9.100;2023-04-23T09:25:08;98057.38;;;20.67;77.38
14120;BME280;7138;49.246;9.100;2023-04-23T09:27:34;98048.53;;;20.86;74.43
14120;BME280;7138;49.246;9.100;2023-04-23T09:30:02;98052.63;;;21.08;72.99
14120;BME280;7138;49.246;9.100;2023-04-23T09:32:32;98046.78;;;21.19;71.17
14120;BME280;7138;49.246;9.100;2023-04-23T09:35:02;98029.59;;;21.29;74.98
14120;BME280;7138;49.246;9.100;2023-04-23T09:37:29;98026.88;;;21.46;74.75
14120;BME280;7138;49.246;9.100;2023-04-23T09:39:58;98027.50;;;21.51;71.06
14120;BME280;7138;49.246;9.100;2023-04-23T09:42:26;98022.06;;;21.70;72.91
14120;BME280;7138;49.246;9.100;2023-04-23T09:44:56;98016.69;;;21.71;73.67
14120;BME280;7138;49.246;9.100;2023-04-23T09:49:49;98000.88;;;21.87;71.79
14120;BME280;7138;49.246;9.100;2023-04-23T09:52:15;98023.31;;;21.94;69.75
14120;BME280;7138;49.246;9.100;2023-04-23T09:54:42;98009.63;;;21.88;70.31
14120;BME280;7138;49.246;9.100;2023-04-23T09:57:11;98017.38;;;21.91;71.49
14120;BME280;7138;49.246;9.100;2023-04-23T09:59:36;98009.03;;;21.98;71.77
14120;BME280;7138;49.246;9.100;2023-04-23T10:02:05;98012.75;;;22.10;69.05
14120;BME280;7138;49.246;9.100;2023-04-23T10:04:33;98014.69;;;22.22;69.26
14120;BME280;7138;49.246;9.100;2023-04-23T10:07:00;98007.91;;;22.32;67.43
14120;BME280;7138;49.246;9.100;2023-04-23T10:09:28;98007.72;;;22.35;66.72
14120;BME280;7138;49.246;9.100;2023-04-23T10:11:57;98006.88;;;22.34;66.01
14120;BME280;7138;49.246;9.100;2023-04-23T10:14:26;98005.88;;;22.37;66.90
14120;BME280;7138;49.246;9.100;2023-04-23T10:16:56;98004.00;;;22.39;65.72
14120;BME280;7138;49.246;9.100;2023-04-23T10:19:24;98001.06;;;22.44;68.69
14120;BME280;7138;49.246;9.100;2023-04-23T10:21:54;98002.50;;;22.49;66.00
14120;BME280;7138;49.246;9.100;2023-04-23T10:24:23;97992.53;;;22.54;69.77
14120;BME280;7138;49.246;9.100;2023-04-23T10:26:51;97991.63;;;22.69;69.98
14120;BME280;7138;49.246;9.100;2023-04-23T10:29:27;97989.75;;;22.71;67.86
14120;BME280;7138;49.246;9.100;2023-04-23T10:31:56;97981.56;;;22.76;68.36
14120;BME280;7138;49.246;9.100;2023-04-23T10:34:24;97984.75;;;22.95;69.00
14120;BME280;7138;49.246;9.100;2023-04-23T10:36:52;97982.19;;;23.08;66.37
14120;BME280;7138;49.246;9.100;2023-04-23T10:39:20;97975.69;;;23.27;68.20
14120;BME280;7138;49.246;9.100;2023-04-23T10:41:47;97978.97;;;23.45;66.32
14120;BME280;7138;49.246;9.100;2023-04-23T10:44:14;97961.81;;;23.52;66.07
14120;BME280;7138;49.246;9.100;2023-04-23T10:46:52;97963.13;;;23.72;65.80
14120;BME280;7138;49.246;9.100;2023-04-23T10:49:21;97965.63;;;23.61;63.72
14120;BME280;7138;49.246;9.100;2023-04-23T10:51:48;97957.91;;;23.58;62.66
14120;BME280;7138;49.246;9.100;2023-04-23T10:54:16;97954.09;;;23.49;63.05
14120;BME280;7138;49.246;9.100;2023-04-23T10:56:43;97948.69;;;23.51;64.12
14120;BME280;7138;49.246;9.100;2023-04-23T10:59:18;97949.00;;;23.46;62.44
14120;BME280;7138;49.246;9.100;2023-04-23T11:01:50;97944.47;;;23.48;61.72
14120;BME280;7138;49.246;9.100;2023-04-23T11:04:21;97945.59;;;23.44;61.30
14120;BME280;7138;49.246;9.100;2023-04-23T11:06:56;97945.41;;;23.47;62.84
14120;BME280;7138;49.246;9.100;2023-04-23T11:09:35;97920.63;;;23.35;60.08
14120;BME280;7138;49.246;9.100;2023-04-23T11:12:05;97928.84;;;23.31;62.56
14120;BME280;7138;49.246;9.100;2023-04-23T11:14:48;97931.19;;;23.35;60.97
14120;BME280;7138;49.246;9.100;2023-04-23T11:17:22;97940.31;;;23.44;65.09
14120;BME280;7138;49.246;9.100;2023-04-23T11:20:09;97930.31;;;23.35;60.20
14120;BME280;7138;49.246;9.100;2023-04-23T11:22:37;97939.63;;;23.14;61.80
14120;BME280;7138;49.246;9.100;2023-04-23T11:25:08;97941.72;;;23.09;62.80
14120;BME280;7138;49.246;9.100;2023-04-23T11:27:38;97926.53;;;22.98;62.33
14120;BME280;7138;49.246;9.100;2023-04-23T11:30:10;97931.00;;;22.98;63.19
14120;BME280;7138;49.246;9.100;2023-04-23T11:32:38;97917.03;;;22.96;64.18
14120;BME280;7138;49.246;9.100;2023-04-23T11:35:07;97914.13;;;23.00;64.39
14120;BME280;7138;49.246;9.100;2023-04-23T11:37:38;97920.78;;;23.06;64.96
14120;BME280;7138;49.246;9.100;2023-04-23T11:40:08;97916.63;;;23.16;64.59
14120;BME280;7138;49.246;9.100;2023-04-23T11:42:41;97914.94;;;23.15;62.32
14120;BME280;7138;49.246;9.100;2023-04-23T11:45:17;97919.56;;;23.11;63.89
14120;BME280;7138;49.246;9.100;2023-04-23T11:47:48;97917.25;;;23.19;61.78
14120;BME280;7138;49.246;9.100;2023-04-23T11:50:19;97904.38;;;23.15;60.61
14120;BME280;7138;49.246;9.100;2023-04-23T11:52:45;97901.16;;;23.24;61.46
14120;BME280;7138;49.246;9.100;2023-04-23T11:55:12;97899.81;;;23.31;61.87
14120;BME280;7138;49.246;9.100;2023-04-23T11:57:41;97901.59;;;23.45;62.10
14120;BME280;7138;49.246;9.100;2023-04-23T12:00:14;97905.72;;;23.49;61.57
14120;BME280;7138;49.246;9.100;2023-04-23T12:02:52;97882.94;;;23.60;62.45
14120;BME280;7138;49.246;9.100;2023-04-23T12:05:20;97877.38;;;23.65;64.29
14120;BME280;7138;49.246;9.100;2023-04-23T12:07:49;97874.41;;;23.69;62.81
14120;BME280;7138;49.246;9.100;2023-04-23T12:10:18;97871.91;;;23.68;63.28
14120;BME280;7138;49.246;9.100;2023-04-23T12:12:48;97871.25;;;23.64;63.30
14120;BME280;7138;49.246;9.100;2023-04-23T12:15:14;97864.25;;;23.63;64.03
14120;BME280;7138;49.246;9.100;2023-04-23T12:17:40;97855.22;;;23.80;64.28
14120;BME280;7138;49.246;9.100;2023-04-23T12:20:17;97845.63;;;23.91;60.71
14120;BME280;7138;49.246;9.100;2023-04-23T12:22:43;97844.44;;;23.95;61.10
14120;BME280;7138;49.246;9.100;2023-04-23T12:25:09;97843.28;;;24.00;60.81
14120;BME280;7138;49.246;9.100;2023-04-23T12:27:38;97825.66;;;24.00;60.70
14120;BME280;7138;49.246;9.100;2023-04-23T12:30:05;97822.06;;;23.88;60.71
14120;BME280;7138;49.246;9.100;2023-04-23T12:32:32;97824.78;;;23.87;62.16
14120;BME280;7138;49.246;9.100;2023-04-23T12:34:58;97811.81;;;23.97;59.05
14120;BME280;7138;49.246;9.100;2023-04-23T12:37:29;97813.09;;;24.04;60.28
14120;BME280;7138;49.246;9.100;2023-04-23T12:39:56;97814.25;;;24.00;61.44
14120;BME280;7138;49.246;9.100;2023-04-23T12:42:24;97801.97;;;23.99;59.52
14120;BME280;7138;49.246;9.100;2023-04-23T12:44:51;97799.66;;;23.94;61.32
14120;BME280;7138;49.246;9.100;2023-04-23T12:47:19;97799.13;;;24.02;60.77
14120;BME280;7138;49.246;9.100;2023-04-23T12:49:48;97802.50;;;23.91;59.95
14120;BME280;7138;49.246;9.100;2023-04-23T12:52:20;97793.84;;;24.02;60.56
14120;BME280;7138;49.246;9.100;2023-04-23T12:54:47;97787.84;;;24.12;61.85
14120;BME280;7138;49.246;9.100;2023-04-23T12:57:20;97783.81;;;24.07;59.21
14120;BME280;7138;49.246;9.100;2023-04-23T12:59:47;97777.47;;;23.84;58.43
14120;BME280;7138;49.246;9.100;2023-04-23T13:02:14;97778.84;;;23.89;60.92
14120;BME280;7138;49.246;9.100;2023-04-23T13:04:40;97775.38;;;23.89;61.94
14120;BME280;7138;49.246;9.100;2023-04-23T13:07:05;97773.47;;;23.78;60.12