sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2425;DHT22;1223;49.010;8.426;2022-07-29T00:00:19;21.70;51.90
2425;DHT22;1223;49.010;8.426;2022-07-29T00:02:46;21.60;52.00
2425;DHT22;1223;49.010;8.426;2022-07-29T00:05:13;21.60;52.20
2425;DHT22;1223;49.010;8.426;2022-07-29T00:07:39;21.60;52.60
2425;DHT22;1223;49.010;8.426;2022-07-29T00:10:07;21.60;52.20
2425;DHT22;1223;49.010;8.426;2022-07-29T00:12:35;21.60;52.30
2425;DHT22;1223;49.010;8.426;2022-07-29T00:15:03;21.60;52.50
2425;DHT22;1223;49.010;8.426;2022-07-29T00:17:30;21.60;52.80
2425;DHT22;1223;49.010;8.426;2022-07-29T00:19:59;21.60;52.90
2425;DHT22;1223;49.010;8.426;2022-07-29T00:22:26;21.50;53.60
2425;DHT22;1223;49.010;8.426;2022-07-29T00:24:53;21.50;53.90
2425;DHT22;1223;49.010;8.426;2022-07-29T00:27:20;21.40;54.00
2425;DHT22;1223;49.010;8.426;2022-07-29T00:29:48;21.40;54.00
2425;DHT22;1223;49.010;8.426;2022-07-29T00:32:15;21.40;54.10
2425;DHT22;1223;49.010;8.426;2022-07-29T00:34:42;21.40;55.10
2425;DHT22;1223;49.010;8.426;2022-07-29T00:37:26;21.30;55.10
2425;DHT22;1223;49.010;8.426;2022-07-29T00:39:53;21.30;55.60
2425;DHT22;1223;49.010;8.426;2022-07-29T00:42:20;21.30;55.80
2425;DHT22;1223;49.010;8.426;2022-07-29T00:44:48;21.20;55.90
2425;DHT22;1223;49.010;8.426;2022-07-29T00:47:15;21.20;56.00
2425;DHT22;1223;49.010;8.426;2022-07-29T00:49:42;21.20;56.40
2425;DHT22;1223;49.010;8.426;2022-07-29T00:52:10;21.10;57.00
2425;DHT22;1223;49.010;8.426;2022-07-29T00:54:38;21.00;57.80
2425;DHT22;1223;49.010;8.426;2022-07-29T00:57:06;21.00;58.40
2425;DHT22;1223;49.010;8.426;2022-07-29T00:59:34;20.90;59.00
2425;DHT22;1223;49.010;8.426;2022-07-29T01:02:03;20.90;59.40
2425;DHT22;1223;49.010;8.426;2022-07-29T01:04:30;20.80;59.30
2425;DHT22;1223;49.010;8.426;2022-07-29T01:06:58;20.80;59.30
2425;DHT22;1223;49.010;8.426;2022-07-29T01:09:26;20.80;59.30
2425;DHT22;1223;49.010;8.426;2022-07-29T01:11:54;20.80;59.30
2425;DHT22;1223;49.010;8.426;2022-07-29T01:14:21;20.70;59.30
2425;DHT22;1223;49.010;8.426;2022-07-29T01:16:52;20.80;59.30
2425;DHT22;1223;49.010;8.426;2022-07-29T01:19:40;20.80;59.30
2425;DHT22;1223;49.010;8.426;2022-07-29T01:22:25;20.70;59.90
2425;DHT22;1223;49.010;8.426;2022-07-29T01:25:05;20.70;60.70
2425;DHT22;1223;49.010;8.426;2022-07-29T01:27:44;20.60;61.00
2425;DHT22;1223;49.010;8.426;2022-07-29T01:30:15;20.60;61.10
2425;DHT22;1223;49.010;8.426;2022-07-29T01:32:43;20.60;61.60
2425;DHT22;1223;49.010;8.426;2022-07-29T01:35:17;20.60;61.90
2425;DHT22;1223;49.010;8.426;2022-07-29T01:37:50;20.60;62.10
2425;DHT22;1223;49.010;8.426;2022-07-29T01:40:20;20.60;61.90
2425;DHT22;1223;49.010;8.426;2022-07-29T01:42:51;20.50;62.20
2425;DHT22;1223;49.010;8.426;2022-07-29T01:45:23;20.50;62.80
2425;DHT22;1223;49.010;8.426;2022-07-29T01:47:56;20.50;62.70
2425;DHT22;1223;49.010;8.426;2022-07-29T01:50:29;20.50;62.80
2425;DHT22;1223;49.010;8.426;2022-07-29T01:53:00;20.40;63.40
2425;DHT22;1223;49.010;8.426;2022-07-29T01:55:31;20.40;63.80
2425;DHT22;1223;49.010;8.426;2022-07-29T01:57:59;20.40;64.20
2425;DHT22;1223;49.010;8.426;2022-07-29T02:00:30;20.30;64.90
2425;DHT22;1223;49.010;8.426;2022-07-29T02:02:59;20.30;64.70
2425;DHT22;1223;49.010;8.426;2022-07-29T02:05:28;20.30;64.60
2425;DHT22;1223;49.010;8.426;2022-07-29T02:07:58;20.30;64.50
2425;DHT22;1223;49.010;8.426;2022-07-29T02:10:30;20.30;64.90
2425;DHT22;1223;49.010;8.426;2022-07-29T02:12:58;20.20;65.70
2425;DHT22;1223;49.010;8.426;2022-07-29T02:15:29;20.20;66.40
2425;DHT22;1223;49.010;8.426;2022-07-29T02:18:01;20.10;67.00
2425;DHT22;1223;49.010;8.426;2022-07-29T02:20:29;20.10;67.00
2425;DHT22;1223;49.010;8.426;2022-07-29T02:22:57;20.10;67.90
2425;DHT22;1223;49.010;8.426;2022-07-29T02:25:25;20.10;66.80
2425;DHT22;1223;49.010;8.426;2022-07-29T02:27:53;20.10;66.70
2425;DHT22;1223;49.010;8.426;2022-07-29T02:30:22;20.10;67.20
2425;DHT22;1223;49.010;8.426;2022-07-29T02:32:51;20.10;66.50
2425;DHT22;1223;49.010;8.426;2022-07-29T02:35:20;20.00;67.80
2425;DHT22;1223;49.010;8.426;2022-07-29T02:37:47;20.10;67.20
2425;DHT22;1223;49.010;8.426;2022-07-29T02:40:37;20.00;67.80
2425;DHT22;1223;49.010;8.426;2022-07-29T02:43:06;19.90;67.70
2425;DHT22;1223;49.010;8.426;2022-07-29T02:45:34;20.00;67.80
2425;DHT22;1223;49.010;8.426;2022-07-29T02:48:06;19.90;67.70
2425;DHT22;1223;49.010;8.426;2022-07-29T02:50:38;19.90;67.70
2425;DHT22;1223;49.010;8.426;2022-07-29T02:53:09;19.90;67.70
2425;DHT22;1223;49.010;8.426;2022-07-29T02:55:43;19.90;67.70
2425;DHT22;1223;49.010;8.426;2022-07-29T02:58:15;19.80;67.60
2425;DHT22;1223;49.010;8.426;2022-07-29T03:00:47;19.80;67.70
2425;DHT22;1223;49.010;8.426;2022-07-29T03:03:17;19.80;67.60
2425;DHT22;1223;49.010;8.426;2022-07-29T03:05:45;19.80;69.00
2425;DHT22;1223;49.010;8.426;2022-07-29T03:08:13;19.90;69.40
2425;DHT22;1223;49.010;8.426;2022-07-29T03:10:43;19.80;67.60
2425;DHT22;1223;49.010;8.426;2022-07-29T03:13:12;19.60;67.70
2425;DHT22;1223;49.010;8.426;2022-07-29T03:15:42;19.60;68.80
2425;DHT22;1223;49.010;8.426;2022-07-29T03:18:09;19.50;69.90
2425;DHT22;1223;49.010;8.426;2022-07-29T03:20:38;19.40;71.20
2425;DHT22;1223;49.010;8.426;2022-07-29T03:23:06;19.40;71.80
2425;DHT22;1223;49.010;8.426;2022-07-29T03:25:33;19.40;72.30
2425;DHT22;1223;49.010;8.426;2022-07-29T03:28:00;19.30;72.30
2425;DHT22;1223;49.010;8.426;2022-07-29T03:30:27;19.40;73.20
2425;DHT22;1223;49.010;8.426;2022-07-29T03:32:56;19.40;72.50
2425;DHT22;1223;49.010;8.426;2022-07-29T03:35:23;19.40;72.30
2425;DHT22;1223;49.010;8.426;2022-07-29T03:37:51;19.50;71.80
2425;DHT22;1223;49.010;8.426;2022-07-29T03:40:31;19.50;71.80
2425;DHT22;1223;49.010;8.426;2022-07-29T03:43:00;19.60;71.90
2425;DHT22;1223;49.010;8.426;2022-07-29T03:45:29;19.60;71.90
2425;DHT22;1223;49.010;8.426;2022-07-29T03:48:01;19.50;71.80
2425;DHT22;1223;49.010;8.426;2022-07-29T03:50:29;19.50;71.80
2425;DHT22;1223;49.010;8.426;2022-07-29T03:52:58;19.40;71.90
2425;DHT22;1223;49.010;8.426;2022-07-29T03:55:26;19.40;71.80
2425;DHT22;1223;49.010;8.426;2022-07-29T03:57:55;19.40;72.30
2425;DHT22;1223;49.010;8.426;2022-07-29T04:00:24;19.40;72.60
2425;DHT22;1223;49.010;8.426;2022-07-29T04:02:51;19.40;73.00
2425;DHT22;1223;49.010;8.426;2022-07-29T04:05:18;19.50;72.20
2425;DHT22;1223;49.010;8.426;2022-07-29T04:07:46;19.60;71.90
2425;DHT22;1223;49.010;8.426;2022-07-29T04:10:15;19.60;71.60
2425;DHT22;1223;49.010;8.426;2022-07-29T04:12:42;19.60;71.10
2425;DHT22;1223;49.010;8.426;2022-07-29T04:15:10;19.60;71.70
2425;DHT22;1223;49.010;8.426;2022-07-29T04:17:37;19.60;71.20
2425;DHT22;1223;49.010;8.426;2022-07-29T04:20:04;19.60;71.90
2425;DHT22;1223;49.010;8.426;2022-07-29T04:22:31;19.70;71.20
2425;DHT22;1223;49.010;8.426;2022-07-29T04:24:58;19.60;71.50
2425;DHT22;1223;49.010;8.426;2022-07-29T04:27:26;19.70;70.80
2425;DHT22;1223;49.010;8.426;2022-07-29T04:29:53;19.70;70.00
2425;DHT22;1223;49.010;8.426;2022-07-29T04:32:20;19.80;70.40
2425;DHT22;1223;49.010;8.426;2022-07-29T04:34:47;19.90;69.50
2425;DHT22;1223;49.010;8.426;2022-07-29T04:37:14;20.00;68.70
2425;DHT22;1223;49.010;8.426;2022-07-29T04:39:41;20.10;67.90
2425;DHT22;1223;49.010;8.426;2022-07-29T04:42:08;20.20;68.00
2425;DHT22;1223;49.010;8.426;2022-07-29T04:44:36;20.20;68.00
2425;DHT22;1223;49.010;8.426;2022-07-29T04:47:04;20.10;67.90
2425;DHT22;1223;49.010;8.426;2022-07-29T04:49:34;20.20;67.90
2425;DHT22;1223;49.010;8.426;2022-07-29T04:52:00;20.20;67.30
2425;DHT22;1223;49.010;8.426;2022-07-29T04:54:27;20.30;66.30
2425;DHT22;1223;49.010;8.426;2022-07-29T04:56:54;20.20;65.70
2425;DHT22;1223;49.010;8.426;2022-07-29T04:59:21;20.30;65.70
2425;DHT22;1223;49.010;8.426;2022-07-29T05:01:49;20.30;65.60
2425;DHT22;1223;49.010;8.426;2022-07-29T05:04:16;20.30;65.30
2425;DHT22;1223;49.010;8.426;2022-07-29T05:06:43;20.30;65.20
2425;DHT22;1223;49.010;8.426;2022-07-29T05:09:09;20.30;64.40
2425;DHT22;1223;49.010;8.426;2022-07-29T05:11:36;20.40;64.10
2425;DHT22;1223;49.010;8.426;2022-07-29T05:14:03;20.40;63.50
2425;DHT22;1223;49.010;8.426;2022-07-29T05:16:30;20.30;64.70
2425;DHT22;1223;49.010;8.426;2022-07-29T05:18:58;20.30;64.50
2425;DHT22;1223;49.010;8.426;2022-07-29T05:21:25;20.20;65.50
2425;DHT22;1223;49.010;8.426;2022-07-29T05:23:52;20.30;65.20
2425;DHT22;1223;49.010;8.426;2022-07-29T05:26:19;20.50;64.90
2425;DHT22;1223;49.010;8.426;2022-07-29T05:28:45;21.10;61.00
2425;DHT22;1223;49.010;8.426;2022-07-29T05:31:12;22.00;56.90
2425;DHT22;1223;49.010;8.426;2022-07-29T05:33:40;22.80;52.30
2425;DHT22;1223;49.010;8.426;2022-07-29T05:36:08;23.60;49.40
2425;DHT22;1223;49.010;8.426;2022-07-29T05:38:35;24.10;46.00
2425;DHT22;1223;49.010;8.426;2022-07-29T05:41:03;24.40;44.40
2425;DHT22;1223;49.010;8.426;2022-07-29T05:43:30;24.50;43.10
2425;DHT22;1223;49.010;8.426;2022-07-29T05:45:57;24.50;43.00
2425;DHT22;1223;49.010;8.426;2022-07-29T05:48:24;24.30;42.80
2425;DHT22;1223;49.010;8.426;2022-07-29T05:50:51;24.20;42.70
2425;DHT22;1223;49.010;8.426;2022-07-29T05:53:19;24.20;42.70
2425;DHT22;1223;49.010;8.426;2022-07-29T05:55:46;24.00;42.60
2425;DHT22;1223;49.010;8.426;2022-07-29T05:58:13;23.60;42.20
2425;DHT22;1223;49.010;8.426;2022-07-29T06:00:40;23.40;42.90
2425;DHT22;1223;49.010;8.426;2022-07-29T06:03:07;23.60;42.20
2425;DHT22;1223;49.010;8.426;2022-07-29T06:05:34;23.80;42.30
2425;DHT22;1223;49.010;8.426;2022-07-29T06:08:01;23.70;42.30
2425;DHT22;1223;49.010;8.426;2022-07-29T06:10:29;23.70;42.30
2425;DHT22;1223;49.010;8.426;2022-07-29T06:12:56;23.70;42.30
2425;DHT22;1223;49.010;8.426;2022-07-29T06:15:22;23.70;42.30
2425;DHT22;1223;49.010;8.426;2022-07-29T06:17:49;23.70;42.30
2425;DHT22;1223;49.010;8.426;2022-07-29T06:20:16;23.80;42.30
2425;DHT22;1223;49.010;8.426;2022-07-29T06:22:43;23.90;41.00
2425;DHT22;1223;49.010;8.426;2022-07-29T06:25:10;24.30;40.00
2425;DHT22;1223;49.010;8.426;2022-07-29T06:27:39;24.70;38.10
2425;DHT22;1223;49.010;8.426;2022-07-29T06:30:06;24.30;38.90
2425;DHT22;1223;49.010;8.426;2022-07-29T06:32:33;24.30;39.40
2425;DHT22;1223;49.010;8.426;2022-07-29T06:35:02;24.50;39.10
2425;DHT22;1223;49.010;8.426;2022-07-29T06:37:29;24.70;38.90
2425;DHT22;1223;49.010;8.426;2022-07-29T06:39:55;24.70;38.90
2425;DHT22;1223;49.010;8.426;2022-07-29T06:42:36;24.60;39.40
2425;DHT22;1223;49.010;8.426;2022-07-29T06:45:05;24.90;39.10
2425;DHT22;1223;49.010;8.426;2022-07-29T06:47:33;25.40;37.50
2425;DHT22;1223;49.010;8.426;2022-07-29T06:49:59;25.50;37.00
2425;DHT22;1223;49.010;8.426;2022-07-29T06:52:28;25.60;36.60
2425;DHT22;1223;49.010;8.426;2022-07-29T06:54:55;25.50;36.80
2425;DHT22;1223;49.010;8.426;2022-07-29T06:57:22;25.60;36.70
2425;DHT22;1223;49.010;8.426;2022-07-29T06:59:49;25.60;36.60
2425;DHT22;1223;49.010;8.426;2022-07-29T07:02:17;25.50;36.60
2425;DHT22;1223;49.010;8.426;2022-07-29T07:04:44;25.30;37.40
2425;DHT22;1223;49.010;8.426;2022-07-29T07:07:11;25.30;37.20
2425;DHT22;1223;49.010;8.426;2022-07-29T07:09:38;25.10;37.60
2425;DHT22;1223;49.010;8.426;2022-07-29T07:12:05;25.10;37.90
2425;DHT22;1223;49.010;8.426;2022-07-29T07:14:32;25.30;37.50
2425;DHT22;1223;49.010;8.426;2022-07-29T07:16:59;25.30;37.30
2425;DHT22;1223;49.010;8.426;2022-07-29T07:19:27;25.20;37.40
2425;DHT22;1223;49.010;8.426;2022-07-29T07:21:54;25.30;37.20
2425;DHT22;1223;49.010;8.426;2022-07-29T07:24:21;24.90;38.20
2425;DHT22;1223;49.010;8.426;2022-07-29T07:26:48;24.90;38.30
2425;DHT22;1223;49.010;8.426;2022-07-29T07:29:15;25.00;38.20
2425;DHT22;1223;49.010;8.426;2022-07-29T07:31:42;25.10;38.10
2425;DHT22;1223;49.010;8.426;2022-07-29T07:34:09;25.30;37.50
2425;DHT22;1223;49.010;8.426;2022-07-29T07:36:37;25.20;37.20
2425;DHT22;1223;49.010;8.426;2022-07-29T07:39:04;25.30;37.30
2425;DHT22;1223;49.010;8.426;2022-07-29T07:41:31;25.30;37.30
2425;DHT22;1223;49.010;8.426;2022-07-29T07:43:58;25.40;37.00
2425;DHT22;1223;49.010;8.426;2022-07-29T07:46:25;25.60;36.40
2425;DHT22;1223;49.010;8.426;2022-07-29T07:48:52;25.50;36.60
2425;DHT22;1223;49.010;8.426;2022-07-29T07:51:19;25.40;36.50
2425;DHT22;1223;49.010;8.426;2022-07-29T07:53:47;25.50;36.00
2425;DHT22;1223;49.010;8.426;2022-07-29T07:56:15;25.60;36.00
2425;DHT22;1223;49.010;8.426;2022-07-29T07:58:42;25.70;35.40
2425;DHT22;1223;49.010;8.426;2022-07-29T08:01:09;25.60;35.30
2425;DHT22;1223;49.010;8.426;2022-07-29T08:03:37;25.70;34.80
2425;DHT22;1223;49.010;8.426;2022-07-29T08:06:04;25.90;34.50
2425;DHT22;1223;49.010;8.426;2022-07-29T08:08:31;25.80;33.70
2425;DHT22;1223;49.010;8.426;2022-07-29T08:10:59;25.60;33.80
2425;DHT22;1223;49.010;8.426;2022-07-29T08:13:27;25.80;33.70
2425;DHT22;1223;49.010;8.426;2022-07-29T08:15:55;25.40;33.40
2425;DHT22;1223;49.010;8.426;2022-07-29T08:18:28;25.20;33.40
2425;DHT22;1223;49.010;8.426;2022-07-29T08:20:56;25.20;34.60
2425;DHT22;1223;49.010;8.426;2022-07-29T08:23:23;25.20;34.10
2425;DHT22;1223;49.010;8.426;2022-07-29T08:25:52;25.20;33.20
2425;DHT22;1223;49.010;8.426;2022-07-29T08:28:20;25.10;33.20
2425;DHT22;1223;49.010;8.426;2022-07-29T08:30:47;25.00;33.60
2425;DHT22;1223;49.010;8.426;2022-07-29T08:33:15;25.20;33.20
2425;DHT22;1223;49.010;8.426;2022-07-29T08:35:41;25.30;33.30
2425;DHT22;1223;49.010;8.426;2022-07-29T08:38:08;25.70;33.60
2425;DHT22;1223;49.010;8.426;2022-07-29T08:40:35;26.00;32.10
2425;DHT22;1223;49.010;8.426;2022-07-29T08:43:06;26.10;31.50
2425;DHT22;1223;49.010;8.426;2022-07-29T08:45:42;26.40;30.30
2425;DHT22;1223;49.010;8.426;2022-07-29T08:48:10;26.40;30.40
2425;DHT22;1223;49.010;8.426;2022-07-29T08:50:38;26.70;29.80
2425;DHT22;1223;49.010;8.426;2022-07-29T08:53:07;27.00;29.00
2425;DHT22;1223;49.010;8.426;2022-07-29T08:55:39;27.20;28.50
2425;DHT22;1223;49.010;8.426;2022-07-29T08:58:07;27.50;28.10
2425;DHT22;1223;49.010;8.426;2022-07-29T09:00:40;27.60;27.00
2425;DHT22;1223;49.010;8.426;2022-07-29T09:03:08;27.40;27.00
2425;DHT22;1223;49.010;8.426;2022-07-29T09:05:36;27.10;27.70
2425;DHT22;1223;49.010;8.426;2022-07-29T09:08:04;27.10;27.90
2425;DHT22;1223;49.010;8.426;2022-07-29T09:10:31;27.10;27.90
2425;DHT22;1223;49.010;8.426;2022-07-29T09:12:58;27.20;27.80
2425;DHT22;1223;49.010;8.426;2022-07-29T09:15:25;27.40;27.60
2425;DHT22;1223;49.010;8.426;2022-07-29T09:17:53;27.40;26.40
2425;DHT22;1223;49.010;8.426;2022-07-29T09:20:22;27.20;26.50
2425;DHT22;1223;49.010;8.426;2022-07-29T09:22:49;27.10;26.40
2425;DHT22;1223;49.010;8.426;2022-07-29T09:25:32;27.10;26.70
2425;DHT22;1223;49.010;8.426;2022-07-29T09:28:06;27.00;26.50
2425;DHT22;1223;49.010;8.426;2022-07-29T09:30:33;27.10;26.30
2425;DHT22;1223;49.010;8.426;2022-07-29T09:33:02;27.30;25.50
2425;DHT22;1223;49.010;8.426;2022-07-29T09:35:30;27.40;25.70
2425;DHT22;1223;49.010;8.426;2022-07-29T09:37:57;27.20;25.90
2425;DHT22;1223;49.010;8.426;2022-07-29T09:40:25;27.00;26.60
2425;DHT22;1223;49.010;8.426;2022-07-29T09:42:52;27.00;26.40
2425;DHT22;1223;49.010;8.426;2022-07-29T09:45:30;27.10;26.30
2425;DHT22;1223;49.010;8.426;2022-07-29T09:47:58;27.20;26.60
2425;DHT22;1223;49.010;8.426;2022-07-29T09:50:42;27.20;26.50
2425;DHT22;1223;49.010;8.426;2022-07-29T09:53:10;27.60;26.20
2425;DHT22;1223;49.010;8.426;2022-07-29T09:55:48;28.00;25.90
2425;DHT22;1223;49.010;8.426;2022-07-29T09:58:16;28.20;26.00
2425;DHT22;1223;49.010;8.426;2022-07-29T10:00:43;28.10;25.60
2425;DHT22;1223;49.010;8.426;2022-07-29T10:03:10;28.20;26.00
2425;DHT22;1223;49.010;8.426;2022-07-29T10:05:39;28.30;25.60
2425;DHT22;1223;49.010;8.426;2022-07-29T10:08:08;28.40;25.70
2425;DHT22;1223;49.010;8.426;2022-07-29T10:10:37;28.70;25.00
2425;DHT22;1223;49.010;8.426;2022-07-29T10:13:06;28.70;24.80
2425;DHT22;1223;49.010;8.426;2022-07-29T10:15:36;28.70;25.20
2425;DHT22;1223;49.010;8.426;2022-07-29T10:18:06;28.70;25.20
2425;DHT22;1223;49.010;8.426;2022-07-29T10:20:34;28.50;25.30
2425;DHT22;1223;49.010;8.426;2022-07-29T10:23:03;28.40;25.20
2425;DHT22;1223;49.010;8.426;2022-07-29T10:25:31;28.60;24.80
2425;DHT22;1223;49.010;8.426;2022-07-29T10:27:58;28.70;25.10
2425;DHT22;1223;49.010;8.426;2022-07-29T10:30:26;28.80;24.20
2425;DHT22;1223;49.010;8.426;2022-07-29T10:33:13;28.60;24.70
2425;DHT22;1223;49.010;8.426;2022-07-29T10:36:02;28.80;24.10
2425;DHT22;1223;49.010;8.426;2022-07-29T10:38:43;29.00;23.30
2425;DHT22;1223;49.010;8.426;2022-07-29T10:41:36;29.00;22.60
2425;DHT22;1223;49.010;8.426;2022-07-29T10:44:13;28.70;23.10
2425;DHT22;1223;49.010;8.426;2022-07-29T10:46:40;28.80;22.10
2425;DHT22;1223;49.010;8.426;2022-07-29T10:49:09;28.70;22.30
2425;DHT22;1223;49.010;8.426;2022-07-29T10:51:57;28.30;23.30
2425;DHT22;1223;49.010;8.426;2022-07-29T10:54:49;28.10;23.10
2425;DHT22;1223;49.010;8.426;2022-07-29T10:57:25;28.10;23.40
2425;DHT22;1223;49.010;8.426;2022-07-29T11:00:28;28.30;23.10
2425;DHT22;1223;49.010;8.426;2022-07-29T11:02:56;28.50;23.20
2425;DHT22;1223;49.010;8.426;2022-07-29T11:05:24;28.80;22.40
2425;DHT22;1223;49.010;8.426;2022-07-29T11:08:20;28.80;22.60
2425;DHT22;1223;49.010;8.426;2022-07-29T11:10:51;28.80;22.10
2425;DHT22;1223;49.010;8.426;2022-07-29T11:13:47;28.80;22.20
2425;DHT22;1223;49.010;8.426;2022-07-29T11:16:16;28.90;22.20
2425;DHT22;1223;49.010;8.426;2022-07-29T11:21:44;28.80;22.10
2425;DHT22;1223;49.010;8.426;2022-07-29T11:24:12;29.30;21.90
2425;DHT22;1223;49.010;8.426;2022-07-29T11:26:41;29.50;21.50
2425;DHT22;1223;49.010;8.426;2022-07-29T11:29:18;29.60;21.50
2425;DHT22;1223;49.010;8.426;2022-07-29T11:31:47;29.70;21.00
2425;DHT22;1223;49.010;8.426;2022-07-29T11:34:22;30.00;20.60
2425;DHT22;1223;49.010;8.426;2022-07-29T11:37:15;30.10;20.30
2425;DHT22;1223;49.010;8.426;2022-07-29T11:39:43;30.10;20.30
2425;DHT22;1223;49.010;8.426;2022-07-29T11:42:44;30.20;19.90
2425;DHT22;1223;49.010;8.426;2022-07-29T11:45:14;30.70;19.40
2425;DHT22;1223;49.010;8.426;2022-07-29T11:47:50;30.60;18.80
2425;DHT22;1223;49.010;8.426;2022-07-29T11:50:30;30.50;19.30
2425;DHT22;1223;49.010;8.426;2022-07-29T11:52:59;30.60;19.80
2425;DHT22;1223;49.010;8.426;2022-07-29T11:55:26;30.90;19.00
2425;DHT22;1223;49.010;8.426;2022-07-29T11:57:56;31.10;19.10
2425;DHT22;1223;49.010;8.426;2022-07-29T12:00:27;31.00;19.10
2425;DHT22;1223;49.010;8.426;2022-07-29T12:02:55;30.80;19.50
2425;DHT22;1223;49.010;8.426;2022-07-29T12:05:34;30.90;19.00
2425;DHT22;1223;49.010;8.426;2022-07-29T12:08:09;30.80;18.90
2425;DHT22;1223;49.010;8.426;2022-07-29T12:10:36;30.70;18.90
2425;DHT22;1223;49.010;8.426;2022-07-29T12:13:05;30.80;18.90
2425;DHT22;1223;49.010;8.426;2022-07-29T12:15:32;30.80;18.90
2425;DHT22;1223;49.010;8.426;2022-07-29T12:18:09;30.80;18.90
2425;DHT22;1223;49.010;8.426;2022-07-29T12:20:36;30.30;19.30
2425;DHT22;1223;49.010;8.426;2022-07-29T12:23:07;30.00;19.30
2425;DHT22;1223;49.010;8.426;2022-07-29T12:25:37;29.70;19.80
2425;DHT22;1223;49.010;8.426;2022-07-29T12:28:07;29.60;20.20
2425;DHT22;1223;49.010;8.426;2022-07-29T12:30:37;29.70;20.10
2425;DHT22;1223;49.010;8.426;2022-07-29T12:33:20;29.80;19.60
2425;DHT22;1223;49.010;8.426;2022-07-29T12:35:49;30.10;18.60
2425;DHT22;1223;49.010;8.426;2022-07-29T12:38:17;30.10;18.60
2425;DHT22;1223;49.010;8.426;2022-07-29T12:40:45;30.40;18.70
2425;DHT22;1223;49.010;8.426;2022-07-29T12:43:15;30.70;17.90
2425;DHT22;1223;49.010;8.426;2022-07-29T12:45:45;30.90;17.20
2425;DHT22;1223;49.010;8.426;2022-07-29T12:51:06;30.80;17.70
2425;DHT22;1223;49.010;8.426;2022-07-29T12:53:34;31.10;17.00
2425;DHT22;1223;49.010;8.426;2022-07-29T12:56:03;31.10;17.20
2425;DHT22;1223;49.010;8.426;2022-07-29T12:58:33;31.10;16.50
2425;DHT22;1223;49.010;8.426;2022-07-29T13:01:03;31.10;16.50
2425;DHT22;1223;49.010;8.426;2022-07-29T13:03:45;30.90;16.80
2425;DHT22;1223;49.010;8.426;2022-07-29T13:06:29;30.90;16.60
2425;DHT22;1223;49.010;8.426;2022-07-29T13:09:04;31.00;16.50
2425;DHT22;1223;49.010;8.426;2022-07-29T13:11:33;30.90;16.60
2425;DHT22;1223;49.010;8.426;2022-07-29T13:14:02;30.80;16.90
2425;DHT22;1223;49.010;8.426;2022-07-29T13:16:28;30.80;16.70
2425;DHT22;1223;49.010;8.426;2022-07-29T13:19:09;30.80;17.30
2425;DHT22;1223;49.010;8.426;2022-07-29T13:21:38;30.60;17.40
2425;DHT22;1223;49.010;8.426;2022-07-29T13:24:06;30.80;17.30
2425;DHT22;1223;49.010;8.426;2022-07-29T13:26:33;30.80;17.10
2425;DHT22;1223;49.010;8.426;2022-07-29T13:29:01;30.80;17.50
2425;DHT22;1223;49.010;8.426;2022-07-29T13:31:28;30.90;17.20
2425;DHT22;1223;49.010;8.426;2022-07-29T13:33:56;30.60;17.30
2425;DHT22;1223;49.010;8.426;2022-07-29T13:36:23;30.40;17.40
2425;DHT22;1223;49.010;8.426;2022-07-29T13:38:49;30.20;17.20
2425;DHT22;1223;49.010;8.426;2022-07-29T13:41:17;30.10;17.20
2425;DHT22;1223;49.010;8.426;2022-07-29T13:43:44;30.30;16.70
2425;DHT22;1223;49.010;8.426;2022-07-29T13:46:12;30.50;16.40
2425;DHT22;1223;49.010;8.426;2022-07-29T13:48:39;30.60;15.60
2425;DHT22;1223;49.010;8.426;2022-07-29T13:51:06;30.40;15.90
2425;DHT22;1223;49.010;8.426;2022-07-29T13:53:33;30.20;15.80
2425;DHT22;1223;49.010;8.426;2022-07-29T13:56:00;30.20;16.00
2425;DHT22;1223;49.010;8.426;2022-07-29T13:58:26;30.20;16.10
2425;DHT22;1223;49.010;8.426;2022-07-29T14:00:53;30.20;15.90
2425;DHT22;1223;49.010;8.426;2022-07-29T14:03:23;30.10;15.90
2425;DHT22;1223;49.010;8.426;2022-07-29T14:05:50;30.10;15.90
2425;DHT22;1223;49.010;8.426;2022-07-29T14:08:17;30.30;15.60
2425;DHT22;1223;49.010;8.426;2022-07-29T14:10:44;30.10;16.00
2425;DHT22;1223;49.010;8.426;2022-07-29T14:13:11;30.20;16.00
2425;DHT22;1223;49.010;8.426;2022-07-29T14:15:38;30.00;16.20
2425;DHT22;1223;49.010;8.426;2022-07-29T14:18:05;29.90;16.20
2425;DHT22;1223;49.010;8.426;2022-07-29T14:20:33;29.70;16.40
2425;DHT22;1223;49.010;8.426;2022-07-29T14:23:00;29.60;16.40
2425;DHT22;1223;49.010;8.426;2022-07-29T14:25:30;29.90;16.60
2425;DHT22;1223;49.010;8.426;2022-07-29T14:27:57;30.10;15.80
2425;DHT22;1223;49.010;8.426;2022-07-29T14:30:24;30.20;15.70
2425;DHT22;1223;49.010;8.426;2022-07-29T14:32:51;30.20;15.50
2425;DHT22;1223;49.010;8.426;2022-07-29T14:35:18;30.10;15.70
2425;DHT22;1223;49.010;8.426;2022-07-29T14:37:47;30.10;15.90
2425;DHT22;1223;49.010;8.426;2022-07-29T14:40:14;30.00;14.90
2425;DHT22;1223;49.010;8.426;2022-07-29T14:42:41;29.90;15.50
2425;DHT22;1223;49.010;8.426;2022-07-29T14:45:09;30.10;14.80
2425;DHT22;1223;49.010;8.426;2022-07-29T14:47:37;29.90;15.20
2425;DHT22;1223;49.010;8.426;2022-07-29T14:50:05;30.00;14.90
2425;DHT22;1223;49.010;8.426;2022-07-29T14:52:32;30.20;15.10
2425;DHT22;1223;49.010;8.426;2022-07-29T14:55:00;30.20;14.50
2425;DHT22;1223;49.010;8.426;2022-07-29T14:57:27;30.20;14.30
2425;DHT22;1223;49.010;8.426;2022-07-29T14:59:54;30.10;14.60
2425;DHT22;1223;49.010;8.426;2022-07-29T15:02:21;30.20;14.30
2425;DHT22;1223;49.010;8.426;2022-07-29T15:04:48;30.20;14.30
2425;DHT22;1223;49.010;8.426;2022-07-29T15:07:15;30.30;14.30
2425;DHT22;1223;49.010;8.426;2022-07-29T15:09:42;30.30;14.10
2425;DHT22;1223;49.010;8.426;2022-07-29T15:12:11;30.10;14.20
2425;DHT22;1223;49.010;8.426;2022-07-29T15:14:38;30.10;14.20
2425;DHT22;1223;49.010;8.426;2022-07-29T15:17:05;30.30;14.10
2425;DHT22;1223;49.010;8.426;2022-07-29T15:19:32;30.40;13.40
2425;DHT22;1223;49.010;8.426;2022-07-29T15:21:59;30.20;13.50
2425;DHT22;1223;49.010;8.426;2022-07-29T15:24:26;29.80;13.60
2425;DHT22;1223;49.010;8.426;2022-07-29T15:26:53;29.90;14.10
2425;DHT22;1223;49.010;8.426;2022-07-29T15:29:21;30.10;12.80
2425;DHT22;1223;49.010;8.426;2022-07-29T15:31:48;30.00;13.20
2425;DHT22;1223;49.010;8.426;2022-07-29T15:34:15;30.00;12.90
2425;DHT22;1223;49.010;8.426;2022-07-29T15:36:42;30.00;13.30
2425;DHT22;1223;49.010;8.426;2022-07-29T15:39:09;30.20;12.70
2425;DHT22;1223;49.010;8.426;2022-07-29T15:41:36;30.00;12.70
2425;DHT22;1223;49.010;8.426;2022-07-29T15:44:03;30.10;12.80
2425;DHT22;1223;49.010;8.426;2022-07-29T15:46:31;30.00;13.00
2425;DHT22;1223;49.010;8.426;2022-07-29T15:49:16;30.00;13.10
2425;DHT22;1223;49.010;8.426;2022-07-29T15:51:42;30.20;12.70
2425;DHT22;1223;49.010;8.426;2022-07-29T15:54:09;30.00;13.10
2425;DHT22;1223;49.010;8.426;2022-07-29T15:56:37;30.10;12.40
2425;DHT22;1223;49.010;8.426;2022-07-29T15:59:04;29.90;12.80
2425;DHT22;1223;49.010;8.426;2022-07-29T16:01:32;29.70;12.90
2425;DHT22;1223;49.010;8.426;2022-07-29T16:03:59;29.60;13.10
2425;DHT22;1223;49.010;8.426;2022-07-29T16:06:27;29.50;12.60
2425;DHT22;1223;49.010;8.426;2022-07-29T16:08:54;29.50;12.70
2425;DHT22;1223;49.010;8.426;2022-07-29T16:11:21;29.50;12.80
2425;DHT22;1223;49.010;8.426;2022-07-29T16:13:48;29.30;12.50
2425;DHT22;1223;49.010;8.426;2022-07-29T16:16:15;29.30;12.50
2425;DHT22;1223;49.010;8.426;2022-07-29T16:18:44;29.40;12.20
2425;DHT22;1223;49.010;8.426;2022-07-29T16:21:11;29.40;12.40